createdAt,value
2019-05-16T01:52:43.633Z,48.30
2019-05-16T01:55:12.776Z,48.80
2019-05-16T01:57:41.906Z,48.00
2019-05-16T02:00:11.230Z,49.20
2019-05-16T02:02:40.424Z,49.20
2019-05-16T02:05:09.620Z,48.40
2019-05-16T02:07:39.015Z,49.10
2019-05-16T02:10:08.669Z,48.80
2019-05-16T02:12:38.919Z,49.20
2019-05-16T02:15:08.160Z,49.20
2019-05-16T02:17:38.670Z,49.60
2019-05-16T02:20:08.673Z,50.40
2019-05-16T02:22:39.976Z,49.40
2019-05-16T02:25:09.227Z,50.80
2019-05-16T02:27:41.077Z,49.80
2019-05-16T02:30:12.349Z,49.90
2019-05-16T02:32:41.782Z,49.90
2019-05-16T02:35:12.079Z,50.10
2019-05-16T02:37:42.406Z,50.70
2019-05-16T02:40:12.360Z,51.10
2019-05-16T02:42:42.404Z,51.70
2019-05-16T02:45:11.843Z,51.80
2019-05-16T02:47:42.416Z,52.00
2019-05-16T02:50:12.681Z,52.10
2019-05-16T02:52:42.756Z,52.20
2019-05-16T02:55:12.237Z,52.40
2019-05-16T02:57:42.021Z,53.10
2019-05-16T03:00:12.544Z,53.80
2019-05-16T03:02:42.318Z,53.70
2019-05-16T03:05:12.452Z,53.80
2019-05-16T03:07:46.848Z,53.80
2019-05-16T03:10:12.917Z,54.10
2019-05-16T03:12:42.396Z,53.80
2019-05-16T03:15:12.193Z,54.00
2019-05-16T03:17:43.204Z,53.80
2019-05-16T03:20:13.164Z,54.10
2019-05-16T03:22:42.300Z,54.40
2019-05-16T03:25:11.927Z,54.50
2019-05-16T03:27:41.699Z,55.30
2019-05-16T03:30:15.240Z,55.40
2019-05-16T03:32:45.292Z,55.10
2019-05-16T03:35:15.846Z,55.70
2019-05-16T03:37:55.150Z,55.10
2019-05-16T03:40:24.350Z,55.60
2019-05-16T03:42:54.537Z,55.30
2019-05-16T03:45:23.682Z,55.60
2019-05-16T03:47:52.870Z,55.50
2019-05-16T03:50:22.789Z,55.50
2019-05-16T03:52:51.928Z,55.70
2019-05-16T03:55:21.608Z,56.00
2019-05-16T03:57:51.630Z,55.90
2019-05-16T04:00:24.249Z,55.70
2019-05-16T04:02:53.368Z,55.90
2019-05-16T04:05:22.513Z,55.80
2019-05-16T04:08:08.831Z,56.20
2019-05-16T04:10:22.464Z,56.20
2019-05-16T04:12:51.610Z,56.30
2019-05-16T04:15:21.478Z,56.50
2019-05-16T04:17:51.780Z,56.80
2019-05-16T04:20:21.408Z,56.60
2019-05-16T04:22:51.593Z,56.60
2019-05-16T04:25:21.752Z,56.70
2019-05-16T04:27:51.036Z,57.30
2019-05-16T04:30:22.056Z,57.40
2019-05-16T04:32:51.217Z,57.60
2019-05-16T04:35:21.575Z,58.20
2019-05-16T04:37:51.480Z,58.50
2019-05-16T04:40:21.939Z,58.60
2019-05-16T04:42:51.552Z,58.90
2019-05-16T04:45:21.909Z,59.00
2019-05-16T04:47:51.457Z,58.90
2019-05-16T04:50:21.273Z,59.40
2019-05-16T04:52:51.816Z,59.30
2019-05-16T04:55:21.377Z,59.20
2019-05-16T04:57:51.288Z,59.30
2019-05-16T05:00:21.645Z,59.60
2019-05-16T05:02:51.902Z,60.00
2019-05-16T05:05:21.714Z,59.40
2019-05-16T05:07:51.423Z,59.30
2019-05-16T05:10:20.901Z,59.40
2019-05-16T05:12:51.534Z,60.40
2019-05-16T05:15:24.087Z,60.20
2019-05-16T05:17:53.257Z,60.60
2019-05-16T05:20:22.401Z,60.30
2019-05-16T05:22:51.519Z,60.90
2019-05-16T05:25:20.640Z,61.00
2019-05-16T05:27:50.187Z,61.20
2019-05-16T05:30:19.884Z,61.50
2019-05-16T05:32:50.228Z,61.40
2019-05-16T05:35:20.578Z,60.60
2019-05-16T05:37:50.774Z,61.10
2019-05-16T05:40:20.253Z,60.80
2019-05-16T05:42:50.475Z,60.80
2019-05-16T05:45:20.348Z,61.50
2019-05-16T05:47:50.488Z,61.70
2019-05-16T05:50:20.267Z,61.50
2019-05-16T05:52:51.060Z,60.70
2019-05-16T05:55:20.606Z,60.50
2019-05-16T05:57:50.616Z,61.10
2019-05-16T06:00:21.006Z,60.00
2019-05-16T06:02:51.137Z,59.70
2019-05-16T06:05:20.407Z,59.90
2019-05-16T06:07:50.928Z,60.40
2019-05-16T06:10:20.357Z,60.40
2019-05-16T06:12:51.018Z,60.00
2019-05-16T06:15:20.477Z,60.60
2019-05-16T06:17:50.884Z,60.40
2019-05-16T06:20:20.434Z,62.30
2019-05-16T06:22:50.964Z,61.80
2019-05-16T06:25:22.692Z,64.20
2019-05-16T06:27:51.322Z,64.40
2019-05-16T06:30:21.439Z,63.80
2019-05-16T06:32:51.820Z,66.90
2019-05-16T06:35:23.695Z,65.60
2019-05-16T06:37:51.848Z,66.20
2019-05-16T06:40:20.972Z,66.50
2019-05-16T06:42:51.021Z,66.60
2019-05-16T06:45:20.633Z,66.90
2019-05-16T06:47:50.410Z,66.40
2019-05-16T06:50:21.026Z,66.40
2019-05-16T06:52:50.380Z,66.80
2019-05-16T06:55:20.493Z,66.80
2019-05-16T06:57:50.407Z,66.90
2019-05-16T07:00:20.922Z,65.60
2019-05-16T07:02:50.440Z,66.90
2019-05-16T07:05:20.897Z,66.80
2019-05-16T07:07:50.969Z,65.50
2019-05-16T07:10:20.514Z,65.30
2019-05-16T07:12:50.553Z,64.00
2019-05-16T07:15:20.702Z,65.10
2019-05-16T07:17:50.689Z,66.40
2019-05-16T07:20:21.292Z,66.10
2019-05-16T07:22:50.581Z,67.90
2019-05-16T07:25:20.890Z,67.30
2019-05-16T07:27:51.020Z,66.10
2019-05-16T07:30:20.497Z,67.20
2019-05-16T07:32:50.104Z,68.00
2019-05-16T07:35:20.514Z,66.80
2019-05-16T07:37:50.107Z,66.70
2019-05-16T07:40:26.313Z,66.80
2019-05-16T07:42:50.932Z,68.40
2019-05-16T07:45:20.591Z,68.30
2019-05-16T07:47:50.957Z,69.60
2019-05-16T07:50:20.552Z,68.00
2019-05-16T07:52:51.126Z,69.00
2019-05-16T07:55:21.091Z,68.70
2019-05-16T07:57:50.815Z,68.70
2019-05-16T08:00:21.640Z,68.80
2019-05-16T08:02:51.007Z,69.60
2019-05-16T08:05:21.119Z,69.40
2019-05-16T08:07:51.389Z,69.20
2019-05-16T08:10:37.091Z,71.00
2019-05-16T08:12:51.681Z,70.70
2019-05-16T08:15:21.630Z,71.50
2019-05-16T08:17:51.293Z,72.30
2019-05-16T08:20:21.309Z,71.50
2019-05-16T08:22:51.244Z,71.80
2019-05-16T08:25:20.586Z,72.50
2019-05-16T08:27:52.040Z,75.70
2019-05-16T08:30:21.492Z,74.40
2019-05-16T08:32:52.758Z,75.20
2019-05-16T08:35:21.584Z,76.20
2019-05-16T08:37:51.637Z,74.70
2019-05-16T08:40:21.654Z,74.60
2019-05-16T08:42:51.860Z,76.40
2019-05-16T08:45:21.494Z,78.50
2019-05-16T08:50:21.861Z,79.00
2019-05-16T08:52:53.233Z,77.10
2019-05-16T08:55:21.990Z,78.80
2019-05-16T08:57:52.969Z,78.80
2019-05-16T09:00:24.248Z,78.70
2019-05-16T09:02:53.576Z,79.20
2019-05-16T09:05:23.022Z,79.60
2019-05-16T09:08:00.449Z,79.10
2019-05-16T09:12:53.896Z,78.50
2019-05-16T09:15:23.041Z,79.60
2019-05-16T09:17:52.174Z,79.60
2019-05-16T09:18:38.218Z,77.20
2019-05-16T09:20:21.312Z,79.20
2019-05-16T09:22:50.737Z,77.20
2019-05-16T09:25:19.872Z,77.30
2019-05-16T09:27:49.012Z,77.00
2019-05-16T09:30:18.152Z,77.70
2019-05-16T09:32:48.096Z,77.50
2019-05-16T09:35:17.561Z,78.70
2019-05-16T09:37:47.507Z,78.20
2019-05-16T09:40:17.289Z,79.00
2019-05-16T09:42:47.721Z,77.90
2019-05-16T09:45:17.821Z,77.70
2019-05-16T09:47:48.571Z,77.90
2019-05-16T09:50:18.016Z,78.50
2019-05-16T09:52:47.386Z,77.40
2019-05-16T09:55:17.586Z,79.00
2019-05-16T09:57:47.090Z,79.70
2019-05-16T10:00:19.965Z,80.30
2019-05-16T10:02:49.112Z,79.40
2019-05-16T10:05:18.841Z,81.20
2019-05-16T10:07:49.943Z,80.40
2019-05-16T10:10:19.720Z,79.10
2019-05-16T10:12:50.116Z,77.70
2019-05-16T10:15:19.235Z,77.50
2019-05-16T10:17:48.384Z,78.40
2019-05-16T10:20:17.526Z,78.00
2019-05-16T10:22:50.435Z,77.60
2019-05-16T10:25:19.551Z,76.80
2019-05-16T10:27:48.328Z,76.70
2019-05-16T10:30:17.775Z,77.10
2019-05-16T10:32:47.870Z,76.80
2019-05-16T10:35:17.261Z,77.20
2019-05-16T10:37:47.009Z,78.10
2019-05-16T10:40:18.304Z,78.10
2019-05-16T10:42:47.402Z,78.60
2019-05-16T10:45:16.718Z,77.80
2019-05-16T10:47:48.023Z,77.10
2019-05-16T10:50:17.229Z,77.20
2019-05-16T10:52:48.900Z,76.80
2019-05-16T10:55:17.806Z,78.00
2019-05-16T10:57:47.808Z,77.40
2019-05-16T11:00:39.563Z,78.30
2019-05-16T11:02:48.111Z,78.60
2019-05-16T11:05:28.902Z,79.70
2019-05-16T11:07:52.266Z,79.80
2019-05-16T11:10:18.968Z,78.80
2019-05-16T11:12:54.756Z,79.60
2019-05-16T11:15:18.946Z,79.40
2019-05-16T11:17:48.067Z,80.00
2019-05-16T11:20:20.347Z,80.30
2019-05-16T11:22:49.649Z,79.60
2019-05-16T11:25:28.349Z,80.20
2019-05-16T11:27:50.124Z,80.30
2019-05-16T11:30:19.277Z,79.60
2019-05-16T11:32:48.465Z,79.70
2019-05-16T11:35:17.773Z,79.40
2019-05-16T11:37:47.307Z,80.50
2019-05-16T11:40:20.367Z,80.70
2019-05-16T11:43:05.511Z,80.80
2019-05-16T11:45:20.396Z,80.10
2019-05-16T11:47:49.524Z,80.20
2019-05-16T11:50:18.660Z,80.30
2019-05-16T11:52:48.013Z,80.30
2019-05-16T11:55:17.300Z,80.30
2019-05-16T11:57:47.609Z,80.20
2019-05-16T12:00:18.194Z,80.60
2019-05-16T12:02:47.962Z,80.90
2019-05-16T12:05:17.427Z,82.50
2019-05-16T12:07:48.560Z,82.40
2019-05-16T12:10:17.507Z,81.70
2019-05-16T12:12:46.966Z,80.50
2019-05-16T12:15:19.433Z,79.60
2019-05-16T12:18:00.224Z,79.60
2019-05-16T12:20:17.772Z,80.30
2019-05-16T12:22:46.913Z,79.30
2019-05-16T12:25:16.788Z,79.10
2019-05-16T12:27:48.099Z,79.00
2019-05-16T12:30:17.835Z,80.00
2019-05-16T12:32:47.129Z,79.60
2019-05-16T12:35:30.281Z,80.50
2019-05-16T12:37:59.406Z,80.10
2019-05-16T12:40:28.540Z,80.10
2019-05-16T12:42:57.665Z,80.00
2019-05-16T12:45:27.507Z,80.10
2019-05-16T12:47:57.389Z,80.60
2019-05-16T12:50:28.629Z,80.10
2019-05-16T12:52:57.682Z,79.10
2019-05-16T12:55:27.113Z,80.10
2019-05-16T12:58:11.849Z,79.50
2019-05-16T13:00:27.666Z,79.00
2019-05-16T13:02:57.699Z,79.10
2019-05-16T13:05:27.071Z,79.30
2019-05-16T13:07:56.320Z,78.80
2019-05-16T13:10:27.024Z,79.00
2019-05-16T13:12:58.027Z,79.40
2019-05-16T13:15:27.405Z,79.20
2019-05-16T13:17:57.185Z,79.90
2019-05-16T13:20:27.393Z,79.00
2019-05-16T13:22:56.848Z,79.60
2019-05-16T13:25:27.273Z,79.70
2019-05-16T13:27:57.838Z,79.60
2019-05-16T13:30:27.473Z,79.90
2019-05-16T13:32:57.774Z,81.10
2019-05-16T13:35:27.246Z,79.80
2019-05-16T13:37:57.996Z,80.00
2019-05-16T13:40:27.699Z,81.10
2019-05-16T13:42:57.430Z,81.40
2019-05-16T13:45:27.270Z,81.40
2019-05-16T13:47:57.325Z,80.30
2019-05-16T13:50:27.255Z,81.00
2019-05-16T13:52:58.336Z,81.30
2019-05-16T13:55:28.470Z,82.10
2019-05-16T13:57:57.877Z,82.80
2019-05-16T14:00:27.971Z,84.20
2019-05-16T14:02:57.889Z,85.00
2019-05-16T14:05:27.593Z,84.20
2019-05-16T14:07:57.299Z,84.30
2019-05-16T14:10:29.663Z,84.40
2019-05-16T14:12:57.710Z,85.30
2019-05-16T14:15:27.161Z,84.30
2019-05-16T14:17:56.870Z,85.10
2019-05-16T14:20:26.061Z,85.90
2019-05-16T14:22:57.339Z,85.30
2019-05-16T14:25:26.341Z,85.00
2019-05-16T14:27:56.789Z,85.60
2019-05-16T14:30:28.532Z,85.10
2019-05-16T14:33:01.094Z,86.30
2019-05-16T14:35:29.367Z,85.90
2019-05-16T14:38:00.880Z,86.70
2019-05-16T14:40:29.340Z,86.70
2019-05-16T14:42:58.690Z,86.80
2019-05-16T14:45:28.474Z,86.30
2019-05-16T14:47:58.020Z,87.40
2019-05-16T14:50:27.777Z,87.50
2019-05-16T14:52:57.072Z,87.40
2019-05-16T14:55:27.434Z,88.10
2019-05-16T14:57:56.825Z,87.40
2019-05-16T15:00:27.643Z,86.50
2019-05-16T15:02:57.117Z,87.60
2019-05-16T15:05:26.272Z,87.90
2019-05-16T15:07:56.910Z,88.30
2019-05-16T15:10:26.978Z,87.70
2019-05-16T15:12:57.048Z,87.10
2019-05-16T15:15:28.119Z,87.50
2019-05-16T15:17:57.117Z,86.70
2019-05-16T15:20:27.860Z,86.30
2019-05-16T15:22:57.093Z,86.70
2019-05-16T15:25:26.670Z,87.70
2019-05-16T15:27:57.610Z,88.00
2019-05-16T15:30:26.688Z,88.40
2019-05-16T15:32:56.955Z,88.50
2019-05-16T15:35:27.317Z,88.20
2019-05-16T15:37:59.047Z,88.10
2019-05-16T15:40:28.286Z,87.10
2019-05-16T15:42:59.078Z,87.70
2019-05-16T15:45:41.845Z,88.40
2019-05-16T15:48:08.287Z,87.60
2019-05-16T15:50:37.286Z,88.40
2019-05-16T15:53:07.921Z,87.60
2019-05-16T15:55:37.900Z,87.20
2019-05-16T15:58:10.193Z,87.60
2019-05-16T16:00:42.849Z,87.20
2019-05-16T16:03:12.216Z,86.90
2019-05-16T16:05:41.925Z,87.70
2019-05-16T16:08:23.852Z,87.40
2019-05-16T16:10:53.007Z,88.50
2019-05-16T16:13:22.142Z,87.60
2019-05-16T16:15:54.573Z,87.20
2019-05-16T16:18:22.318Z,88.40
2019-05-16T16:20:51.514Z,88.50
2019-05-16T16:23:20.667Z,88.80
2019-05-16T16:25:51.323Z,88.30
2019-05-16T16:28:20.625Z,88.00
2019-05-16T16:30:50.080Z,88.30
2019-05-16T16:33:25.725Z,88.70
2019-05-16T16:35:50.050Z,87.30
2019-05-16T16:38:19.168Z,87.90
2019-05-16T16:40:48.304Z,88.10
2019-05-16T16:43:17.456Z,88.10
2019-05-16T16:45:47.904Z,87.50
2019-05-16T16:48:17.407Z,87.50
2019-05-16T16:50:46.648Z,88.10
2019-05-16T16:53:17.649Z,87.70
2019-05-16T16:55:47.624Z,88.00
2019-05-16T16:58:17.630Z,88.20
2019-05-16T17:00:51.877Z,88.90
2019-05-16T17:03:21.020Z,87.90
2019-05-16T17:05:50.317Z,87.90
2019-05-16T17:08:23.119Z,88.20
2019-05-16T17:10:50.281Z,88.60
2019-05-16T17:13:19.404Z,87.90
2019-05-16T17:15:48.561Z,87.90
2019-05-16T17:18:17.702Z,87.20
2019-05-16T17:20:47.668Z,87.10
2019-05-16T17:23:17.454Z,87.40
2019-05-16T17:25:47.256Z,87.70
2019-05-16T17:28:17.629Z,87.30
2019-05-16T17:30:47.210Z,87.70
2019-05-16T17:33:18.196Z,87.40
2019-05-16T17:35:48.932Z,88.10
2019-05-16T17:38:18.317Z,88.20
2019-05-16T17:40:47.537Z,87.80
2019-05-16T17:43:16.691Z,87.90
2019-05-16T17:45:47.067Z,87.70
2019-05-16T17:48:17.642Z,87.20
2019-05-16T17:50:47.324Z,86.50
2019-05-16T17:53:17.326Z,86.80
2019-05-16T17:55:47.361Z,87.30
2019-05-16T17:58:17.023Z,87.90
2019-05-16T18:00:47.500Z,87.80
2019-05-16T18:03:17.705Z,87.40
2019-05-16T18:05:47.602Z,87.10
2019-05-16T18:08:16.912Z,86.10
2019-05-16T18:10:47.124Z,86.10
2019-05-16T18:13:16.556Z,86.50
2019-05-16T18:15:47.315Z,86.40
2019-05-16T18:18:17.772Z,87.20
2019-05-16T18:20:55.791Z,86.70
2019-05-16T18:23:17.937Z,86.40
2019-05-16T18:25:47.344Z,86.60
2019-05-16T18:28:17.493Z,86.20
2019-05-16T18:30:47.363Z,86.80
2019-05-16T18:33:16.826Z,87.60
2019-05-16T18:35:46.765Z,87.90
2019-05-16T18:38:15.948Z,87.20
2019-05-16T18:40:47.273Z,87.70
2019-05-16T18:43:16.629Z,87.40
2019-05-16T18:45:47.198Z,87.60
2019-05-16T18:48:16.532Z,86.80
2019-05-16T18:50:47.593Z,87.10
2019-05-16T18:53:17.807Z,87.20
2019-05-16T18:55:47.220Z,86.90
2019-05-16T18:58:18.007Z,87.10
2019-05-16T19:00:47.360Z,87.60
2019-05-16T19:03:16.609Z,87.50
2019-05-16T19:05:46.297Z,87.70
2019-05-16T19:08:16.417Z,87.80
2019-05-16T19:10:47.334Z,88.00
2019-05-16T19:13:16.901Z,88.50
2019-05-16T19:15:49.182Z,88.50
2019-05-16T19:18:17.170Z,88.00
2019-05-16T19:20:48.678Z,88.40
2019-05-16T19:23:17.582Z,88.40
2019-05-16T19:25:47.956Z,88.10
2019-05-16T19:28:17.084Z,88.20
2019-05-16T19:30:46.900Z,87.80
2019-05-16T19:33:17.417Z,87.50
2019-05-16T19:35:48.906Z,87.90
2019-05-16T19:38:17.668Z,87.90
2019-05-16T19:40:46.995Z,88.40
2019-05-16T19:43:17.508Z,88.80
2019-05-16T19:45:46.832Z,88.60
2019-05-16T19:48:17.479Z,89.10
2019-05-16T19:50:47.050Z,89.10
2019-05-16T19:53:16.599Z,88.70
2019-05-16T19:55:47.046Z,88.70
2019-05-16T19:58:16.408Z,88.20
2019-05-16T20:00:46.486Z,87.60
2019-05-16T20:03:16.792Z,88.60
2019-05-16T20:05:47.605Z,88.50
2019-05-16T20:08:17.520Z,88.80
2019-05-16T20:10:47.682Z,88.70
2019-05-16T20:13:17.013Z,89.10
2019-05-16T20:15:47.256Z,89.20
2019-05-16T20:18:18.508Z,89.00
2019-05-16T20:20:47.371Z,89.60
2019-05-16T20:23:18.652Z,88.40
2019-05-16T20:25:48.128Z,88.80
2019-05-16T20:28:18.415Z,89.30
2019-05-16T20:30:48.163Z,89.70
2019-05-16T20:33:18.080Z,89.50
2019-05-16T20:35:47.424Z,90.00
2019-05-16T20:38:17.274Z,89.60
2019-05-16T20:40:46.780Z,90.00
2019-05-16T20:43:17.036Z,89.70
2019-05-16T20:45:47.948Z,88.90
2019-05-16T20:48:18.606Z,89.20
2019-05-16T20:50:49.146Z,88.40
2019-05-16T20:53:19.015Z,87.00
2019-05-16T20:55:49.535Z,87.00
2019-05-16T20:58:19.019Z,87.80
2019-05-16T21:00:49.777Z,87.70
2019-05-16T21:03:19.217Z,88.00
2019-05-16T21:05:48.517Z,88.10
2019-05-16T21:08:18.988Z,87.60
2019-05-16T21:10:48.115Z,88.00
2019-05-16T21:13:17.372Z,88.20
2019-05-16T21:15:47.650Z,89.00
2019-05-16T21:18:17.536Z,88.80
2019-05-16T21:20:47.108Z,88.80
2019-05-16T21:23:19.395Z,88.80
2019-05-16T21:25:47.203Z,88.60
2019-05-16T21:28:17.099Z,87.90
2019-05-16T21:30:47.544Z,87.90
2019-05-16T21:33:18.697Z,87.90
2019-05-16T21:35:47.524Z,87.60
2019-05-16T21:38:16.771Z,87.60
2019-05-16T21:40:46.958Z,88.00
2019-05-16T21:43:16.820Z,88.20
2019-05-16T21:45:47.449Z,88.90
2019-05-16T21:48:19.330Z,90.10
2019-05-16T21:50:47.552Z,89.20
2019-05-16T21:53:17.732Z,89.00
2019-05-16T21:55:47.675Z,88.50
2019-05-16T21:58:16.872Z,88.50
2019-05-16T22:00:47.406Z,88.40
2019-05-16T22:03:16.845Z,87.80
2019-05-16T22:05:46.631Z,88.70
2019-05-16T22:08:16.822Z,88.40
2019-05-16T22:10:47.588Z,87.90
2019-05-16T22:13:16.899Z,88.60
