createdAt,value
2023-02-03T00:01:11.611Z,0.06
2023-02-03T00:05:09.559Z,0.02
2023-02-03T00:09:11.569Z,0.00
2023-02-03T00:13:09.673Z,-0.04
2023-02-03T00:17:07.815Z,-0.06
2023-02-03T00:21:05.601Z,-0.05
2023-02-03T00:25:03.575Z,0.00
2023-02-03T00:29:01.596Z,0.09
2023-02-03T00:32:59.630Z,0.17
2023-02-03T00:36:57.545Z,0.20
2023-02-03T00:40:56.700Z,0.18
2023-02-03T00:44:54.489Z,0.13
2023-02-03T00:48:52.679Z,0.07
2023-02-03T00:52:50.505Z,0.02
2023-02-03T00:56:48.529Z,-0.05
2023-02-03T01:00:46.618Z,-0.11
2023-02-03T01:04:44.556Z,-0.15
2023-02-03T01:08:42.531Z,-0.18
2023-02-03T01:12:44.455Z,-0.20
2023-02-03T01:16:44.486Z,-0.21
2023-02-03T01:20:43.495Z,-0.21
2023-02-03T01:24:41.481Z,-0.20
2023-02-03T01:28:39.519Z,-0.16
2023-02-03T01:32:37.431Z,-0.10
2023-02-03T01:36:37.502Z,-0.05
2023-02-03T01:40:35.417Z,-0.03
2023-02-03T01:45:02.537Z,-0.02
2023-02-03T01:49:00.453Z,-0.04
2023-02-03T01:53:01.471Z,-0.06
2023-02-03T01:57:07.827Z,-0.11
2023-02-03T02:01:06.561Z,-0.17
2023-02-03T02:05:33.504Z,-0.25
2023-02-03T02:09:31.473Z,-0.33
2023-02-03T02:13:31.386Z,-0.39
2023-02-03T02:17:51.386Z,-0.44
2023-02-03T02:22:07.397Z,-0.50
2023-02-03T02:26:36.468Z,-0.52
2023-02-03T02:30:55.474Z,-0.46
2023-02-03T02:35:01.397Z,-0.37
2023-02-03T02:39:21.438Z,-0.30
2023-02-03T02:43:25.353Z,-0.22
2023-02-03T02:47:33.411Z,-0.15
2023-02-03T02:51:32.372Z,-0.10
2023-02-03T02:55:38.504Z,-0.05
2023-02-03T02:59:36.361Z,-0.01
2023-02-03T03:03:36.304Z,0.03
2023-02-03T03:07:42.322Z,0.07
2023-02-03T03:11:43.343Z,0.12
2023-02-03T03:15:45.350Z,0.14
2023-02-03T03:19:49.280Z,0.16
2023-02-03T03:23:52.397Z,0.14
2023-02-03T03:27:58.320Z,0.13
2023-02-03T03:31:56.369Z,0.15
2023-02-03T03:36:03.300Z,0.15
2023-02-03T03:40:16.308Z,0.15
2023-02-03T03:44:18.234Z,0.14
2023-02-03T03:48:23.263Z,0.16
2023-02-03T03:52:24.266Z,0.18
2023-02-03T03:56:27.227Z,0.21
2023-02-03T04:00:29.517Z,0.25
2023-02-03T04:04:30.257Z,0.28
2023-02-03T04:08:28.232Z,0.31
2023-02-03T04:12:37.208Z,0.34
2023-02-03T04:16:35.273Z,0.34
2023-02-03T04:20:33.228Z,0.34
2023-02-03T04:24:31.159Z,0.35
2023-02-03T04:28:29.199Z,0.35
2023-02-03T04:32:27.320Z,0.37
2023-02-03T04:36:25.224Z,0.37
2023-02-03T04:40:24.162Z,0.37
2023-02-03T04:44:22.186Z,0.36
2023-02-03T04:48:20.354Z,0.34
2023-02-03T04:52:18.233Z,0.34
2023-02-03T04:56:16.165Z,0.35
2023-02-03T05:00:14.176Z,0.32
2023-02-03T05:04:12.138Z,0.29
2023-02-03T05:08:10.141Z,0.26
2023-02-03T05:12:08.114Z,0.23
2023-02-03T05:16:06.188Z,0.23
2023-02-03T05:20:04.176Z,0.25
2023-02-03T05:24:02.161Z,0.25
2023-02-03T05:28:00.223Z,0.25
2023-02-03T05:31:58.263Z,0.25
2023-02-03T05:35:56.072Z,0.22
2023-02-03T05:39:54.143Z,0.19
2023-02-03T05:43:52.227Z,0.21
2023-02-03T05:47:50.094Z,0.23
2023-02-03T05:51:48.059Z,0.25
2023-02-03T05:55:48.080Z,0.27
2023-02-03T05:59:46.038Z,0.33
2023-02-03T06:03:46.334Z,0.38
2023-02-03T06:07:44.027Z,0.44
2023-02-03T06:11:43.177Z,0.48
2023-02-03T06:15:41.204Z,0.48
2023-02-03T06:19:39.079Z,0.50
2023-02-03T06:23:38.102Z,0.51
2023-02-03T06:27:36.255Z,0.52
2023-02-03T06:31:34.157Z,0.54
2023-02-03T06:35:33.058Z,0.56
2023-02-03T06:39:31.022Z,0.58
2023-02-03T06:43:29.309Z,0.59
2023-02-03T06:47:27.085Z,0.60
2023-02-03T06:51:25.065Z,0.62
2023-02-03T06:55:22.979Z,0.64
2023-02-03T06:59:20.973Z,0.67
2023-02-03T07:03:00.450Z,0.72
2023-02-03T07:06:29.294Z,0.74
2023-02-03T07:09:53.505Z,0.76
2023-02-03T07:13:17.540Z,0.80
2023-02-03T07:16:41.518Z,0.85
2023-02-03T07:20:06.373Z,0.90
2023-02-03T07:23:30.248Z,0.96
2023-02-03T07:26:54.392Z,1.00
2023-02-03T07:30:18.659Z,1.04
2023-02-03T07:33:42.681Z,1.10
2023-02-03T07:37:06.719Z,1.20
2023-02-03T07:40:30.665Z,1.32
2023-02-03T07:43:54.647Z,1.46
2023-02-03T07:47:18.660Z,1.60
2023-02-03T07:50:42.912Z,1.74
2023-02-03T07:54:07.100Z,1.84
2023-02-03T07:57:31.117Z,1.93
2023-02-03T08:00:55.116Z,1.99
2023-02-03T08:04:19.432Z,2.03
2023-02-03T08:07:43.842Z,2.07
2023-02-03T08:11:07.962Z,2.05
2023-02-03T08:14:34.075Z,2.07
2023-02-03T08:17:58.126Z,2.14
2023-02-03T08:21:24.227Z,2.19
2023-02-03T08:24:49.533Z,2.22
2023-02-03T08:28:13.633Z,2.25
2023-02-03T08:31:37.603Z,2.28
2023-02-03T08:35:02.312Z,2.31
2023-02-03T08:38:26.185Z,2.35
2023-02-03T08:41:50.180Z,2.40
2023-02-03T08:45:14.095Z,2.44
2023-02-03T08:48:38.200Z,2.55
2023-02-03T08:52:02.426Z,2.65
2023-02-03T08:55:26.401Z,2.76
2023-02-03T08:58:50.251Z,2.78
2023-02-03T09:02:20.013Z,2.60
2023-02-03T09:05:44.297Z,2.49
2023-02-03T09:09:08.374Z,2.58
2023-02-03T09:12:32.380Z,2.72
2023-02-03T09:15:56.520Z,2.81
2023-02-03T09:19:20.418Z,2.88
2023-02-03T09:22:44.227Z,2.96
2023-02-03T09:26:10.941Z,3.04
2023-02-03T09:29:34.799Z,3.08
2023-02-03T09:32:59.084Z,3.09
2023-02-03T09:36:23.114Z,3.22
2023-02-03T09:39:48.830Z,3.38
2023-02-03T09:43:28.037Z,3.58
2023-02-03T09:47:00.218Z,3.74
2023-02-03T09:50:28.389Z,3.80
2023-02-03T09:54:07.091Z,3.89
2023-02-03T09:57:33.435Z,3.87
2023-02-03T10:01:00.179Z,3.79
2023-02-03T10:04:33.390Z,3.67
2023-02-03T10:08:23.872Z,3.61
2023-02-03T10:11:53.916Z,3.58
2023-02-03T10:15:39.739Z,3.60
2023-02-03T10:19:12.487Z,3.60
2023-02-03T10:22:44.289Z,3.67
2023-02-03T10:26:19.780Z,3.69
2023-02-03T10:29:44.507Z,3.57
2023-02-03T10:33:11.709Z,3.39
2023-02-03T10:37:04.665Z,3.29
2023-02-03T10:40:29.675Z,3.31
2023-02-03T10:43:56.006Z,3.29
2023-02-03T10:47:29.921Z,3.24
2023-02-03T10:50:55.298Z,3.28
2023-02-03T10:54:30.809Z,3.39
2023-02-03T10:57:56.024Z,3.46
2023-02-03T11:01:23.067Z,3.49
2023-02-03T11:04:49.508Z,3.52
2023-02-03T11:08:17.312Z,3.66
2023-02-03T11:11:42.161Z,3.79
2023-02-03T11:15:07.513Z,3.84
2023-02-03T11:18:37.410Z,3.95
2023-02-03T11:22:01.457Z,4.02
2023-02-03T11:25:30.169Z,4.06
2023-02-03T11:28:58.465Z,4.02
2023-02-03T11:32:36.522Z,4.04
2023-02-03T11:36:05.516Z,4.16
2023-02-03T11:39:35.611Z,4.22
2023-02-03T11:42:59.538Z,4.28
2023-02-03T11:46:23.741Z,4.38
2023-02-03T11:50:09.147Z,4.42
2023-02-03T11:53:58.180Z,4.29
2023-02-03T11:57:35.510Z,4.15
2023-02-03T12:01:20.653Z,4.00
2023-02-03T12:05:01.017Z,3.90
2023-02-03T12:08:51.801Z,3.79
2023-02-03T12:12:56.282Z,3.64
2023-02-03T12:16:56.805Z,3.60
2023-02-03T12:20:34.435Z,3.63
2023-02-03T12:23:58.641Z,3.66
2023-02-03T12:27:41.719Z,3.69
2023-02-03T12:31:15.605Z,3.68
2023-02-03T12:34:47.295Z,3.78
2023-02-03T12:38:37.155Z,3.79
2023-02-03T12:42:06.651Z,3.78
2023-02-03T12:45:33.821Z,3.78
2023-02-03T12:49:07.861Z,3.79
2023-02-03T12:52:37.681Z,3.80
2023-02-03T12:56:10.806Z,3.72
2023-02-03T12:59:37.526Z,3.61
2023-02-03T13:03:36.761Z,3.50
2023-02-03T13:07:27.464Z,3.38
2023-02-03T13:10:56.827Z,3.31
2023-02-03T13:14:37.309Z,3.26
2023-02-03T13:18:16.034Z,3.23
2023-02-03T13:21:40.262Z,3.17
2023-02-03T13:25:09.282Z,3.08
2023-02-03T13:28:42.235Z,2.97
2023-02-03T13:32:20.836Z,2.87
2023-02-03T13:36:02.839Z,2.76
2023-02-03T13:40:01.695Z,2.67
2023-02-03T13:43:38.583Z,2.61
2023-02-03T13:47:03.296Z,2.56
2023-02-03T13:50:31.320Z,2.48
2023-02-03T13:54:01.477Z,2.42
2023-02-03T13:57:38.020Z,2.42
2023-02-03T14:01:03.774Z,2.45
2023-02-03T14:04:28.012Z,2.44
2023-02-03T14:07:52.002Z,2.45
2023-02-03T14:11:34.760Z,2.43
2023-02-03T14:15:18.302Z,2.42
2023-02-03T14:18:46.928Z,2.38
2023-02-03T14:22:18.718Z,2.35
2023-02-03T14:25:54.131Z,2.29
2023-02-03T14:29:35.754Z,2.22
2023-02-03T14:33:19.321Z,2.16
2023-02-03T14:37:34.379Z,2.12
2023-02-03T14:41:41.365Z,2.10
2023-02-03T14:46:27.502Z,2.09
2023-02-03T14:51:13.356Z,2.05
2023-02-03T14:55:33.421Z,2.02
2023-02-03T14:59:31.394Z,1.98
2023-02-03T15:03:32.452Z,1.95
2023-02-03T15:07:52.324Z,1.91
2023-02-03T15:11:59.353Z,1.87
2023-02-03T15:15:57.442Z,1.83
2023-02-03T15:19:57.318Z,1.79
2023-02-03T15:23:59.300Z,1.76
2023-02-03T15:27:57.347Z,1.73
2023-02-03T15:31:53.442Z,1.71
2023-02-03T15:35:52.343Z,1.69
2023-02-03T15:39:59.310Z,1.68
2023-02-03T15:44:01.396Z,1.65
2023-02-03T15:48:29.382Z,1.64
2023-02-03T15:52:39.251Z,1.61
2023-02-03T15:56:55.370Z,1.59
2023-02-03T16:00:55.371Z,1.59
2023-02-03T16:04:53.213Z,1.59
2023-02-03T16:08:46.213Z,1.60
2023-02-03T16:12:19.688Z,1.59
2023-02-03T16:15:44.214Z,1.58
2023-02-03T16:19:17.415Z,1.57
2023-02-03T16:22:44.372Z,1.55
2023-02-03T16:26:14.583Z,1.52
2023-02-03T16:29:56.573Z,1.47
2023-02-03T16:33:38.169Z,1.42
2023-02-03T16:37:20.651Z,1.39
2023-02-03T16:41:06.176Z,1.36
2023-02-03T16:44:47.877Z,1.32
2023-02-03T16:48:31.318Z,1.24
2023-02-03T16:51:55.359Z,1.16
2023-02-03T16:55:19.375Z,1.08
2023-02-03T16:58:43.250Z,1.02
2023-02-03T17:02:08.285Z,0.93
2023-02-03T17:05:34.919Z,0.85
2023-02-03T17:08:59.215Z,0.77
2023-02-03T17:12:23.486Z,0.71
2023-02-03T17:15:49.997Z,0.64
2023-02-03T17:19:14.061Z,0.57
2023-02-03T17:22:37.965Z,0.53
2023-02-03T17:26:01.850Z,0.49
2023-02-03T17:29:25.748Z,0.45
2023-02-03T17:32:49.633Z,0.44
2023-02-03T17:36:19.644Z,0.42
2023-02-03T17:54:30.165Z,0.34
2023-02-03T17:57:54.042Z,0.33
2023-02-03T18:01:20.545Z,0.35
2023-02-03T18:04:44.668Z,0.37
2023-02-03T18:08:16.391Z,0.39
2023-02-03T18:11:41.110Z,0.40
2023-02-03T18:15:05.559Z,0.40
2023-02-03T18:18:29.445Z,0.39
2023-02-03T18:21:53.405Z,0.36
2023-02-03T18:25:18.585Z,0.35
2023-02-03T18:28:42.870Z,0.33
2023-02-03T18:32:06.795Z,0.33
2023-02-03T18:35:30.848Z,0.32
2023-02-03T18:38:54.761Z,0.30
2023-02-03T18:42:18.851Z,0.29
2023-02-03T18:45:42.926Z,0.29
2023-02-03T18:49:09.381Z,0.28
2023-02-03T18:52:33.346Z,0.28
2023-02-03T18:55:57.232Z,0.28
2023-02-03T18:59:21.728Z,0.29
2023-02-03T19:02:45.779Z,0.29
2023-02-03T19:06:11.397Z,0.29
2023-02-03T19:09:35.617Z,0.29
2023-02-03T19:13:00.817Z,0.30
2023-02-03T19:16:24.909Z,0.31
2023-02-03T19:19:48.904Z,0.31
2023-02-03T19:23:13.717Z,0.31
2023-02-03T19:26:37.627Z,0.31
2023-02-03T19:30:01.902Z,0.31
2023-02-03T19:33:26.121Z,0.30
2023-02-03T19:36:53.012Z,0.32
2023-02-03T19:40:17.651Z,0.32
2023-02-03T19:43:41.663Z,0.32
2023-02-03T19:47:05.801Z,0.33
2023-02-03T19:50:30.088Z,0.34
2023-02-03T19:53:54.161Z,0.36
2023-02-03T19:57:18.186Z,0.37
2023-02-03T20:00:43.541Z,0.39
2023-02-03T20:04:08.707Z,0.39
2023-02-03T20:07:33.965Z,0.38
2023-02-03T20:10:59.763Z,0.38
2023-02-03T20:14:24.553Z,0.38
2023-02-03T20:17:48.784Z,0.38
2023-02-03T20:21:14.762Z,0.36
2023-02-03T20:24:58.968Z,0.34
2023-02-03T20:28:56.940Z,0.32
2023-02-03T20:32:54.897Z,0.31
2023-02-03T20:36:52.853Z,0.29
2023-02-03T20:40:51.391Z,0.29
2023-02-03T20:44:49.640Z,0.29
2023-02-03T20:48:47.958Z,0.29
2023-02-03T20:52:45.790Z,0.29
2023-02-03T20:56:43.819Z,0.29
2023-02-03T21:00:41.846Z,0.30
2023-02-03T21:04:59.803Z,0.31
2023-02-03T21:08:58.783Z,0.31
2023-02-03T21:12:56.961Z,0.31
2023-02-03T21:16:54.826Z,0.30
2023-02-03T21:20:52.841Z,0.30
2023-02-03T21:24:51.766Z,0.30
2023-02-03T21:28:51.793Z,0.30
2023-02-03T21:32:53.810Z,0.31
2023-02-03T21:36:52.794Z,0.33
2023-02-03T21:40:52.816Z,0.34
2023-02-03T21:44:50.834Z,0.35
2023-02-03T21:48:48.782Z,0.31
2023-02-03T21:52:52.826Z,0.31
2023-02-03T21:56:54.870Z,0.27
2023-02-03T22:00:57.924Z,0.25
2023-02-03T22:04:55.947Z,0.26
2023-02-03T22:08:57.940Z,0.25
2023-02-03T22:12:56.718Z,0.21
2023-02-03T22:16:56.826Z,0.15
2023-02-03T22:20:54.722Z,0.09
2023-02-03T22:24:52.805Z,0.04
2023-02-03T22:28:51.718Z,-0.04
2023-02-03T22:32:49.743Z,-0.09
2023-02-03T22:36:49.671Z,-0.13
2023-02-03T22:40:51.695Z,-0.15
2023-02-03T22:44:49.762Z,-0.15
2023-02-03T22:48:47.845Z,-0.17
2023-02-03T22:52:45.663Z,-0.21
2023-02-03T22:56:43.674Z,-0.24
2023-02-03T23:00:41.634Z,-0.26
2023-02-03T23:04:39.759Z,-0.29
2023-02-03T23:08:37.598Z,-0.30
2023-02-03T23:12:35.715Z,-0.32
2023-02-03T23:16:33.600Z,-0.33
2023-02-03T23:20:33.735Z,-0.35
2023-02-03T23:24:31.611Z,-0.38
2023-02-03T23:28:29.646Z,-0.40
2023-02-03T23:32:28.596Z,-0.40
2023-02-03T23:36:29.669Z,-0.40
2023-02-03T23:40:29.936Z,-0.41
2023-02-03T23:44:27.616Z,-0.44
2023-02-03T23:48:28.645Z,-0.46
2023-02-03T23:52:26.555Z,-0.49
2023-02-03T23:56:24.570Z,-0.51
