createdAt,value
2022-12-11T00:00:30.056Z,75.74
2022-12-11T00:02:59.696Z,75.75
2022-12-11T00:05:26.758Z,76.00
2022-12-11T00:07:58.835Z,76.67
2022-12-11T00:10:30.198Z,77.08
2022-12-11T00:12:58.565Z,76.59
2022-12-11T00:15:28.172Z,77.38
2022-12-11T00:18:00.296Z,78.37
2022-12-11T00:20:31.659Z,78.84
2022-12-11T00:23:00.065Z,78.77
2022-12-11T00:25:27.578Z,78.11
2022-12-11T00:27:54.558Z,77.38
2022-12-11T00:30:26.406Z,78.13
2022-12-11T00:32:54.343Z,77.53
2022-12-11T00:35:28.414Z,77.77
2022-12-11T00:37:55.531Z,78.02
2022-12-11T00:40:24.526Z,78.05
2022-12-11T00:43:02.519Z,79.13
2022-12-11T00:45:32.181Z,78.37
2022-12-11T00:48:03.729Z,78.21
2022-12-11T00:50:30.824Z,78.02
2022-12-11T00:53:13.864Z,78.21
2022-12-11T00:55:52.656Z,78.94
2022-12-11T00:58:21.010Z,78.26
2022-12-11T01:00:49.882Z,78.52
2022-12-11T01:03:17.935Z,77.28
2022-12-11T01:05:55.211Z,77.20
2022-12-11T01:08:23.849Z,76.77
2022-12-11T01:10:53.841Z,77.61
2022-12-11T01:13:24.395Z,76.39
2022-12-11T01:15:53.617Z,76.82
2022-12-11T01:18:26.528Z,77.18
2022-12-11T01:20:53.725Z,76.43
2022-12-11T01:23:23.396Z,79.65
2022-12-11T01:25:54.705Z,78.74
2022-12-11T01:28:24.120Z,77.96
2022-12-11T01:30:57.587Z,77.62
2022-12-11T01:33:28.680Z,79.43
2022-12-11T01:35:56.412Z,78.18
2022-12-11T01:38:23.849Z,77.21
2022-12-11T01:41:07.401Z,75.99
2022-12-11T01:43:34.907Z,77.03
2022-12-11T01:46:02.146Z,77.50
2022-12-11T01:48:42.313Z,76.08
2022-12-11T01:51:09.705Z,75.95
2022-12-11T01:54:02.615Z,74.51
2022-12-11T01:56:37.432Z,74.47
2022-12-11T01:59:09.251Z,75.21
2022-12-11T02:02:10.854Z,75.15
2022-12-11T02:04:40.094Z,74.79
2022-12-11T02:07:08.546Z,74.88
2022-12-11T02:09:40.719Z,75.62
2022-12-11T02:12:51.055Z,77.46
2022-12-11T02:15:47.267Z,76.04
2022-12-11T02:18:30.413Z,76.77
2022-12-11T02:21:20.950Z,73.35
2022-12-11T02:24:12.954Z,71.88
2022-12-11T02:27:05.517Z,71.32
2022-12-11T02:29:53.947Z,72.20
2022-12-11T02:32:42.972Z,71.20
2022-12-11T02:35:33.418Z,71.93
2022-12-11T02:38:44.081Z,73.96
2022-12-11T02:41:19.830Z,74.51
2022-12-11T02:43:50.485Z,74.71
2022-12-11T02:46:22.839Z,74.52
2022-12-11T02:48:53.102Z,73.87
2022-12-11T02:51:40.884Z,75.10
2022-12-11T02:54:22.489Z,73.93
2022-12-11T03:01:21.066Z,72.18
2022-12-11T03:03:53.978Z,75.01
2022-12-11T03:06:27.723Z,74.68
2022-12-11T03:09:01.217Z,74.81
2022-12-11T03:11:30.728Z,74.12
2022-12-11T03:13:58.636Z,71.64
2022-12-11T03:16:55.145Z,70.36
2022-12-11T03:19:36.650Z,73.22
2022-12-11T03:22:17.528Z,74.73
2022-12-11T03:25:03.644Z,75.79
2022-12-11T03:27:42.521Z,74.55
2022-12-11T03:30:37.243Z,74.33
2022-12-11T03:33:15.623Z,73.53
2022-12-11T03:35:59.477Z,71.05
2022-12-11T03:38:52.355Z,70.21
2022-12-11T03:41:28.707Z,72.61
2022-12-11T03:44:08.429Z,74.28
2022-12-11T03:46:48.618Z,72.11
2022-12-11T03:49:21.098Z,72.04
2022-12-11T03:51:58.242Z,71.32
2022-12-11T03:54:41.258Z,72.37
2022-12-11T03:57:13.330Z,72.41
2022-12-11T03:59:40.453Z,71.50
2022-12-11T04:02:11.023Z,71.60
2022-12-11T04:04:43.307Z,73.02
2022-12-11T04:07:15.961Z,73.57
2022-12-11T04:09:43.370Z,74.72
2022-12-11T04:12:14.889Z,73.28
2022-12-11T04:15:03.451Z,72.53
2022-12-11T04:21:02.212Z,73.71
2022-12-11T04:23:56.326Z,73.42
2022-12-11T04:26:24.562Z,73.06
2022-12-11T04:28:51.887Z,72.93
2022-12-11T04:31:24.128Z,72.62
2022-12-11T04:33:51.315Z,72.44
2022-12-11T04:36:26.506Z,74.45
2022-12-11T04:39:06.754Z,72.80
2022-12-11T04:41:38.812Z,73.69
2022-12-11T04:44:14.763Z,72.11
2022-12-11T04:46:44.700Z,73.01
2022-12-11T04:49:12.540Z,72.86
2022-12-11T04:51:42.105Z,74.13
2022-12-11T04:54:09.149Z,72.60
2022-12-11T04:56:43.078Z,73.45
2022-12-11T04:59:10.205Z,73.61
2022-12-11T05:01:40.096Z,74.62
2022-12-11T05:04:10.178Z,76.65
2022-12-11T05:06:49.850Z,76.29
2022-12-11T05:09:17.883Z,75.83
2022-12-11T05:11:46.585Z,75.10
2022-12-11T05:14:19.290Z,74.95
2022-12-11T05:16:49.635Z,75.73
2022-12-11T05:19:21.249Z,74.48
2022-12-11T05:21:58.197Z,74.34
2022-12-11T05:24:28.824Z,76.80
2022-12-11T05:27:06.437Z,79.31
2022-12-11T05:29:33.442Z,78.46
2022-12-11T05:32:25.916Z,79.58
2022-12-11T05:34:57.362Z,78.39
2022-12-11T05:37:26.863Z,78.77
2022-12-11T05:39:56.419Z,78.06
2022-12-11T05:42:29.672Z,78.93
2022-12-11T05:45:01.599Z,78.82
2022-12-11T05:47:33.463Z,78.52
2022-12-11T05:50:05.814Z,79.14
2022-12-11T05:52:37.730Z,80.17
2022-12-11T05:55:11.095Z,80.53
2022-12-11T05:57:43.296Z,79.73
2022-12-11T06:00:15.937Z,79.73
2022-12-11T06:02:47.756Z,78.02
2022-12-11T06:05:17.150Z,78.44
2022-12-11T06:07:46.176Z,76.43
2022-12-11T06:10:15.824Z,76.89
2022-12-11T06:12:44.752Z,77.27
2022-12-11T06:15:16.631Z,75.93
2022-12-11T06:17:43.916Z,76.67
2022-12-11T06:20:21.249Z,76.81
2022-12-11T06:22:50.947Z,75.43
2022-12-11T06:25:18.684Z,76.86
2022-12-11T06:27:47.389Z,77.49
2022-12-11T06:30:17.084Z,77.11
2022-12-11T06:32:44.932Z,76.64
2022-12-11T06:35:12.496Z,76.43
2022-12-11T06:37:43.073Z,76.40
2022-12-11T06:40:14.603Z,76.34
2022-12-11T06:42:45.420Z,76.13
2022-12-11T06:45:25.537Z,75.67
2022-12-11T06:47:58.604Z,76.07
2022-12-11T06:50:30.241Z,75.59
2022-12-11T06:53:04.344Z,75.65
2022-12-11T06:55:36.994Z,75.61
2022-12-11T06:58:10.127Z,75.79
2022-12-11T07:00:42.867Z,75.72
2022-12-11T07:03:13.844Z,76.41
2022-12-11T07:05:43.025Z,76.08
2022-12-11T07:08:11.428Z,76.23
2022-12-11T07:10:44.297Z,77.08
2022-12-11T07:13:11.540Z,77.13
2022-12-11T07:15:40.571Z,76.09
2022-12-11T07:18:10.141Z,76.95
2022-12-11T07:20:39.700Z,77.44
2022-12-11T07:23:12.142Z,77.77
2022-12-11T07:25:39.096Z,76.97
2022-12-11T07:28:16.505Z,78.02
2022-12-11T07:30:43.881Z,78.45
2022-12-11T07:33:10.980Z,77.25
2022-12-11T07:35:38.456Z,76.83
2022-12-11T07:38:10.938Z,77.75
2022-12-11T07:40:42.633Z,77.60
2022-12-11T07:43:10.771Z,77.46
2022-12-11T07:45:50.790Z,77.58
2022-12-11T07:48:18.278Z,77.40
2022-12-11T07:50:45.443Z,77.22
2022-12-11T07:53:15.758Z,77.13
2022-12-11T07:55:43.834Z,76.97
2022-12-11T07:58:11.024Z,76.62
2022-12-11T08:00:37.927Z,76.67
2022-12-11T08:03:08.961Z,76.32
2022-12-11T08:05:38.058Z,76.08
2022-12-11T08:08:11.150Z,75.44
2022-12-11T08:10:38.589Z,76.56
2022-12-11T08:13:10.958Z,76.50
2022-12-11T08:15:38.592Z,74.24
2022-12-11T08:18:06.117Z,74.69
2022-12-11T08:20:33.704Z,75.02
2022-12-11T08:23:00.818Z,75.60
2022-12-11T08:25:32.873Z,74.76
2022-12-11T08:28:04.800Z,74.42
2022-12-11T08:30:35.161Z,74.03
2022-12-11T08:33:02.369Z,74.15
2022-12-11T08:35:29.298Z,73.99
2022-12-11T08:37:58.341Z,72.81
2022-12-11T08:40:30.868Z,73.25
2022-12-11T08:43:00.146Z,73.05
2022-12-11T08:45:27.460Z,73.68
2022-12-11T08:47:54.426Z,73.99
2022-12-11T08:50:21.533Z,74.85
2022-12-11T08:52:48.467Z,73.74
2022-12-11T08:55:17.872Z,74.28
2022-12-11T08:57:56.273Z,74.76
2022-12-11T09:00:24.005Z,74.98
2022-12-11T09:02:51.254Z,75.16
2022-12-11T09:05:18.611Z,73.78
2022-12-11T09:07:49.151Z,74.48
2022-12-11T09:10:17.419Z,74.62
2022-12-11T09:12:45.069Z,74.52
2022-12-11T09:15:13.514Z,74.41
2022-12-11T09:17:45.466Z,73.23
2022-12-11T09:20:17.915Z,74.24
2022-12-11T09:22:51.455Z,72.59
2022-12-11T09:25:21.598Z,72.86
2022-12-11T09:27:48.500Z,72.75
2022-12-11T09:30:18.109Z,73.17
2022-12-11T09:32:46.229Z,73.58
2022-12-11T09:35:16.508Z,74.64
2022-12-11T09:37:43.576Z,74.88
2022-12-11T09:40:16.932Z,74.05
2022-12-11T09:43:27.908Z,72.87
2022-12-11T09:45:56.431Z,71.66
2022-12-11T09:48:27.260Z,72.27
2022-12-11T09:50:55.822Z,73.21
2022-12-11T09:53:34.708Z,74.10
2022-12-11T09:56:40.012Z,73.70
2022-12-11T09:59:33.705Z,74.18
2022-12-11T10:02:17.900Z,74.48
2022-12-11T10:05:37.706Z,74.07
2022-12-11T10:08:50.948Z,73.73
2022-12-11T10:11:49.243Z,72.64
2022-12-11T10:14:48.011Z,72.35
2022-12-11T10:17:29.100Z,73.10
2022-12-11T10:20:03.634Z,73.09
2022-12-11T10:22:32.884Z,74.36
2022-12-11T10:25:15.350Z,73.87
2022-12-11T10:27:46.394Z,73.10
2022-12-11T10:30:29.317Z,73.77
2022-12-11T10:33:22.095Z,73.09
2022-12-11T10:36:00.121Z,72.68
2022-12-11T10:38:33.094Z,73.07
2022-12-11T10:41:21.284Z,72.33
2022-12-11T10:43:52.022Z,70.57
2022-12-11T10:46:24.653Z,69.85
2022-12-11T10:48:55.465Z,70.82
2022-12-11T10:51:31.948Z,70.51
2022-12-11T10:54:30.088Z,70.90
2022-12-11T10:56:58.224Z,71.10
2022-12-11T11:00:02.276Z,70.25
2022-12-11T11:02:42.180Z,68.97
2022-12-11T11:05:34.138Z,68.00
2022-12-11T11:08:25.131Z,68.70
2022-12-11T11:11:01.299Z,68.12
2022-12-11T11:13:33.738Z,68.22
2022-12-11T11:16:05.848Z,70.09
2022-12-11T11:18:34.677Z,69.26
2022-12-11T11:21:02.306Z,69.80
2022-12-11T11:23:32.089Z,68.33
2022-12-11T11:26:02.528Z,68.56
2022-12-11T11:28:42.468Z,68.92
2022-12-11T11:31:13.824Z,68.85
2022-12-11T11:34:04.188Z,67.59
2022-12-11T11:36:35.566Z,68.54
2022-12-11T11:39:34.000Z,68.50
2022-12-11T11:42:19.112Z,68.43
2022-12-11T11:45:18.321Z,69.50
2022-12-11T11:48:11.482Z,68.21
2022-12-11T11:50:53.461Z,68.39
2022-12-11T11:53:37.918Z,71.39
2022-12-11T11:56:21.477Z,71.60
2022-12-11T11:59:02.996Z,68.89
2022-12-11T12:01:30.434Z,69.91
2022-12-11T12:04:00.693Z,71.14
2022-12-11T12:07:01.602Z,69.46
2022-12-11T12:09:31.142Z,71.17
2022-12-11T12:12:42.114Z,70.90
2022-12-11T12:15:32.067Z,71.01
2022-12-11T12:18:58.465Z,69.94
2022-12-11T12:21:41.517Z,68.91
2022-12-11T12:24:38.657Z,68.32
2022-12-11T12:27:52.810Z,67.70
2022-12-11T12:30:23.717Z,68.85
2022-12-11T12:32:59.312Z,68.63
2022-12-11T12:35:38.692Z,66.30
2022-12-11T12:38:39.147Z,66.74
2022-12-11T12:41:14.226Z,69.33
2022-12-11T12:43:59.479Z,68.07
2022-12-11T12:47:19.288Z,67.41
2022-12-11T12:49:53.179Z,67.80
2022-12-11T12:52:37.870Z,67.59
2022-12-11T12:55:29.020Z,68.51
2022-12-11T12:58:02.243Z,68.47
2022-12-11T13:00:52.361Z,69.27
2022-12-11T13:03:26.925Z,69.74
2022-12-11T13:06:12.013Z,67.95
2022-12-11T13:08:50.157Z,68.41
2022-12-11T13:11:21.299Z,68.10
2022-12-11T13:14:22.009Z,68.41
2022-12-11T13:17:06.235Z,69.93
2022-12-11T13:19:40.665Z,68.68
2022-12-11T13:22:12.904Z,70.29
2022-12-11T13:25:01.527Z,68.65
2022-12-11T13:27:43.572Z,68.30
2022-12-11T13:30:19.787Z,67.55
2022-12-11T13:33:03.244Z,67.36
2022-12-11T13:35:35.553Z,67.61
2022-12-11T13:38:22.775Z,69.41
2022-12-11T13:41:00.251Z,67.62
2022-12-11T13:43:35.548Z,68.47
2022-12-11T13:46:07.144Z,69.05
2022-12-11T13:48:51.228Z,68.75
2022-12-11T13:51:24.341Z,68.24
2022-12-11T13:54:22.369Z,68.83
2022-12-11T13:56:59.957Z,68.81
2022-12-11T13:59:34.534Z,68.27
2022-12-11T14:02:20.197Z,68.50
2022-12-11T14:04:52.671Z,68.08
2022-12-11T14:07:33.414Z,67.75
2022-12-11T14:10:21.223Z,68.38
2022-12-11T14:13:28.573Z,68.32
2022-12-11T14:15:56.132Z,68.38
2022-12-11T14:18:32.286Z,67.91
2022-12-11T14:21:06.100Z,67.63
2022-12-11T14:23:39.053Z,67.36
2022-12-11T14:26:27.020Z,67.46
2022-12-11T14:28:54.429Z,67.31
2022-12-11T14:31:40.893Z,69.56
2022-12-11T14:34:21.490Z,70.99
2022-12-11T14:36:54.527Z,70.28
2022-12-11T14:39:47.617Z,69.64
2022-12-11T14:42:24.706Z,69.59
2022-12-11T14:45:37.706Z,70.68
2022-12-11T14:48:17.997Z,71.02
2022-12-11T14:50:51.555Z,69.55
2022-12-11T14:53:29.833Z,69.24
2022-12-11T14:56:05.709Z,70.76
2022-12-11T14:58:42.697Z,70.95
2022-12-11T15:01:29.405Z,71.65
2022-12-11T15:04:27.965Z,71.99
2022-12-11T15:06:58.430Z,73.18
2022-12-11T15:09:36.811Z,73.83
2022-12-11T15:12:16.563Z,71.88
2022-12-11T15:14:52.631Z,73.20
2022-12-11T15:17:23.815Z,72.56
2022-12-11T15:20:22.671Z,72.05
2022-12-11T15:22:50.157Z,71.46
2022-12-11T15:25:26.166Z,72.38
2022-12-11T15:27:59.824Z,72.96
2022-12-11T15:30:34.615Z,72.23
2022-12-11T15:33:29.643Z,72.97
2022-12-11T15:36:06.171Z,73.20
2022-12-11T15:38:42.009Z,72.67
2022-12-11T15:41:20.936Z,73.14
2022-12-11T15:43:48.157Z,73.31
2022-12-11T15:46:17.456Z,73.63
2022-12-11T15:48:50.298Z,74.07
2022-12-11T15:51:19.771Z,74.49
2022-12-11T15:53:46.967Z,73.33
2022-12-11T15:56:16.500Z,71.40
2022-12-11T15:58:47.124Z,71.99
2022-12-11T16:01:14.200Z,73.41
2022-12-11T16:03:46.715Z,72.93
2022-12-11T16:06:18.512Z,72.96
2022-12-11T16:08:50.597Z,73.68
2022-12-11T16:11:18.732Z,73.68
2022-12-11T16:13:47.604Z,74.36
2022-12-11T16:16:14.613Z,72.87
2022-12-11T16:18:46.621Z,71.52
2022-12-11T16:21:18.189Z,71.40
2022-12-11T16:23:51.261Z,72.84
2022-12-11T16:26:18.228Z,74.84
2022-12-11T16:28:45.539Z,72.28
2022-12-11T16:31:20.770Z,70.48
2022-12-11T16:33:47.907Z,70.58
2022-12-11T16:36:20.738Z,70.98
2022-12-11T16:38:55.044Z,73.24
2022-12-11T16:41:24.133Z,75.07
2022-12-11T16:43:54.282Z,73.58
2022-12-11T16:46:26.589Z,70.57
2022-12-11T16:48:56.285Z,70.15
2022-12-11T16:51:43.216Z,71.53
2022-12-11T16:54:13.538Z,70.06
2022-12-11T16:56:40.531Z,70.83
2022-12-11T16:59:08.022Z,70.83
2022-12-11T17:01:35.182Z,72.74
2022-12-11T17:04:07.299Z,74.30
2022-12-11T17:06:36.294Z,74.12
2022-12-11T17:09:09.466Z,73.78
2022-12-11T17:11:37.611Z,73.26
2022-12-11T17:14:09.395Z,73.94
2022-12-11T17:16:41.649Z,72.29
2022-12-11T17:19:13.223Z,74.23
2022-12-11T17:21:51.178Z,75.03
2022-12-11T17:24:20.913Z,74.51
2022-12-11T17:26:50.392Z,72.30
2022-12-11T17:29:18.759Z,72.05
2022-12-11T17:31:48.390Z,73.99
2022-12-11T17:34:17.319Z,73.95
2022-12-11T17:36:51.981Z,71.30
2022-12-11T17:39:18.923Z,70.01
2022-12-11T17:41:48.825Z,72.70
2022-12-11T17:44:18.316Z,72.89
2022-12-11T17:46:53.980Z,71.90
2022-12-11T17:49:24.626Z,73.36
2022-12-11T17:51:53.150Z,69.69
2022-12-11T17:54:21.309Z,71.66
2022-12-11T17:56:51.228Z,73.24
2022-12-11T17:59:29.575Z,72.58
2022-12-11T18:02:00.869Z,71.62
2022-12-11T18:04:40.892Z,71.12
2022-12-11T18:07:17.824Z,74.16
2022-12-11T18:09:50.021Z,73.28
2022-12-11T18:12:16.968Z,73.70
2022-12-11T18:14:51.075Z,74.45
2022-12-11T18:17:28.242Z,70.47
2022-12-11T18:20:28.235Z,71.70
2022-12-11T18:22:53.531Z,72.42
2022-12-11T18:25:30.026Z,73.37
2022-12-11T18:28:09.971Z,72.65
2022-12-11T18:30:39.290Z,73.47
2022-12-11T18:33:08.579Z,74.24
2022-12-11T18:35:39.166Z,73.58
2022-12-11T18:38:12.485Z,73.03
2022-12-11T18:40:43.477Z,73.16
2022-12-11T18:43:11.149Z,71.67
2022-12-11T18:45:48.311Z,72.96
2022-12-11T18:48:18.698Z,73.29
2022-12-11T18:50:50.129Z,73.29
2022-12-11T18:53:20.988Z,70.47
2022-12-11T18:55:57.090Z,70.35
2022-12-11T18:58:31.805Z,71.98
2022-12-11T19:01:05.639Z,71.46
2022-12-11T19:03:38.677Z,69.71
2022-12-11T19:06:20.126Z,69.27
2022-12-11T19:08:55.868Z,72.05
2022-12-11T19:11:30.842Z,73.06
2022-12-11T19:14:10.419Z,72.75
2022-12-11T19:16:45.982Z,69.98
2022-12-11T19:19:18.904Z,71.75
2022-12-11T19:21:51.539Z,72.33
2022-12-11T19:24:28.278Z,72.23
2022-12-11T19:27:13.094Z,72.21
2022-12-11T19:29:50.011Z,71.98
2022-12-11T19:32:23.082Z,72.64
2022-12-11T19:34:54.870Z,72.45
2022-12-11T19:37:28.097Z,72.08
2022-12-11T19:39:58.017Z,72.41
2022-12-11T19:42:34.846Z,73.81
2022-12-11T19:45:04.903Z,72.63
2022-12-11T19:47:38.706Z,72.34
2022-12-11T19:50:10.603Z,72.68
2022-12-11T19:52:46.176Z,72.93
2022-12-11T19:55:17.906Z,73.80
2022-12-11T19:57:49.377Z,73.40
2022-12-11T20:00:26.968Z,71.78
2022-12-11T20:03:05.262Z,72.80
2022-12-11T20:05:37.480Z,69.37
2022-12-11T20:11:05.985Z,73.00
2022-12-11T20:13:46.456Z,72.76
2022-12-11T20:16:33.397Z,73.61
2022-12-11T20:19:08.286Z,73.90
2022-12-11T20:21:50.524Z,73.59
2022-12-11T20:24:19.690Z,72.70
2022-12-11T20:26:49.343Z,69.54
2022-12-11T20:29:18.672Z,69.46
2022-12-11T20:32:03.711Z,72.29
2022-12-11T20:34:35.554Z,70.27
2022-12-11T20:37:04.939Z,68.93
2022-12-11T20:39:41.609Z,71.46
2022-12-11T20:42:13.372Z,70.36
2022-12-11T20:44:54.403Z,71.88
2022-12-11T20:47:31.486Z,72.35
2022-12-11T20:50:02.720Z,73.40
2022-12-11T20:52:29.769Z,70.53
2022-12-11T20:55:07.810Z,72.80
2022-12-11T20:57:45.274Z,73.07
2022-12-11T21:00:22.913Z,71.24
2022-12-11T21:02:54.777Z,72.03
2022-12-11T21:05:26.360Z,72.31
2022-12-11T21:08:05.548Z,71.84
2022-12-11T21:10:41.481Z,71.37
2022-12-11T21:13:13.054Z,69.64
2022-12-11T21:15:53.924Z,71.61
2022-12-11T21:18:26.790Z,71.53
2022-12-11T21:21:14.929Z,71.52
2022-12-11T21:23:51.159Z,72.37
2022-12-11T21:26:24.764Z,72.59
2022-12-11T21:28:58.356Z,71.47
2022-12-11T21:31:39.816Z,71.78
2022-12-11T21:34:10.250Z,70.74
2022-12-11T21:36:40.216Z,70.79
2022-12-11T21:39:22.775Z,71.56
2022-12-11T21:41:56.269Z,71.95
2022-12-11T21:47:37.603Z,71.73
2022-12-11T21:50:10.387Z,71.83
2022-12-11T21:52:44.542Z,72.11
2022-12-11T21:55:28.179Z,70.91
2022-12-11T21:58:10.405Z,69.24
2022-12-11T22:00:41.047Z,68.21
2022-12-11T22:03:08.240Z,67.99
2022-12-11T22:05:54.374Z,70.76
2022-12-11T22:08:36.996Z,70.36
2022-12-11T22:11:09.609Z,71.41
2022-12-11T22:13:49.250Z,72.47
2022-12-11T22:16:45.999Z,71.93
2022-12-11T22:19:17.010Z,72.54
2022-12-11T22:21:53.740Z,70.81
2022-12-11T22:24:31.431Z,71.99
2022-12-11T22:27:03.163Z,72.67
2022-12-11T22:29:39.405Z,71.76
2022-12-11T22:32:17.424Z,72.21
2022-12-11T22:34:48.537Z,72.36
2022-12-11T22:37:18.784Z,71.66
2022-12-11T22:39:53.073Z,72.39
2022-12-11T22:42:40.417Z,70.22
2022-12-11T22:45:17.334Z,70.77
2022-12-11T22:47:44.489Z,71.91
2022-12-11T22:50:23.467Z,73.82
2022-12-11T22:52:57.547Z,74.23
2022-12-11T22:55:33.553Z,74.75
2022-12-11T22:58:06.012Z,76.19
2022-12-11T23:00:39.996Z,74.92
2022-12-11T23:03:20.320Z,75.94
2022-12-11T23:06:05.127Z,74.66
2022-12-11T23:08:43.841Z,75.23
2022-12-11T23:11:38.915Z,74.89
2022-12-11T23:14:18.088Z,74.98
2022-12-11T23:16:49.180Z,76.69
2022-12-11T23:19:25.120Z,75.50
2022-12-11T23:22:13.132Z,73.56
2022-12-11T23:24:48.073Z,74.15
2022-12-11T23:27:20.446Z,73.84
2022-12-11T23:29:56.193Z,75.93
2022-12-11T23:32:24.707Z,75.80
2022-12-11T23:34:56.975Z,74.53
2022-12-11T23:37:25.305Z,74.83
2022-12-11T23:39:54.730Z,75.61
2022-12-11T23:42:28.464Z,77.84
2022-12-11T23:44:59.088Z,79.22
2022-12-11T23:47:26.242Z,77.35
2022-12-11T23:50:02.236Z,76.91
2022-12-11T23:52:29.522Z,76.69
2022-12-11T23:54:58.896Z,76.88
2022-12-11T23:57:30.123Z,78.68
