createdAt,value
2022-11-16T00:00:54.115Z,99.99
2022-11-16T00:01:53.921Z,99.99
2022-11-16T00:02:53.743Z,99.99
2022-11-16T00:03:53.859Z,99.99
2022-11-16T00:04:53.906Z,99.99
2022-11-16T00:05:53.689Z,99.99
2022-11-16T00:06:53.899Z,99.99
2022-11-16T00:07:54.018Z,99.99
2022-11-16T00:08:53.877Z,99.99
2022-11-16T00:09:53.977Z,99.99
2022-11-16T00:10:54.006Z,99.99
2022-11-16T00:11:53.654Z,99.99
2022-11-16T00:12:53.791Z,99.99
2022-11-16T00:13:53.642Z,99.99
2022-11-16T00:14:53.749Z,99.99
2022-11-16T00:15:53.780Z,99.99
2022-11-16T00:16:53.859Z,99.99
2022-11-16T00:17:53.751Z,99.99
2022-11-16T00:18:53.566Z,99.99
2022-11-16T00:19:53.899Z,99.99
2022-11-16T00:20:53.546Z,99.99
2022-11-16T00:21:53.638Z,99.99
2022-11-16T00:22:53.571Z,99.99
2022-11-16T00:23:53.525Z,99.99
2022-11-16T00:24:53.504Z,99.99
2022-11-16T00:25:53.495Z,99.99
2022-11-16T00:26:53.603Z,99.99
2022-11-16T00:27:53.509Z,99.99
2022-11-16T00:28:53.503Z,99.99
2022-11-16T00:29:53.519Z,99.99
2022-11-16T00:30:53.501Z,99.99
2022-11-16T00:31:53.578Z,99.99
2022-11-16T00:32:53.598Z,99.99
2022-11-16T00:33:53.670Z,99.99
2022-11-16T00:34:53.552Z,99.99
2022-11-16T00:35:53.408Z,99.99
2022-11-16T00:36:53.604Z,99.99
2022-11-16T00:37:53.546Z,99.99
2022-11-16T00:38:53.590Z,99.99
2022-11-16T00:39:53.516Z,99.99
2022-11-16T00:40:53.420Z,99.99
2022-11-16T00:41:53.459Z,99.99
2022-11-16T00:42:53.404Z,99.99
2022-11-16T00:43:53.459Z,99.99
2022-11-16T00:44:53.305Z,99.99
2022-11-16T00:45:53.306Z,99.99
2022-11-16T00:46:53.334Z,99.99
2022-11-16T00:47:59.168Z,99.99
2022-11-16T00:48:53.320Z,99.99
2022-11-16T00:49:53.256Z,99.99
2022-11-16T00:50:53.283Z,99.99
2022-11-16T00:51:53.272Z,99.99
2022-11-16T00:52:53.253Z,99.99
2022-11-16T00:53:53.894Z,99.99
2022-11-16T00:54:53.907Z,99.99
2022-11-16T00:55:53.390Z,99.99
2022-11-16T00:56:53.316Z,99.99
2022-11-16T00:57:53.226Z,99.99
2022-11-16T00:58:53.295Z,99.99
2022-11-16T00:59:53.252Z,99.99
2022-11-16T01:00:53.374Z,99.99
2022-11-16T01:01:53.356Z,99.99
2022-11-16T01:02:53.495Z,99.99
2022-11-16T01:03:53.280Z,99.99
2022-11-16T01:04:53.470Z,99.99
2022-11-16T01:05:53.209Z,99.99
2022-11-16T01:06:53.128Z,99.99
2022-11-16T01:07:53.161Z,99.99
2022-11-16T01:08:53.074Z,99.99
2022-11-16T01:09:53.063Z,99.99
2022-11-16T01:10:53.199Z,99.99
2022-11-16T01:11:53.135Z,99.99
2022-11-16T01:12:53.036Z,99.99
2022-11-16T01:13:53.220Z,99.99
2022-11-16T01:14:53.014Z,99.99
2022-11-16T01:15:53.200Z,99.99
2022-11-16T01:16:53.159Z,99.99
2022-11-16T01:17:53.072Z,99.99
2022-11-16T01:18:53.007Z,99.99
2022-11-16T01:19:53.044Z,99.99
2022-11-16T01:20:53.034Z,99.99
2022-11-16T01:21:53.097Z,99.99
2022-11-16T01:22:53.227Z,99.99
2022-11-16T01:23:53.083Z,99.99
2022-11-16T01:24:53.017Z,99.99
2022-11-16T01:25:52.890Z,99.99
2022-11-16T01:26:52.937Z,99.99
2022-11-16T01:27:53.013Z,99.99
2022-11-16T01:28:53.040Z,99.99
2022-11-16T01:29:53.153Z,99.99
2022-11-16T01:30:52.951Z,99.99
2022-11-16T01:31:52.832Z,99.99
2022-11-16T01:32:52.830Z,99.99
2022-11-16T01:33:52.989Z,99.99
2022-11-16T01:34:52.898Z,99.99
2022-11-16T01:35:53.044Z,99.99
2022-11-16T01:36:52.814Z,99.99
2022-11-16T01:37:52.783Z,99.99
2022-11-16T01:38:52.786Z,99.99
2022-11-16T01:39:52.922Z,99.99
2022-11-16T01:40:53.038Z,99.99
2022-11-16T01:41:52.912Z,99.99
2022-11-16T01:42:52.752Z,99.99
2022-11-16T01:43:52.853Z,99.99
2022-11-16T01:44:52.935Z,99.99
2022-11-16T01:45:52.932Z,99.99
2022-11-16T01:46:52.739Z,99.99
2022-11-16T01:47:52.923Z,99.99
2022-11-16T01:48:52.656Z,99.99
2022-11-16T01:49:52.654Z,99.99
2022-11-16T01:50:52.722Z,99.99
2022-11-16T01:51:52.742Z,99.99
2022-11-16T01:52:52.674Z,99.99
2022-11-16T01:53:52.635Z,99.99
2022-11-16T01:54:52.678Z,99.99
2022-11-16T01:55:52.926Z,99.99
2022-11-16T01:56:52.578Z,99.99
2022-11-16T01:57:52.779Z,99.99
2022-11-16T01:58:52.698Z,99.99
2022-11-16T01:59:52.544Z,99.99
2022-11-16T02:00:52.588Z,99.99
2022-11-16T02:01:52.513Z,99.99
2022-11-16T02:02:52.527Z,99.99
2022-11-16T02:03:52.515Z,99.99
2022-11-16T02:04:52.543Z,99.99
2022-11-16T02:05:52.475Z,99.99
2022-11-16T02:06:52.547Z,99.99
2022-11-16T02:07:52.557Z,99.99
2022-11-16T02:08:52.536Z,99.99
2022-11-16T02:09:52.441Z,99.99
2022-11-16T02:10:52.527Z,99.99
2022-11-16T02:11:52.404Z,99.99
2022-11-16T02:12:52.443Z,99.99
2022-11-16T02:13:52.470Z,99.99
2022-11-16T02:14:52.549Z,99.99
2022-11-16T02:15:52.457Z,99.99
2022-11-16T02:16:52.455Z,99.99
2022-11-16T02:17:52.367Z,99.99
2022-11-16T02:18:52.656Z,99.99
2022-11-16T02:19:52.399Z,99.99
2022-11-16T02:20:52.440Z,99.99
2022-11-16T02:21:52.514Z,99.99
2022-11-16T02:22:52.441Z,99.99
2022-11-16T02:23:52.438Z,99.99
2022-11-16T02:24:52.284Z,99.99
2022-11-16T02:25:52.317Z,99.99
2022-11-16T02:26:52.266Z,99.99
2022-11-16T02:27:52.247Z,99.99
2022-11-16T02:28:52.510Z,99.99
2022-11-16T02:29:52.411Z,99.99
2022-11-16T02:30:52.396Z,99.99
2022-11-16T02:31:52.279Z,99.99
2022-11-16T02:32:52.391Z,99.99
2022-11-16T02:33:52.245Z,99.99
2022-11-16T02:34:52.431Z,99.99
2022-11-16T02:35:52.190Z,99.99
2022-11-16T02:36:52.175Z,99.99
2022-11-16T02:37:52.183Z,99.99
2022-11-16T02:38:52.144Z,99.99
2022-11-16T02:39:52.292Z,99.99
2022-11-16T02:40:52.211Z,99.99
2022-11-16T02:41:52.081Z,99.99
2022-11-16T02:42:52.351Z,99.99
2022-11-16T02:43:52.495Z,99.99
2022-11-16T02:44:52.376Z,99.99
2022-11-16T02:45:52.165Z,99.99
2022-11-16T02:46:52.072Z,99.99
2022-11-16T02:47:52.095Z,99.99
2022-11-16T02:48:52.219Z,99.99
2022-11-16T02:49:52.162Z,99.99
2022-11-16T02:50:52.026Z,99.99
2022-11-16T02:51:52.031Z,99.99
2022-11-16T02:52:52.069Z,99.99
2022-11-16T02:53:52.165Z,99.99
2022-11-16T02:54:51.991Z,99.99
2022-11-16T02:55:52.185Z,99.99
2022-11-16T02:56:51.983Z,99.99
2022-11-16T02:57:52.431Z,99.99
2022-11-16T02:58:51.977Z,99.99
2022-11-16T02:59:52.078Z,99.99
2022-11-16T03:00:52.441Z,99.99
2022-11-16T03:01:52.031Z,99.99
2022-11-16T03:02:51.919Z,99.99
2022-11-16T03:03:51.950Z,99.99
2022-11-16T03:04:51.935Z,99.99
2022-11-16T03:05:51.886Z,99.99
2022-11-16T03:06:51.918Z,99.99
2022-11-16T03:07:51.869Z,99.99
2022-11-16T03:08:51.885Z,99.99
2022-11-16T03:09:52.173Z,99.99
2022-11-16T03:10:52.012Z,99.99
2022-11-16T03:11:52.528Z,99.99
2022-11-16T03:12:51.933Z,99.99
2022-11-16T03:13:51.974Z,99.99
2022-11-16T03:14:52.105Z,99.99
2022-11-16T03:15:52.112Z,99.99
2022-11-16T03:16:51.855Z,99.99
2022-11-16T03:17:51.749Z,99.99
2022-11-16T03:18:51.970Z,99.99
2022-11-16T03:19:51.856Z,99.99
2022-11-16T03:20:52.029Z,99.99
2022-11-16T03:21:51.729Z,99.99
2022-11-16T03:22:51.973Z,99.99
2022-11-16T03:23:51.948Z,99.99
2022-11-16T03:24:51.818Z,99.99
2022-11-16T03:25:51.653Z,99.99
2022-11-16T03:26:51.691Z,99.99
2022-11-16T03:27:51.657Z,99.99
2022-11-16T03:28:51.731Z,99.99
2022-11-16T03:29:51.784Z,99.99
2022-11-16T03:30:51.730Z,99.99
2022-11-16T03:31:51.701Z,99.99
2022-11-16T03:32:51.618Z,99.99
2022-11-16T03:33:51.596Z,99.99
2022-11-16T03:34:51.809Z,99.99
2022-11-16T03:35:51.725Z,99.99
2022-11-16T03:36:51.753Z,99.99
2022-11-16T03:37:51.608Z,99.99
2022-11-16T03:38:51.849Z,99.99
2022-11-16T03:39:51.718Z,99.99
2022-11-16T03:40:51.551Z,99.99
2022-11-16T03:41:51.597Z,99.99
2022-11-16T03:42:51.561Z,99.99
2022-11-16T03:43:51.944Z,99.99
2022-11-16T03:44:51.656Z,99.99
2022-11-16T03:45:51.619Z,99.99
2022-11-16T03:46:51.483Z,99.99
2022-11-16T03:47:51.500Z,99.99
2022-11-16T03:48:51.451Z,99.99
2022-11-16T03:49:51.649Z,99.99
2022-11-16T03:50:51.541Z,99.99
2022-11-16T03:51:51.498Z,99.99
2022-11-16T03:52:51.569Z,99.99
2022-11-16T03:53:51.384Z,99.99
2022-11-16T03:54:51.396Z,99.99
2022-11-16T03:55:51.375Z,99.99
2022-11-16T03:56:51.477Z,99.99
2022-11-16T03:57:51.541Z,99.99
2022-11-16T03:58:51.429Z,99.99
2022-11-16T03:59:51.329Z,99.99
2022-11-16T04:00:51.633Z,99.99
2022-11-16T04:01:51.421Z,99.99
2022-11-16T04:02:51.285Z,99.99
2022-11-16T04:03:51.297Z,99.99
2022-11-16T04:04:51.547Z,99.99
2022-11-16T04:05:51.255Z,99.99
2022-11-16T04:06:51.418Z,99.99
2022-11-16T04:07:51.388Z,99.99
2022-11-16T04:08:51.274Z,99.99
2022-11-16T04:09:51.297Z,99.99
2022-11-16T04:10:51.349Z,99.99
2022-11-16T04:11:51.407Z,99.99
2022-11-16T04:12:51.488Z,99.99
2022-11-16T04:13:51.197Z,99.99
2022-11-16T04:14:51.391Z,99.99
2022-11-16T04:15:51.372Z,99.99
2022-11-16T04:16:51.175Z,99.99
2022-11-16T04:17:51.381Z,99.99
2022-11-16T04:18:51.214Z,99.99
2022-11-16T04:19:56.762Z,99.99
2022-11-16T04:20:51.284Z,99.99
2022-11-16T04:21:51.190Z,99.99
2022-11-16T04:22:51.221Z,99.99
2022-11-16T04:23:51.255Z,99.99
2022-11-16T04:24:51.242Z,99.99
2022-11-16T04:25:51.289Z,99.99
2022-11-16T04:26:51.174Z,99.99
2022-11-16T04:27:51.253Z,99.99
2022-11-16T04:28:51.090Z,99.99
2022-11-16T04:29:51.306Z,99.99
2022-11-16T04:30:51.098Z,99.99
2022-11-16T04:31:51.301Z,99.99
2022-11-16T04:32:51.035Z,99.99
2022-11-16T04:33:51.030Z,99.99
2022-11-16T04:34:51.308Z,99.99
2022-11-16T04:35:51.140Z,99.99
2022-11-16T04:36:51.161Z,99.99
2022-11-16T04:37:50.952Z,99.99
2022-11-16T04:38:50.956Z,99.99
2022-11-16T04:39:50.968Z,99.99
2022-11-16T04:40:50.975Z,99.99
2022-11-16T04:41:51.186Z,99.99
2022-11-16T04:42:50.883Z,99.99
2022-11-16T04:43:50.889Z,99.99
2022-11-16T04:44:50.886Z,99.99
2022-11-16T04:45:50.862Z,99.99
2022-11-16T04:46:51.055Z,99.99
2022-11-16T04:47:50.810Z,99.99
2022-11-16T04:48:50.829Z,99.99
2022-11-16T04:49:50.814Z,99.99
2022-11-16T04:50:50.798Z,99.99
2022-11-16T04:51:50.885Z,99.99
2022-11-16T04:52:50.811Z,99.99
2022-11-16T04:53:50.895Z,99.99
2022-11-16T04:54:50.908Z,99.99
2022-11-16T04:55:50.900Z,99.99
2022-11-16T04:56:50.787Z,99.99
2022-11-16T04:57:50.743Z,99.99
2022-11-16T04:58:50.820Z,99.99
2022-11-16T04:59:50.785Z,99.99
2022-11-16T05:00:50.722Z,99.99
2022-11-16T05:01:50.823Z,99.99
2022-11-16T05:02:50.868Z,99.99
2022-11-16T05:03:50.690Z,99.99
2022-11-16T05:04:51.051Z,99.99
2022-11-16T05:05:50.671Z,99.99
2022-11-16T05:06:50.927Z,99.99
2022-11-16T05:07:50.670Z,99.99
2022-11-16T05:08:50.643Z,99.99
2022-11-16T05:09:50.831Z,99.99
2022-11-16T05:10:50.790Z,99.99
2022-11-16T05:11:50.628Z,99.99
2022-11-16T05:12:50.616Z,99.99
2022-11-16T05:13:50.826Z,99.99
2022-11-16T05:14:50.641Z,99.99
2022-11-16T05:15:50.714Z,99.99
2022-11-16T05:16:50.568Z,99.99
2022-11-16T05:17:50.652Z,99.99
2022-11-16T05:18:50.715Z,99.99
2022-11-16T05:19:50.939Z,99.99
2022-11-16T05:20:50.536Z,99.99
2022-11-16T05:21:50.531Z,99.99
2022-11-16T05:22:50.626Z,99.99
2022-11-16T05:23:50.471Z,99.99
2022-11-16T05:24:50.467Z,99.99
2022-11-16T05:25:50.640Z,99.99
2022-11-16T05:26:50.469Z,99.99
2022-11-16T05:27:50.470Z,99.99
2022-11-16T05:28:50.464Z,99.99
2022-11-16T05:29:50.462Z,99.99
2022-11-16T05:30:50.526Z,99.99
2022-11-16T05:31:50.414Z,99.99
2022-11-16T05:32:50.428Z,99.99
2022-11-16T05:33:50.360Z,99.99
2022-11-16T05:34:50.461Z,99.99
2022-11-16T05:35:50.360Z,99.99
2022-11-16T05:36:50.433Z,99.99
2022-11-16T05:37:50.595Z,99.99
2022-11-16T05:38:53.916Z,99.99
2022-11-16T05:39:50.355Z,99.99
2022-11-16T05:40:50.349Z,99.99
2022-11-16T05:41:50.494Z,99.99
2022-11-16T05:42:50.493Z,99.99
2022-11-16T05:43:50.334Z,99.99
2022-11-16T05:44:50.536Z,99.99
2022-11-16T05:45:50.276Z,99.99
2022-11-16T05:46:50.476Z,99.99
2022-11-16T05:47:50.228Z,99.99
2022-11-16T05:48:50.194Z,99.99
2022-11-16T05:49:50.213Z,99.99
2022-11-16T05:50:50.396Z,99.99
2022-11-16T05:51:50.447Z,99.99
2022-11-16T05:52:50.309Z,99.99
2022-11-16T05:53:50.322Z,99.99
2022-11-16T05:54:50.481Z,99.99
2022-11-16T05:55:50.214Z,99.99
2022-11-16T05:56:50.194Z,99.99
2022-11-16T05:57:50.358Z,99.99
2022-11-16T05:58:50.308Z,99.99
2022-11-16T05:59:50.155Z,99.99
2022-11-16T06:00:50.163Z,99.99
2022-11-16T06:01:50.195Z,99.99
2022-11-16T06:02:50.248Z,99.99
2022-11-16T06:03:50.077Z,99.99
2022-11-16T06:04:50.089Z,99.99
2022-11-16T06:05:50.108Z,99.99
2022-11-16T06:06:50.217Z,99.99
2022-11-16T06:07:50.157Z,99.99
2022-11-16T06:08:50.030Z,99.99
2022-11-16T06:09:50.062Z,99.99
2022-11-16T06:10:50.228Z,99.99
2022-11-16T06:11:50.024Z,99.99
2022-11-16T06:12:50.194Z,99.99
2022-11-16T06:13:50.243Z,99.99
2022-11-16T06:14:50.091Z,99.99
2022-11-16T06:15:55.490Z,99.99
2022-11-16T06:16:49.975Z,99.99
2022-11-16T06:17:50.001Z,99.99
2022-11-16T06:18:50.088Z,99.99
2022-11-16T06:19:50.242Z,99.99
2022-11-16T06:20:49.941Z,99.99
2022-11-16T06:21:50.048Z,99.99
2022-11-16T06:22:49.921Z,99.99
2022-11-16T06:23:49.921Z,99.99
2022-11-16T06:24:49.926Z,99.99
2022-11-16T06:25:49.857Z,99.99
2022-11-16T06:26:49.984Z,99.99
2022-11-16T06:27:50.310Z,99.99
2022-11-16T06:28:49.890Z,99.99
2022-11-16T06:29:49.811Z,99.99
2022-11-16T06:30:49.889Z,99.99
2022-11-16T06:31:49.935Z,99.99
2022-11-16T06:32:49.957Z,99.99
2022-11-16T06:33:49.777Z,99.99
2022-11-16T06:34:49.791Z,99.99
2022-11-16T06:35:49.790Z,99.99
2022-11-16T06:36:49.925Z,99.99
2022-11-16T06:37:49.752Z,99.99
2022-11-16T06:38:49.761Z,99.99
2022-11-16T06:39:49.721Z,99.99
2022-11-16T06:40:49.781Z,99.99
2022-11-16T06:41:49.688Z,99.99
2022-11-16T06:42:49.681Z,99.99
2022-11-16T06:43:49.682Z,99.99
2022-11-16T06:44:49.709Z,99.99
2022-11-16T06:45:49.778Z,99.99
2022-11-16T06:46:49.704Z,99.99
2022-11-16T06:47:49.776Z,99.99
2022-11-16T06:48:49.688Z,99.99
2022-11-16T06:49:49.618Z,99.99
2022-11-16T06:50:49.582Z,99.99
2022-11-16T06:51:49.620Z,99.99
2022-11-16T06:52:49.624Z,99.99
2022-11-16T06:53:49.597Z,99.99
2022-11-16T06:54:49.681Z,99.99
2022-11-16T06:55:49.666Z,99.99
2022-11-16T06:56:49.576Z,99.99
2022-11-16T06:57:49.857Z,99.99
2022-11-16T06:58:53.284Z,99.99
2022-11-16T06:59:49.818Z,99.99
2022-11-16T07:00:49.690Z,99.99
2022-11-16T07:01:49.719Z,99.99
2022-11-16T07:02:49.496Z,99.99
2022-11-16T07:03:49.501Z,99.99
2022-11-16T07:04:49.638Z,99.99
2022-11-16T07:05:49.745Z,99.99
2022-11-16T07:06:49.468Z,99.99
2022-11-16T07:07:49.477Z,99.99
2022-11-16T07:08:49.456Z,99.99
2022-11-16T07:09:49.602Z,99.99
2022-11-16T07:10:49.440Z,99.99
2022-11-16T07:11:49.430Z,99.99
2022-11-16T07:12:49.589Z,99.99
2022-11-16T07:13:49.507Z,99.99
2022-11-16T07:14:49.375Z,99.99
2022-11-16T07:15:49.655Z,99.99
2022-11-16T07:16:49.354Z,99.99
2022-11-16T07:17:49.483Z,99.99
2022-11-16T07:18:49.315Z,99.99
2022-11-16T07:19:49.289Z,99.99
2022-11-16T07:20:49.506Z,99.99
2022-11-16T07:21:49.464Z,99.99
2022-11-16T07:22:49.334Z,99.99
2022-11-16T07:23:49.334Z,99.99
2022-11-16T07:24:49.278Z,99.99
2022-11-16T07:25:49.247Z,99.99
2022-11-16T07:26:49.244Z,99.99
2022-11-16T07:27:49.257Z,99.99
2022-11-16T07:28:49.245Z,99.99
2022-11-16T07:29:49.510Z,99.99
2022-11-16T07:30:49.306Z,99.99
2022-11-16T07:31:49.755Z,99.99
2022-11-16T07:32:49.158Z,99.99
2022-11-16T07:33:49.195Z,99.99
2022-11-16T07:34:49.174Z,99.99
2022-11-16T07:35:49.142Z,99.99
2022-11-16T07:36:49.452Z,99.99
2022-11-16T07:37:49.323Z,99.99
2022-11-16T07:38:49.087Z,99.99
2022-11-16T07:39:49.122Z,99.99
2022-11-16T07:40:49.175Z,99.99
2022-11-16T07:41:49.093Z,99.99
2022-11-16T07:42:49.095Z,99.99
2022-11-16T07:43:52.946Z,99.99
2022-11-16T07:44:49.234Z,99.99
2022-11-16T07:45:49.193Z,99.99
2022-11-16T07:46:49.216Z,99.99
2022-11-16T07:47:49.039Z,99.99
2022-11-16T07:48:49.035Z,99.99
2022-11-16T07:49:49.159Z,99.99
2022-11-16T07:50:48.998Z,99.99
2022-11-16T07:51:49.011Z,99.99
2022-11-16T07:52:49.030Z,99.99
2022-11-16T07:53:48.977Z,99.99
2022-11-16T07:54:48.952Z,99.99
2022-11-16T07:55:48.945Z,99.99
2022-11-16T07:56:49.416Z,99.99
2022-11-16T07:57:53.089Z,99.99
2022-11-16T07:58:49.143Z,99.99
2022-11-16T07:59:49.185Z,99.99
2022-11-16T08:00:48.928Z,99.99
2022-11-16T08:01:48.981Z,99.99
2022-11-16T08:02:49.118Z,99.99
2022-11-16T08:03:49.146Z,99.99
2022-11-16T08:04:48.877Z,99.99
2022-11-16T08:05:48.845Z,99.99
2022-11-16T08:06:49.091Z,99.99
2022-11-16T08:07:48.850Z,99.99
2022-11-16T08:08:52.382Z,99.99
2022-11-16T08:09:48.833Z,99.99
2022-11-16T08:10:49.434Z,99.99
2022-11-16T08:11:48.795Z,99.99
2022-11-16T08:12:48.894Z,99.99
2022-11-16T08:13:48.786Z,99.99
2022-11-16T08:14:48.795Z,99.99
2022-11-16T08:15:48.749Z,99.99
2022-11-16T08:16:48.789Z,99.99
2022-11-16T08:17:48.844Z,99.99
2022-11-16T08:18:48.819Z,99.99
2022-11-16T08:19:48.721Z,99.99
2022-11-16T08:20:48.694Z,99.99
2022-11-16T08:21:48.757Z,99.99
2022-11-16T08:22:48.741Z,99.99
2022-11-16T08:23:50.705Z,99.99
2022-11-16T08:24:48.823Z,99.99
2022-11-16T08:25:48.821Z,99.99
2022-11-16T08:26:48.823Z,99.99
2022-11-16T08:27:48.637Z,99.99
2022-11-16T08:28:48.739Z,99.99
2022-11-16T08:29:48.888Z,99.99
2022-11-16T08:30:53.598Z,99.99
2022-11-16T08:31:48.617Z,99.99
2022-11-16T08:32:48.902Z,99.99
2022-11-16T08:33:48.692Z,99.99
2022-11-16T08:34:48.577Z,99.99
2022-11-16T08:35:48.539Z,99.99
2022-11-16T08:36:48.979Z,99.99
2022-11-16T08:37:48.510Z,99.99
2022-11-16T08:38:48.525Z,99.99
2022-11-16T08:39:48.505Z,99.99
2022-11-16T08:40:48.755Z,99.99
2022-11-16T08:41:48.497Z,99.99
2022-11-16T08:42:48.526Z,99.99
2022-11-16T08:43:48.688Z,99.99
2022-11-16T08:44:49.213Z,99.99
2022-11-16T08:45:48.493Z,99.99
2022-11-16T08:46:48.468Z,99.99
2022-11-16T08:47:48.534Z,99.99
2022-11-16T08:48:48.604Z,99.99
2022-11-16T08:49:49.872Z,99.99
2022-11-16T08:51:15.985Z,99.99
2022-11-16T08:51:48.575Z,99.99
2022-11-16T08:52:48.475Z,99.99
2022-11-16T08:53:48.702Z,99.99
2022-11-16T08:54:48.429Z,99.99
2022-11-16T08:55:48.419Z,99.99
2022-11-16T08:56:48.327Z,99.99
2022-11-16T08:57:48.391Z,99.99
2022-11-16T08:58:52.469Z,99.99
2022-11-16T08:59:48.335Z,99.99
2022-11-16T09:00:48.384Z,99.99
2022-11-16T09:01:48.614Z,99.99
2022-11-16T09:02:48.285Z,99.99
2022-11-16T09:03:48.411Z,99.99
2022-11-16T09:04:48.275Z,99.99
2022-11-16T09:05:48.255Z,99.99
2022-11-16T09:06:48.346Z,99.99
2022-11-16T09:07:48.411Z,99.99
2022-11-16T09:08:48.424Z,99.99
2022-11-16T09:09:48.189Z,99.99
2022-11-16T09:10:48.242Z,99.99
2022-11-16T09:11:48.172Z,99.99
2022-11-16T09:12:48.187Z,99.99
2022-11-16T09:13:48.382Z,99.99
2022-11-16T09:14:48.127Z,99.99
2022-11-16T09:15:48.522Z,99.99
2022-11-16T09:16:48.335Z,99.99
2022-11-16T09:17:48.110Z,99.99
2022-11-16T09:18:48.112Z,99.99
2022-11-16T09:19:48.082Z,99.99
2022-11-16T09:20:48.052Z,99.99
2022-11-16T09:21:48.070Z,99.99
2022-11-16T09:22:48.200Z,99.99
2022-11-16T09:23:48.128Z,99.99
2022-11-16T09:24:48.055Z,99.99
2022-11-16T09:25:48.055Z,99.99
2022-11-16T09:26:48.179Z,99.99
2022-11-16T09:27:48.019Z,99.99
2022-11-16T09:28:48.239Z,99.99
2022-11-16T09:29:48.030Z,99.99
2022-11-16T09:30:48.390Z,99.99
2022-11-16T09:31:47.996Z,99.99
2022-11-16T09:32:48.151Z,99.99
2022-11-16T09:33:48.021Z,99.99
2022-11-16T09:34:48.005Z,99.99
2022-11-16T09:35:47.975Z,99.99
2022-11-16T09:36:47.934Z,99.99
2022-11-16T09:37:48.019Z,99.99
2022-11-16T09:39:19.417Z,99.99
2022-11-16T09:39:48.069Z,99.99
2022-11-16T09:40:48.294Z,99.99
2022-11-16T09:41:48.115Z,99.99
2022-11-16T09:42:48.009Z,99.99
2022-11-16T09:43:48.188Z,99.99
2022-11-16T09:44:47.915Z,99.99
2022-11-16T09:45:47.802Z,99.99
2022-11-16T09:46:47.869Z,99.99
2022-11-16T09:47:47.837Z,99.99
2022-11-16T09:48:47.944Z,99.99
2022-11-16T09:49:48.053Z,99.99
2022-11-16T09:50:47.780Z,99.99
2022-11-16T09:51:48.118Z,99.99
2022-11-16T09:52:48.021Z,99.99
2022-11-16T09:53:48.033Z,99.99
2022-11-16T09:54:47.754Z,99.99
2022-11-16T09:55:47.736Z,99.99
2022-11-16T09:56:47.817Z,97.78
2022-11-16T09:57:48.153Z,93.83
2022-11-16T09:58:47.756Z,89.15
2022-11-16T09:59:47.899Z,90.14
2022-11-16T10:00:47.742Z,89.46
2022-11-16T10:01:47.652Z,91.99
2022-11-16T10:02:47.746Z,93.40
2022-11-16T10:03:47.670Z,94.76
2022-11-16T10:04:47.745Z,96.34
2022-11-16T10:05:47.702Z,97.61
2022-11-16T10:06:47.786Z,98.27
2022-11-16T10:07:47.636Z,98.77
2022-11-16T10:08:47.595Z,98.41
2022-11-16T10:09:47.786Z,98.77
2022-11-16T10:10:47.733Z,97.74
2022-11-16T10:11:47.584Z,98.05
2022-11-16T10:12:47.571Z,99.73
2022-11-16T10:13:47.566Z,99.84
2022-11-16T10:14:47.692Z,99.99
2022-11-16T10:15:47.745Z,99.93
2022-11-16T10:16:47.632Z,99.99
2022-11-16T10:17:47.528Z,99.99
2022-11-16T10:18:47.572Z,99.99
2022-11-16T10:19:47.513Z,99.99
2022-11-16T10:20:47.497Z,99.99
2022-11-16T10:21:47.477Z,99.84
2022-11-16T10:22:47.640Z,99.73
2022-11-16T10:23:47.454Z,99.99
2022-11-16T10:24:47.474Z,99.99
2022-11-16T10:25:47.768Z,99.99
2022-11-16T10:26:47.753Z,99.99
2022-11-16T10:27:47.595Z,96.39
2022-11-16T10:28:47.741Z,95.03
2022-11-16T10:29:47.442Z,94.32
2022-11-16T10:30:47.407Z,91.08
2022-11-16T10:31:47.456Z,90.31
2022-11-16T10:32:47.502Z,92.13
2022-11-16T10:33:47.349Z,92.18
2022-11-16T10:34:47.370Z,90.71
2022-11-16T10:35:47.393Z,90.57
2022-11-16T10:36:47.523Z,82.76
2022-11-16T10:37:47.433Z,83.95
2022-11-16T10:38:47.285Z,87.34
2022-11-16T10:39:47.303Z,90.48
2022-11-16T10:40:47.567Z,88.39
2022-11-16T10:41:47.372Z,91.38
2022-11-16T10:42:47.442Z,92.90
2022-11-16T10:43:47.453Z,93.82
2022-11-16T10:44:47.325Z,95.81
2022-11-16T10:45:47.477Z,90.53
2022-11-16T10:46:47.241Z,89.19
2022-11-16T10:47:47.241Z,88.60
2022-11-16T10:48:47.250Z,88.21
2022-11-16T10:49:47.640Z,85.70
2022-11-16T10:50:47.356Z,89.06
2022-11-16T10:51:47.373Z,84.17
2022-11-16T10:52:47.183Z,83.62
2022-11-16T10:53:47.329Z,75.95
2022-11-16T10:54:47.278Z,78.00
2022-11-16T10:55:47.122Z,74.87
2022-11-16T10:56:47.193Z,79.30
2022-11-16T10:57:47.125Z,81.40
2022-11-16T10:58:47.112Z,81.78
2022-11-16T10:59:47.217Z,82.78
2022-11-16T11:00:47.153Z,84.54
2022-11-16T11:01:47.072Z,82.54
2022-11-16T11:02:47.038Z,86.25
2022-11-16T11:03:47.071Z,85.31
2022-11-16T11:04:47.208Z,85.96
2022-11-16T11:05:47.360Z,88.20
2022-11-16T11:06:47.031Z,89.22
2022-11-16T11:07:47.149Z,85.49
2022-11-16T11:08:47.171Z,88.31
2022-11-16T11:09:47.009Z,86.68
2022-11-16T11:10:47.076Z,88.42
2022-11-16T11:11:47.363Z,91.17
2022-11-16T11:12:47.466Z,87.47
2022-11-16T11:13:47.144Z,88.39
2022-11-16T11:14:46.971Z,86.35
2022-11-16T11:15:46.956Z,85.47
2022-11-16T11:16:47.826Z,87.10
2022-11-16T11:17:47.035Z,85.64
2022-11-16T11:18:47.057Z,84.88
2022-11-16T11:19:46.890Z,86.27
2022-11-16T11:20:46.984Z,84.20
2022-11-16T11:21:46.990Z,83.40
2022-11-16T11:22:46.919Z,82.05
2022-11-16T11:23:46.836Z,83.09
2022-11-16T11:24:47.094Z,80.72
2022-11-16T11:25:46.917Z,74.68
2022-11-16T11:26:46.807Z,79.00
2022-11-16T11:27:47.126Z,75.55
2022-11-16T11:28:46.833Z,79.77
2022-11-16T11:29:47.015Z,78.22
2022-11-16T11:30:46.862Z,75.55
2022-11-16T11:31:46.894Z,77.54
2022-11-16T11:32:46.941Z,80.68
2022-11-16T11:33:46.924Z,74.51
2022-11-16T11:34:46.951Z,78.78
2022-11-16T11:35:46.758Z,82.37
2022-11-16T11:36:47.249Z,81.01
2022-11-16T11:37:46.886Z,82.45
2022-11-16T11:38:46.873Z,83.53
2022-11-16T11:39:46.877Z,79.30
2022-11-16T11:40:46.946Z,73.39
2022-11-16T11:41:46.678Z,77.81
2022-11-16T11:42:46.838Z,80.50
2022-11-16T11:43:46.750Z,79.25
2022-11-16T11:44:46.747Z,74.66
2022-11-16T11:45:46.645Z,71.60
2022-11-16T11:47:35.136Z,71.70
2022-11-16T11:48:02.970Z,71.17
2022-11-16T11:48:46.678Z,75.07
2022-11-16T11:49:46.639Z,72.64
2022-11-16T11:50:46.919Z,70.36
2022-11-16T11:51:46.717Z,74.03
2022-11-16T11:52:46.570Z,73.96
2022-11-16T11:53:46.640Z,71.23
2022-11-16T11:54:46.554Z,75.25
2022-11-16T11:55:46.783Z,72.88
2022-11-16T11:56:46.570Z,73.93
2022-11-16T11:57:46.787Z,74.80
2022-11-16T11:58:46.708Z,72.48
2022-11-16T11:59:46.618Z,73.72
2022-11-16T12:00:46.668Z,75.92
2022-11-16T12:01:46.619Z,73.02
2022-11-16T12:02:46.558Z,69.18
2022-11-16T12:03:46.443Z,70.93
2022-11-16T12:04:46.587Z,69.71
2022-11-16T12:05:46.506Z,74.80
2022-11-16T12:06:46.582Z,75.75
2022-11-16T12:07:46.632Z,71.44
2022-11-16T12:08:46.394Z,72.41
2022-11-16T12:09:46.533Z,70.08
2022-11-16T12:10:46.418Z,72.08
2022-11-16T12:11:46.835Z,72.55
2022-11-16T12:12:46.517Z,74.19
2022-11-16T12:13:46.356Z,72.81
2022-11-16T12:14:46.307Z,71.53
2022-11-16T12:15:46.338Z,72.11
2022-11-16T12:16:46.348Z,68.88
2022-11-16T12:17:46.410Z,70.12
2022-11-16T12:18:46.569Z,67.13
2022-11-16T12:19:46.303Z,70.53
2022-11-16T12:20:46.338Z,67.77
2022-11-16T12:21:46.299Z,71.67
2022-11-16T12:22:46.331Z,69.38
2022-11-16T12:23:46.367Z,70.36
2022-11-16T12:24:46.277Z,65.85
2022-11-16T12:25:46.453Z,65.78
2022-11-16T12:26:46.417Z,68.95
2022-11-16T12:27:46.240Z,66.89
2022-11-16T12:28:50.932Z,69.07
2022-11-16T12:29:46.448Z,70.45
2022-11-16T12:30:46.260Z,72.61
2022-11-16T12:31:46.347Z,74.77
2022-11-16T12:32:46.381Z,71.67
2022-11-16T12:33:46.176Z,71.20
2022-11-16T12:34:46.197Z,72.41
2022-11-16T12:35:46.142Z,73.83
2022-11-16T12:36:46.113Z,74.17
2022-11-16T12:37:46.115Z,78.06
2022-11-16T12:38:46.153Z,77.97
2022-11-16T12:39:46.135Z,75.43
2022-11-16T12:40:46.428Z,73.90
2022-11-16T12:41:46.144Z,74.78
2022-11-16T12:42:46.192Z,72.96
2022-11-16T12:43:46.045Z,75.90
2022-11-16T12:44:46.053Z,74.62
2022-11-16T12:45:46.067Z,74.10
2022-11-16T12:46:46.149Z,75.83
2022-11-16T12:47:46.015Z,74.51
2022-11-16T12:48:46.137Z,74.98
2022-11-16T12:49:46.049Z,76.40
2022-11-16T12:50:46.005Z,74.38
2022-11-16T12:51:45.973Z,75.49
2022-11-16T12:52:46.155Z,76.00