createdAt,value
2023-12-22T00:02:22.162Z,14.50
2023-12-22T00:04:49.100Z,14.30
2023-12-22T00:07:16.122Z,16.08
2023-12-22T00:09:42.841Z,14.90
2023-12-22T00:12:09.827Z,14.27
2023-12-22T00:14:38.561Z,16.55
2023-12-22T00:17:05.398Z,15.48
2023-12-22T00:19:32.310Z,15.48
2023-12-22T00:21:59.554Z,16.33
2023-12-22T00:24:26.497Z,18.45
2023-12-22T00:26:53.290Z,17.70
2023-12-22T00:29:21.372Z,18.80
2023-12-22T00:31:48.479Z,22.40
2023-12-22T00:34:15.584Z,20.08
2023-12-22T00:36:42.287Z,21.63
2023-12-22T00:39:08.935Z,24.00
2023-12-22T00:41:35.827Z,20.08
2023-12-22T00:44:03.746Z,22.13
2023-12-22T00:46:30.527Z,21.67
2023-12-22T00:48:57.329Z,20.02
2023-12-22T00:51:24.086Z,20.00
2023-12-22T00:53:50.872Z,21.73
2023-12-22T00:56:17.637Z,23.67
2023-12-22T00:58:47.750Z,20.95
2023-12-22T01:01:18.753Z,20.95
2023-12-22T01:03:45.559Z,21.60
2023-12-22T01:06:12.342Z,20.55
2023-12-22T01:08:39.879Z,21.65
2023-12-22T01:11:06.640Z,21.02
2023-12-22T01:13:33.569Z,19.73
2023-12-22T01:16:00.342Z,17.33
2023-12-22T01:18:30.295Z,18.00
2023-12-22T01:20:57.074Z,15.60
2023-12-22T01:23:23.833Z,14.52
2023-12-22T01:25:50.687Z,13.38
2023-12-22T01:28:18.259Z,13.20
2023-12-22T01:30:45.342Z,15.55
2023-12-22T01:33:12.282Z,13.55
2023-12-22T01:35:39.129Z,13.73
2023-12-22T01:38:05.950Z,15.75
2023-12-22T01:40:32.894Z,14.23
2023-12-22T01:42:59.789Z,14.68
2023-12-22T01:45:26.718Z,13.40
2023-12-22T01:47:54.116Z,13.70
2023-12-22T01:50:21.991Z,14.57
2023-12-22T01:52:48.870Z,14.38
2023-12-22T01:55:18.520Z,14.85
2023-12-22T01:57:48.250Z,17.40
2023-12-22T02:00:15.819Z,15.25
2023-12-22T02:02:45.916Z,13.68
2023-12-22T02:05:13.091Z,11.68
2023-12-22T02:07:43.437Z,14.18
2023-12-22T02:10:10.972Z,12.05
2023-12-22T02:12:38.711Z,11.73
2023-12-22T02:15:06.977Z,13.18
2023-12-22T02:17:33.745Z,13.90
2023-12-22T02:20:01.495Z,13.52
2023-12-22T02:22:30.560Z,12.88
2023-12-22T02:24:57.486Z,12.57
2023-12-22T02:27:36.478Z,12.00
2023-12-22T02:30:09.511Z,12.57
2023-12-22T02:32:39.882Z,12.80
2023-12-22T02:35:12.467Z,13.10
2023-12-22T02:37:41.581Z,12.23
2023-12-22T02:40:10.610Z,12.55
2023-12-22T02:42:39.353Z,14.63
2023-12-22T02:45:07.804Z,13.40
2023-12-22T02:47:34.684Z,13.88
2023-12-22T02:50:01.688Z,13.93
2023-12-22T02:52:28.650Z,13.57
2023-12-22T02:54:55.451Z,14.07
2023-12-22T02:57:22.711Z,14.73
2023-12-22T02:59:49.467Z,15.00
2023-12-22T03:02:16.192Z,14.45
2023-12-22T03:04:42.942Z,13.68
2023-12-22T03:07:09.667Z,15.45
2023-12-22T03:09:39.338Z,11.73
2023-12-22T03:12:07.580Z,11.85
2023-12-22T03:14:35.404Z,11.15
2023-12-22T03:17:03.224Z,11.57
2023-12-22T03:19:30.339Z,11.43
2023-12-22T03:21:57.903Z,11.32
2023-12-22T03:24:26.865Z,12.68
2023-12-22T03:26:55.411Z,11.15
2023-12-22T03:29:22.481Z,13.13
2023-12-22T03:31:49.197Z,12.18
2023-12-22T03:34:16.297Z,11.88
2023-12-22T03:36:43.221Z,11.43
2023-12-22T03:39:10.553Z,12.38
2023-12-22T03:41:37.382Z,11.95
2023-12-22T03:44:04.164Z,13.32
2023-12-22T03:46:30.996Z,13.88
2023-12-22T03:48:57.812Z,15.75
2023-12-22T03:51:24.700Z,14.70
2023-12-22T03:53:51.536Z,15.20
2023-12-22T03:56:20.085Z,14.18
2023-12-22T03:58:47.037Z,14.30
2023-12-22T04:01:16.138Z,12.45
2023-12-22T04:03:42.921Z,13.02
2023-12-22T04:06:09.646Z,12.60
2023-12-22T04:08:36.475Z,10.93
2023-12-22T04:11:03.808Z,11.63
2023-12-22T04:13:30.641Z,12.35
2023-12-22T04:15:57.363Z,10.80
2023-12-22T04:18:24.183Z,11.73
2023-12-22T04:20:54.986Z,11.02
2023-12-22T04:23:21.914Z,11.80
2023-12-22T04:25:49.104Z,11.77
2023-12-22T04:28:16.054Z,11.68
2023-12-22T04:30:42.839Z,9.52
2023-12-22T04:33:09.678Z,9.05
2023-12-22T04:35:36.429Z,10.98
2023-12-22T04:38:03.438Z,10.02
2023-12-22T04:40:30.397Z,10.23
2023-12-22T04:42:57.233Z,10.65
2023-12-22T04:45:24.026Z,12.05
2023-12-22T04:47:51.098Z,10.23
2023-12-22T04:50:18.109Z,12.63
2023-12-22T04:52:45.401Z,13.40
2023-12-22T04:55:12.494Z,13.88
2023-12-22T04:57:39.253Z,11.90
2023-12-22T05:00:06.523Z,9.95
2023-12-22T05:02:33.648Z,11.57
2023-12-22T05:05:00.669Z,11.95
2023-12-22T05:07:28.901Z,12.20
2023-12-22T05:09:56.654Z,13.13
2023-12-22T05:12:23.308Z,13.18
2023-12-22T05:14:50.010Z,11.88
2023-12-22T05:17:16.779Z,7.95
2023-12-22T05:19:43.607Z,7.82
2023-12-22T05:22:10.423Z,7.28
2023-12-22T05:24:39.564Z,7.70
2023-12-22T05:27:06.305Z,13.38
2023-12-22T05:29:33.157Z,11.18
2023-12-22T05:32:01.084Z,10.70
2023-12-22T05:34:28.074Z,9.80
2023-12-22T05:36:54.858Z,5.25
2023-12-22T05:39:21.678Z,8.98
2023-12-22T05:41:48.565Z,6.38
2023-12-22T05:44:15.321Z,7.20
2023-12-22T05:46:42.330Z,7.50
2023-12-22T05:49:09.623Z,10.30
2023-12-22T05:51:40.882Z,10.98
2023-12-22T05:54:12.623Z,11.98
2023-12-22T05:56:39.475Z,8.73
2023-12-22T05:59:07.151Z,7.90
2023-12-22T06:01:34.018Z,8.77
2023-12-22T06:04:00.775Z,7.60
2023-12-22T06:06:28.888Z,6.93
2023-12-22T06:08:55.772Z,7.93
2023-12-22T06:11:23.438Z,7.85
2023-12-22T06:13:50.623Z,7.65
2023-12-22T06:16:19.805Z,7.47
2023-12-22T06:18:46.860Z,7.90
2023-12-22T06:21:13.889Z,8.45
2023-12-22T06:23:41.713Z,10.20
2023-12-22T06:26:12.805Z,15.77
2023-12-22T06:28:41.666Z,11.65
2023-12-22T06:31:19.712Z,10.35
2023-12-22T06:33:47.768Z,10.50
2023-12-22T06:36:20.619Z,12.90
2023-12-22T06:38:51.751Z,14.07
2023-12-22T06:41:32.255Z,18.52
2023-12-22T06:44:02.804Z,20.50
2023-12-22T06:46:30.314Z,21.83
2023-12-22T06:48:58.374Z,21.52
2023-12-22T06:51:28.287Z,20.45
2023-12-22T06:53:58.565Z,22.17
2023-12-22T06:56:30.444Z,18.88
2023-12-22T06:58:58.878Z,17.63
2023-12-22T07:01:33.560Z,17.45
2023-12-22T07:04:01.900Z,19.58
2023-12-22T07:06:31.227Z,21.75
2023-12-22T07:09:13.466Z,24.25
2023-12-22T07:11:42.266Z,21.23
2023-12-22T07:14:10.657Z,21.60
2023-12-22T07:16:39.053Z,24.80
2023-12-22T07:19:06.530Z,32.40
2023-12-22T07:21:33.349Z,29.98
2023-12-22T07:24:01.191Z,30.92
2023-12-22T07:26:28.616Z,26.58
2023-12-22T07:28:55.769Z,25.58
2023-12-22T07:31:22.746Z,23.77
2023-12-22T07:33:49.994Z,25.02
2023-12-22T07:36:17.019Z,25.50
2023-12-22T07:38:44.012Z,26.35
2023-12-22T07:41:12.509Z,28.38
2023-12-22T07:43:39.774Z,26.98
2023-12-22T07:46:06.751Z,30.50
2023-12-22T07:48:33.813Z,37.03
2023-12-22T07:51:00.746Z,38.05
2023-12-22T07:53:27.579Z,41.65
2023-12-22T07:55:54.376Z,44.63
2023-12-22T07:58:21.294Z,38.53
2023-12-22T08:00:48.288Z,48.30
2023-12-22T08:03:15.147Z,59.55
2023-12-22T08:05:41.965Z,61.40
2023-12-22T08:08:08.928Z,54.10
2023-12-22T08:10:35.744Z,64.50
2023-12-22T08:13:02.625Z,65.95
2023-12-22T08:15:36.158Z,48.20
2023-12-22T08:18:04.633Z,42.88
2023-12-22T08:20:34.550Z,47.33
2023-12-22T08:23:08.177Z,44.72
2023-12-22T08:25:37.930Z,39.60
2023-12-22T08:28:05.199Z,29.05
2023-12-22T08:30:32.047Z,26.67
2023-12-22T08:32:59.020Z,22.42
2023-12-22T08:35:25.819Z,15.68
2023-12-22T08:37:52.886Z,18.30
2023-12-22T08:40:27.062Z,14.63
2023-12-22T08:43:01.296Z,14.48
2023-12-22T08:45:32.346Z,16.65
2023-12-22T08:47:59.840Z,16.15
2023-12-22T08:50:27.067Z,15.70
2023-12-22T08:52:54.167Z,14.30
2023-12-22T08:55:21.336Z,17.88
2023-12-22T08:57:53.530Z,24.60
2023-12-22T09:00:26.741Z,21.92
2023-12-22T09:02:55.084Z,19.50
2023-12-22T09:05:22.721Z,24.90
2023-12-22T09:07:50.078Z,31.85
2023-12-22T09:10:17.297Z,31.58
2023-12-22T09:12:44.118Z,28.23
2023-12-22T09:15:10.877Z,24.48
2023-12-22T09:17:37.778Z,18.75
2023-12-22T09:20:04.857Z,16.25
2023-12-22T09:22:31.830Z,15.10
2023-12-22T09:24:58.603Z,14.40
2023-12-22T09:27:30.049Z,13.27
2023-12-22T09:29:56.959Z,13.65
2023-12-22T09:32:23.726Z,12.02
2023-12-22T09:34:50.471Z,10.98
2023-12-22T09:37:17.266Z,12.85
2023-12-22T09:39:44.036Z,12.27
2023-12-22T09:42:10.865Z,11.95
2023-12-22T09:44:40.191Z,11.98
2023-12-22T09:47:07.784Z,12.90
2023-12-22T09:49:39.495Z,12.05
2023-12-22T09:52:07.557Z,13.90
2023-12-22T09:54:34.992Z,14.55
2023-12-22T09:57:11.274Z,15.88
2023-12-22T09:59:50.003Z,15.63
2023-12-22T10:02:16.956Z,14.35
2023-12-22T10:04:43.737Z,13.73
2023-12-22T10:07:12.143Z,13.65
2023-12-22T10:09:40.063Z,12.35
2023-12-22T10:12:09.909Z,13.15
2023-12-22T10:14:40.872Z,16.58
2023-12-22T10:17:08.161Z,18.25
2023-12-22T10:19:35.173Z,18.05
2023-12-22T10:22:02.014Z,18.98
2023-12-22T10:24:48.473Z,20.88
2023-12-22T10:27:23.184Z,20.08
2023-12-22T10:29:57.502Z,18.55
2023-12-22T10:32:24.848Z,16.23
2023-12-22T10:34:54.993Z,16.40
2023-12-22T10:37:23.165Z,14.27
2023-12-22T10:39:53.751Z,16.57
2023-12-22T10:42:20.703Z,18.10
2023-12-22T10:44:49.434Z,21.42
2023-12-22T10:47:18.518Z,23.52
2023-12-22T10:49:47.654Z,22.17
2023-12-22T10:52:22.111Z,31.38
2023-12-22T10:54:50.453Z,35.25
2023-12-22T10:57:22.801Z,34.95
2023-12-22T11:02:20.719Z,27.52
2023-12-22T11:05:10.374Z,27.80
2023-12-22T11:07:39.180Z,30.45
2023-12-22T11:10:08.212Z,24.67
2023-12-22T11:12:37.536Z,26.65
2023-12-22T11:15:08.308Z,20.05
2023-12-22T11:17:36.804Z,18.70
2023-12-22T11:20:05.829Z,10.93
2023-12-22T11:22:34.303Z,11.13
2023-12-22T11:25:03.454Z,10.98
2023-12-22T11:27:30.814Z,9.13
2023-12-22T11:29:59.451Z,10.48
2023-12-22T11:32:28.440Z,11.90
2023-12-22T11:34:57.941Z,11.13
2023-12-22T11:37:24.801Z,10.68
2023-12-22T11:39:52.319Z,11.63
2023-12-22T11:42:26.811Z,12.63
2023-12-22T11:44:56.738Z,13.10
2023-12-22T11:47:24.960Z,17.00
2023-12-22T11:49:52.083Z,29.08
2023-12-22T11:52:25.792Z,37.10
2023-12-22T11:54:55.439Z,35.45
2023-12-22T11:57:36.226Z,26.73
2023-12-22T12:00:22.933Z,24.05
2023-12-22T12:02:56.225Z,24.23
2023-12-22T12:05:24.392Z,24.55
2023-12-22T12:07:51.954Z,24.20
2023-12-22T12:10:38.476Z,24.85
2023-12-22T12:13:09.558Z,23.80
2023-12-22T12:15:37.239Z,19.88
2023-12-22T12:18:07.423Z,20.20
2023-12-22T12:20:35.035Z,21.15
2023-12-22T12:23:04.982Z,19.30
2023-12-22T12:25:36.699Z,18.13
2023-12-22T12:28:05.223Z,16.88
2023-12-22T12:30:33.333Z,18.73
2023-12-22T12:33:07.268Z,14.15
2023-12-22T12:35:34.838Z,25.63
2023-12-22T12:38:01.751Z,28.05
2023-12-22T12:40:34.042Z,28.85
2023-12-22T12:43:01.132Z,27.88
2023-12-22T12:45:28.637Z,30.38
2023-12-22T12:48:05.158Z,28.10
2023-12-22T12:50:33.141Z,23.67
2023-12-22T12:53:01.108Z,15.68
2023-12-22T12:55:29.544Z,23.58
2023-12-22T12:57:57.459Z,24.73
2023-12-22T13:00:32.804Z,23.98
2023-12-22T13:03:05.943Z,44.33
2023-12-22T13:05:33.941Z,35.35
2023-12-22T13:08:14.639Z,34.10
2023-12-22T13:10:42.922Z,36.88
2023-12-22T13:13:10.104Z,28.50
2023-12-22T13:15:40.884Z,26.35
2023-12-22T13:18:07.799Z,24.38
2023-12-22T13:20:35.817Z,23.70
2023-12-22T13:23:03.078Z,23.95
2023-12-22T13:25:39.813Z,24.80
2023-12-22T13:28:06.673Z,23.10
2023-12-22T13:30:42.831Z,26.13
2023-12-22T13:33:10.381Z,26.63
2023-12-22T13:35:41.298Z,29.38
2023-12-22T13:38:11.458Z,28.80
2023-12-22T13:40:40.149Z,28.95
2023-12-22T13:43:08.827Z,29.75
2023-12-22T13:45:36.460Z,33.22
2023-12-22T13:48:04.201Z,30.27
2023-12-22T13:50:31.031Z,34.10
2023-12-22T13:52:57.982Z,33.50
2023-12-22T13:55:25.099Z,31.98
2023-12-22T13:58:02.583Z,36.88
2023-12-22T14:00:30.831Z,34.05
2023-12-22T14:02:58.210Z,35.55
2023-12-22T14:05:25.298Z,39.78
2023-12-22T14:07:52.856Z,37.00
2023-12-22T14:10:19.870Z,34.80
2023-12-22T14:12:46.688Z,36.83
2023-12-22T14:15:14.546Z,34.47
2023-12-22T14:17:44.033Z,36.85
2023-12-22T14:20:11.822Z,42.72
2023-12-22T14:22:39.272Z,51.22
2023-12-22T14:25:07.015Z,48.67
2023-12-22T14:27:34.812Z,54.08
2023-12-22T14:30:01.534Z,46.05
2023-12-22T14:32:28.434Z,51.85
2023-12-22T14:34:55.210Z,62.47
2023-12-22T14:37:22.736Z,83.82
2023-12-22T14:39:49.623Z,57.70
2023-12-22T14:42:16.495Z,79.45
2023-12-22T14:44:43.241Z,56.17
2023-12-22T14:47:13.064Z,43.25
2023-12-22T14:49:41.330Z,41.13
2023-12-22T14:52:08.268Z,62.80
2023-12-22T14:54:34.939Z,139.93
2023-12-22T14:57:01.898Z,70.93
2023-12-22T14:59:29.261Z,67.85
2023-12-22T15:01:56.053Z,45.30
2023-12-22T15:04:23.023Z,47.65
2023-12-22T15:06:52.473Z,53.53
2023-12-22T15:09:27.619Z,45.08
2023-12-22T15:11:55.853Z,49.47
2023-12-22T15:14:23.398Z,43.53
2023-12-22T15:16:53.613Z,41.13
2023-12-22T15:19:20.960Z,30.02
2023-12-22T15:21:47.972Z,5.20
2023-12-22T15:24:14.805Z,3.45
2023-12-22T15:26:41.592Z,5.65
2023-12-22T15:29:10.270Z,6.70
2023-12-22T15:31:38.584Z,11.13
2023-12-22T15:34:07.319Z,12.65
2023-12-22T15:36:35.144Z,15.98
2023-12-22T15:39:02.350Z,17.02
2023-12-22T15:41:32.649Z,21.45
2023-12-22T15:44:00.373Z,17.95
2023-12-22T15:46:27.297Z,19.30
2023-12-22T15:48:54.146Z,18.33
2023-12-22T15:51:21.474Z,23.48
2023-12-22T15:53:48.684Z,10.70
2023-12-22T15:56:17.396Z,9.50
2023-12-22T15:58:45.620Z,10.23
2023-12-22T16:01:15.742Z,8.35
2023-12-22T16:03:43.963Z,6.70
2023-12-22T16:06:10.906Z,4.30
2023-12-22T16:08:37.789Z,5.18
2023-12-22T16:11:05.852Z,3.05
2023-12-22T16:13:35.999Z,3.85
2023-12-22T16:16:03.513Z,3.88
2023-12-22T16:18:31.100Z,4.75
2023-12-22T16:20:57.989Z,4.40
2023-12-22T16:23:24.972Z,5.20
2023-12-22T16:25:57.182Z,5.25
2023-12-22T16:28:25.067Z,8.52
2023-12-22T16:30:51.980Z,9.45
2023-12-22T16:33:19.255Z,9.48
2023-12-22T16:35:46.429Z,11.82
2023-12-22T16:38:13.640Z,12.85
2023-12-22T16:40:40.597Z,15.80
2023-12-22T16:43:07.567Z,17.92
2023-12-22T16:45:34.347Z,19.80
2023-12-22T16:48:02.297Z,19.55
2023-12-22T16:50:30.171Z,21.42
2023-12-22T16:52:57.260Z,19.55
2023-12-22T16:55:24.196Z,22.88
2023-12-22T16:57:51.412Z,21.67
2023-12-22T17:00:21.168Z,20.30
2023-12-22T17:02:49.286Z,21.02
2023-12-22T17:05:17.161Z,24.75
2023-12-22T17:07:46.537Z,33.58
2023-12-22T17:10:14.720Z,30.63
2023-12-22T17:12:41.946Z,21.35
2023-12-22T17:15:10.896Z,27.08
2023-12-22T17:17:38.550Z,17.10
2023-12-22T17:20:07.494Z,20.85
2023-12-22T17:22:34.438Z,18.92
2023-12-22T17:25:01.276Z,20.67
2023-12-22T17:27:28.091Z,61.75
2023-12-22T17:29:54.887Z,37.45
2023-12-22T17:32:21.600Z,31.48
2023-12-22T17:34:48.415Z,27.58
2023-12-22T17:37:15.226Z,26.98
2023-12-22T17:39:41.903Z,26.73
2023-12-22T17:42:08.577Z,27.05
2023-12-22T17:44:35.425Z,19.80
2023-12-22T17:47:04.799Z,23.52
2023-12-22T17:49:32.656Z,21.60
2023-12-22T17:51:59.578Z,20.58
2023-12-22T17:54:26.575Z,21.30
2023-12-22T17:56:56.158Z,26.20
2023-12-22T17:59:23.116Z,23.83
2023-12-22T18:01:51.048Z,20.50
2023-12-22T18:04:18.189Z,12.52
2023-12-22T18:06:45.755Z,17.40
2023-12-22T18:09:13.637Z,16.75
2023-12-22T18:11:46.596Z,14.25
2023-12-22T18:14:13.574Z,14.00
2023-12-22T18:16:44.780Z,13.57
2023-12-22T18:19:12.691Z,13.85
2023-12-22T18:21:40.906Z,17.08
2023-12-22T18:24:07.778Z,15.15
2023-12-22T18:26:35.460Z,16.02
2023-12-22T18:29:02.459Z,16.92
2023-12-22T18:31:29.691Z,14.93
2023-12-22T18:33:57.534Z,17.17
2023-12-22T18:36:24.786Z,16.77
2023-12-22T18:38:51.612Z,17.13
2023-12-22T18:41:18.475Z,15.57
2023-12-22T18:43:45.507Z,14.90
2023-12-22T18:46:12.345Z,13.50
2023-12-22T18:48:39.160Z,11.82
2023-12-22T18:51:05.990Z,12.23
2023-12-22T18:53:32.689Z,10.73
2023-12-22T18:56:00.828Z,12.52
2023-12-22T18:58:30.362Z,11.73
2023-12-22T19:00:57.359Z,12.23
2023-12-22T19:03:24.529Z,11.73
2023-12-22T19:05:51.755Z,11.48
2023-12-22T19:08:18.623Z,13.10
2023-12-22T19:10:45.587Z,12.63
2023-12-22T19:13:12.740Z,17.52
2023-12-22T19:15:39.631Z,14.90
2023-12-22T19:18:06.900Z,17.70
2023-12-22T19:20:33.919Z,16.27
2023-12-22T19:23:00.739Z,15.20
2023-12-22T19:25:27.410Z,21.75
2023-12-22T19:27:54.357Z,19.42
2023-12-22T19:30:21.065Z,15.52
2023-12-22T19:32:48.101Z,17.83
2023-12-22T19:35:15.135Z,13.65
2023-12-22T19:37:42.091Z,13.93
2023-12-22T19:40:09.251Z,13.85
2023-12-22T19:42:36.527Z,15.98
2023-12-22T19:45:03.714Z,18.13
2023-12-22T19:47:30.478Z,18.35
2023-12-22T19:49:57.759Z,25.38
2023-12-22T19:52:25.489Z,25.35
2023-12-22T19:54:52.297Z,25.23
2023-12-22T19:57:19.295Z,21.35
2023-12-22T19:59:46.069Z,22.50
2023-12-22T20:02:13.261Z,26.75
2023-12-22T20:04:40.321Z,26.30
2023-12-22T20:07:07.071Z,21.73
2023-12-22T20:09:34.492Z,18.35
2023-12-22T20:12:02.208Z,18.73
2023-12-22T20:14:29.182Z,21.13
2023-12-22T20:16:56.104Z,21.20
2023-12-22T20:19:23.318Z,23.23
2023-12-22T20:21:50.549Z,25.90
2023-12-22T20:24:17.498Z,17.27
2023-12-22T20:26:44.346Z,16.88
2023-12-22T20:29:11.183Z,24.67
2023-12-22T20:31:38.767Z,17.13
2023-12-22T20:34:06.606Z,16.80
2023-12-22T20:36:33.963Z,19.77
2023-12-22T20:39:00.917Z,21.60
2023-12-22T20:41:27.678Z,23.30
2023-12-22T20:43:54.675Z,19.63
2023-12-22T20:46:21.769Z,22.85
2023-12-22T20:48:48.648Z,18.02
2023-12-22T20:51:15.427Z,22.67
2023-12-22T20:53:42.215Z,21.85
2023-12-22T20:56:22.828Z,20.85
2023-12-22T20:58:49.716Z,22.10
2023-12-22T21:01:16.973Z,22.85
2023-12-22T21:03:44.503Z,22.75
2023-12-22T21:06:11.480Z,21.92
2023-12-22T21:08:38.776Z,19.77
2023-12-22T21:11:06.155Z,19.85
2023-12-22T21:13:33.078Z,22.70
2023-12-22T21:15:59.804Z,17.60
2023-12-22T21:18:26.693Z,18.38
2023-12-22T21:20:53.706Z,38.95
2023-12-22T21:23:20.902Z,17.27
2023-12-22T21:25:48.300Z,17.33
2023-12-22T21:28:15.581Z,13.23
2023-12-22T21:30:42.684Z,13.55
2023-12-22T21:33:11.469Z,16.00
2023-12-22T21:35:38.339Z,9.70
2023-12-22T21:38:05.241Z,13.07
2023-12-22T21:40:32.561Z,13.50
2023-12-22T21:42:59.356Z,11.05
2023-12-22T21:45:26.279Z,12.80
2023-12-22T21:47:53.336Z,11.18
2023-12-22T21:50:22.397Z,12.90
2023-12-22T21:52:49.218Z,11.20
2023-12-22T21:55:16.086Z,12.85
2023-12-22T21:57:45.580Z,14.38
2023-12-22T22:00:13.390Z,19.25
2023-12-22T22:02:40.265Z,13.30
2023-12-22T22:05:07.328Z,16.38
2023-12-22T22:07:34.111Z,12.00
2023-12-22T22:10:00.838Z,12.88
2023-12-22T22:12:27.590Z,10.35
2023-12-22T22:14:54.336Z,11.75
2023-12-22T22:17:21.362Z,10.52
2023-12-22T22:19:49.417Z,10.55
2023-12-22T22:22:16.236Z,11.18
2023-12-22T22:24:43.081Z,12.43
2023-12-22T22:27:09.886Z,10.02
2023-12-22T22:29:36.763Z,12.32
2023-12-22T22:32:03.674Z,12.73
2023-12-22T22:34:33.989Z,16.17
2023-12-22T22:37:00.767Z,26.00
2023-12-22T22:39:30.098Z,24.80
2023-12-22T22:41:58.179Z,13.18
2023-12-22T22:44:25.803Z,9.50
2023-12-22T22:46:53.137Z,13.57
2023-12-22T22:49:20.530Z,12.55
2023-12-22T22:51:47.465Z,12.35
2023-12-22T22:54:14.287Z,9.85
2023-12-22T22:56:43.180Z,7.78
2023-12-22T22:59:10.660Z,10.38
2023-12-22T23:01:37.769Z,9.30
2023-12-22T23:04:04.750Z,6.97
2023-12-22T23:06:31.597Z,8.77
2023-12-22T23:09:02.852Z,9.80
2023-12-22T23:11:29.692Z,8.95
2023-12-22T23:13:56.600Z,8.07
2023-12-22T23:16:23.988Z,9.05
2023-12-22T23:18:51.071Z,11.40
2023-12-22T23:21:17.871Z,8.65
2023-12-22T23:23:44.662Z,9.57
2023-12-22T23:26:11.664Z,8.95
2023-12-22T23:28:38.792Z,9.93
2023-12-22T23:31:05.717Z,13.20
2023-12-22T23:33:32.638Z,12.15
2023-12-22T23:36:06.578Z,13.00
2023-12-22T23:38:40.810Z,9.90
2023-12-22T23:41:09.955Z,9.40
2023-12-22T23:43:36.910Z,9.73
2023-12-22T23:46:04.118Z,8.73
2023-12-22T23:48:31.048Z,7.28
2023-12-22T23:51:03.578Z,9.00
2023-12-22T23:53:30.313Z,6.55
2023-12-22T23:55:57.168Z,5.97
2023-12-22T23:58:23.910Z,6.68
