createdAt,value
2023-02-22T00:00:43.282Z,1012.63
2023-02-22T00:01:43.317Z,1012.63
2023-02-22T00:02:43.272Z,1012.64
2023-02-22T00:03:43.241Z,1012.63
2023-02-22T00:04:43.292Z,1012.63
2023-02-22T00:05:43.217Z,1012.64
2023-02-22T00:06:43.207Z,1012.65
2023-02-22T00:07:43.303Z,1012.64
2023-02-22T00:08:43.218Z,1012.63
2023-02-22T00:09:43.202Z,1012.63
2023-02-22T00:10:43.174Z,1012.62
2023-02-22T00:11:43.155Z,1012.61
2023-02-22T00:12:43.178Z,1012.61
2023-02-22T00:13:43.156Z,1012.60
2023-02-22T00:14:43.126Z,1012.59
2023-02-22T00:15:43.111Z,1012.58
2023-02-22T00:16:43.156Z,1012.58
2023-02-22T00:17:43.117Z,1012.57
2023-02-22T00:18:43.085Z,1012.56
2023-02-22T00:19:43.094Z,1012.55
2023-02-22T00:20:43.189Z,1012.55
2023-02-22T00:21:43.062Z,1012.55
2023-02-22T00:22:43.083Z,1012.55
2023-02-22T00:23:43.040Z,1012.55
2023-02-22T00:24:43.023Z,1012.54
2023-02-22T00:25:43.024Z,1012.54
2023-02-22T00:26:43.010Z,1012.53
2023-02-22T00:27:43.011Z,1012.52
2023-02-22T00:28:42.974Z,1012.51
2023-02-22T00:29:42.969Z,1012.49
2023-02-22T00:30:42.990Z,1012.47
2023-02-22T00:31:42.962Z,1012.46
2023-02-22T00:32:43.032Z,1012.44
2023-02-22T00:33:42.942Z,1012.43
2023-02-22T00:34:42.921Z,1012.45
2023-02-22T00:35:42.941Z,1012.44
2023-02-22T00:36:42.901Z,1012.44
2023-02-22T00:37:42.872Z,1012.43
2023-02-22T00:38:42.903Z,1012.45
2023-02-22T00:39:42.954Z,1012.46
2023-02-22T00:40:42.861Z,1012.47
2023-02-22T00:41:42.953Z,1012.48
2023-02-22T00:42:42.848Z,1012.48
2023-02-22T00:43:42.850Z,1012.47
2023-02-22T00:44:42.819Z,1012.47
2023-02-22T00:45:42.978Z,1012.47
2023-02-22T00:46:42.812Z,1012.47
2023-02-22T00:47:42.782Z,1012.47
2023-02-22T00:48:42.798Z,1012.47
2023-02-22T00:49:42.751Z,1012.47
2023-02-22T00:50:42.744Z,1012.46
2023-02-22T00:51:42.725Z,1012.46
2023-02-22T00:52:42.747Z,1012.45
2023-02-22T00:53:42.723Z,1012.46
2023-02-22T00:54:42.725Z,1012.46
2023-02-22T00:55:42.688Z,1012.47
2023-02-22T00:56:42.680Z,1012.47
2023-02-22T00:57:42.671Z,1012.46
2023-02-22T00:58:42.697Z,1012.45
2023-02-22T00:59:42.646Z,1012.46
2023-02-22T01:00:42.660Z,1012.46
2023-02-22T01:01:42.628Z,1012.46
2023-02-22T01:02:42.630Z,1012.46
2023-02-22T01:03:42.624Z,1012.47
2023-02-22T01:04:42.588Z,1012.48
2023-02-22T01:05:42.607Z,1012.48
2023-02-22T01:06:42.591Z,1012.48
2023-02-22T01:07:42.564Z,1012.48
2023-02-22T01:08:42.570Z,1012.48
2023-02-22T01:09:42.546Z,1012.48
2023-02-22T01:10:42.580Z,1012.48
2023-02-22T01:11:42.540Z,1012.49
2023-02-22T01:12:42.529Z,1012.49
2023-02-22T01:13:42.532Z,1012.49
2023-02-22T01:14:42.495Z,1012.49
2023-02-22T01:15:42.495Z,1012.49
2023-02-22T01:16:42.582Z,1012.49
2023-02-22T01:17:42.473Z,1012.50
2023-02-22T01:18:42.474Z,1012.51
2023-02-22T01:19:42.466Z,1012.51
2023-02-22T01:20:42.424Z,1012.51
2023-02-22T01:21:42.432Z,1012.51
2023-02-22T01:22:42.406Z,1012.51
2023-02-22T01:23:42.408Z,1012.51
2023-02-22T01:24:42.413Z,1012.49
2023-02-22T01:25:42.375Z,1012.48
2023-02-22T01:26:42.398Z,1012.46
2023-02-22T01:27:42.372Z,1012.44
2023-02-22T01:28:42.359Z,1012.43
2023-02-22T01:29:42.332Z,1012.43
2023-02-22T01:30:42.411Z,1012.43
2023-02-22T01:31:42.346Z,1012.43
2023-02-22T01:32:42.328Z,1012.43
2023-02-22T01:33:42.323Z,1012.43
2023-02-22T01:34:42.286Z,1012.42
2023-02-22T01:35:42.290Z,1012.40
2023-02-22T01:36:42.252Z,1012.39
2023-02-22T01:37:42.280Z,1012.38
2023-02-22T01:38:42.255Z,1012.37
2023-02-22T01:39:42.223Z,1012.37
2023-02-22T01:40:42.264Z,1012.36
2023-02-22T01:41:42.212Z,1012.36
2023-02-22T01:42:42.228Z,1012.35
2023-02-22T01:43:42.223Z,1012.34
2023-02-22T01:44:42.186Z,1012.33
2023-02-22T01:45:42.185Z,1012.32
2023-02-22T01:46:42.183Z,1012.31
2023-02-22T01:47:42.137Z,1012.31
2023-02-22T01:48:42.191Z,1012.31
2023-02-22T01:49:42.145Z,1012.32
2023-02-22T01:50:42.126Z,1012.33
2023-02-22T01:51:42.090Z,1012.33
2023-02-22T01:52:42.102Z,1012.34
2023-02-22T01:53:42.098Z,1012.33
2023-02-22T01:54:42.061Z,1012.32
2023-02-22T01:55:42.051Z,1012.31
2023-02-22T01:56:42.054Z,1012.31
2023-02-22T01:57:42.030Z,1012.31
2023-02-22T01:58:42.080Z,1012.31
2023-02-22T01:59:42.012Z,1012.30
2023-02-22T02:00:42.002Z,1012.30
2023-02-22T02:01:42.007Z,1012.29
2023-02-22T02:02:42.009Z,1012.27
2023-02-22T02:03:42.012Z,1012.26
2023-02-22T02:04:41.986Z,1012.25
2023-02-22T02:05:41.954Z,1012.23
2023-02-22T02:06:41.952Z,1012.21
2023-02-22T02:07:41.980Z,1012.21
2023-02-22T02:08:41.950Z,1012.20
2023-02-22T02:09:41.898Z,1012.20
2023-02-22T02:10:41.906Z,1012.20
2023-02-22T02:11:41.910Z,1012.20
2023-02-22T02:12:41.980Z,1012.21
2023-02-22T02:13:41.898Z,1012.22
2023-02-22T02:14:41.859Z,1012.24
2023-02-22T02:15:41.848Z,1012.25
2023-02-22T02:16:41.898Z,1012.25
2023-02-22T02:17:41.826Z,1012.25
2023-02-22T02:18:41.833Z,1012.23
2023-02-22T02:19:41.824Z,1012.24
2023-02-22T02:20:41.796Z,1012.23
2023-02-22T02:21:41.785Z,1012.24
2023-02-22T02:22:41.787Z,1012.24
2023-02-22T02:23:41.793Z,1012.24
2023-02-22T02:24:41.767Z,1012.24
2023-02-22T02:25:41.753Z,1012.24
2023-02-22T02:26:41.734Z,1012.23
2023-02-22T02:27:41.721Z,1012.22
2023-02-22T02:28:41.739Z,1012.21
2023-02-22T02:29:41.696Z,1012.20
2023-02-22T02:30:41.762Z,1012.19
2023-02-22T02:31:41.778Z,1012.18
2023-02-22T02:32:41.722Z,1012.17
2023-02-22T02:33:41.693Z,1012.17
2023-02-22T02:34:41.708Z,1012.17
2023-02-22T02:35:41.641Z,1012.18
2023-02-22T02:36:41.647Z,1012.19
2023-02-22T02:37:41.663Z,1012.20
2023-02-22T02:38:41.663Z,1012.20
2023-02-22T02:39:41.589Z,1012.20
2023-02-22T02:40:41.590Z,1012.21
2023-02-22T02:41:41.592Z,1012.20
2023-02-22T02:42:41.569Z,1012.19
2023-02-22T02:43:41.561Z,1012.18
2023-02-22T02:44:41.540Z,1012.18
2023-02-22T02:45:41.559Z,1012.18
2023-02-22T02:46:41.516Z,1012.17
2023-02-22T02:47:41.547Z,1012.16
2023-02-22T02:48:41.519Z,1012.15
2023-02-22T02:49:41.484Z,1012.14
2023-02-22T02:50:41.478Z,1012.14
2023-02-22T02:51:41.472Z,1012.14
2023-02-22T02:52:41.469Z,1012.14
2023-02-22T02:53:41.465Z,1012.14
2023-02-22T02:54:41.436Z,1012.15
2023-02-22T02:55:41.435Z,1012.16
2023-02-22T02:56:41.432Z,1012.17
2023-02-22T02:57:41.418Z,1012.18
2023-02-22T02:58:41.413Z,1012.18
2023-02-22T02:59:41.417Z,1012.17
2023-02-22T03:00:41.401Z,1012.18
2023-02-22T03:01:41.415Z,1012.17
2023-02-22T03:02:42.148Z,1012.17
2023-02-22T03:03:41.377Z,1012.18
2023-02-22T03:04:41.338Z,1012.18
2023-02-22T03:05:41.364Z,1012.19
2023-02-22T03:06:41.320Z,1012.20
2023-02-22T03:07:41.320Z,1012.20
2023-02-22T03:08:41.309Z,1012.19
2023-02-22T03:09:41.286Z,1012.16
2023-02-22T03:10:41.282Z,1012.13
2023-02-22T03:11:41.252Z,1012.09
2023-02-22T03:12:41.257Z,1012.08
2023-02-22T03:13:41.265Z,1012.07
2023-02-22T03:14:41.225Z,1012.07
2023-02-22T03:15:41.221Z,1012.06
2023-02-22T03:16:41.276Z,1012.05
2023-02-22T03:17:41.225Z,1012.05
2023-02-22T03:18:42.123Z,1012.05
2023-02-22T03:19:41.161Z,1012.05
2023-02-22T03:20:41.163Z,1012.06
2023-02-22T03:21:41.158Z,1012.08
2023-02-22T03:22:41.147Z,1012.08
2023-02-22T03:23:41.157Z,1012.09
2023-02-22T03:24:41.150Z,1012.08
2023-02-22T03:25:41.162Z,1012.07
2023-02-22T03:26:41.127Z,1012.06
2023-02-22T03:27:41.114Z,1012.05
2023-02-22T03:28:41.114Z,1012.05
2023-02-22T03:29:41.074Z,1012.05
2023-02-22T03:30:41.094Z,1012.05
2023-02-22T03:31:41.042Z,1012.05
2023-02-22T03:32:41.050Z,1012.06
2023-02-22T03:33:41.050Z,1012.05
2023-02-22T03:34:41.026Z,1012.08
2023-02-22T03:35:41.001Z,1012.09
2023-02-22T03:36:41.014Z,1012.08
2023-02-22T03:37:40.978Z,1012.08
2023-02-22T03:38:41.012Z,1012.07
2023-02-22T03:39:40.962Z,1012.06
2023-02-22T03:40:40.961Z,1012.05
2023-02-22T03:41:40.962Z,1012.05
2023-02-22T03:42:40.942Z,1012.06
2023-02-22T03:43:40.947Z,1012.06
2023-02-22T03:44:40.926Z,1012.07
2023-02-22T03:45:40.912Z,1012.08
2023-02-22T03:46:40.976Z,1012.09
2023-02-22T03:47:40.883Z,1012.11
2023-02-22T03:48:40.891Z,1012.12
2023-02-22T03:49:40.856Z,1012.14
2023-02-22T03:50:40.902Z,1012.14
2023-02-22T03:51:40.841Z,1012.13
2023-02-22T03:52:40.836Z,1012.11
2023-02-22T03:53:40.855Z,1012.11
2023-02-22T03:54:40.814Z,1012.10
2023-02-22T03:55:40.833Z,1012.10
2023-02-22T03:56:40.782Z,1012.12
2023-02-22T03:57:40.822Z,1012.14
2023-02-22T03:58:40.788Z,1012.16
2023-02-22T03:59:40.759Z,1012.17
2023-02-22T04:00:40.788Z,1012.18
2023-02-22T04:01:40.731Z,1012.19
2023-02-22T04:02:40.770Z,1012.20
2023-02-22T04:03:40.754Z,1012.20
2023-02-22T04:04:40.721Z,1012.21
2023-02-22T04:05:40.686Z,1012.21
2023-02-22T04:06:40.698Z,1012.21
2023-02-22T04:07:40.671Z,1012.19
2023-02-22T04:08:40.668Z,1012.17
2023-02-22T04:09:40.672Z,1012.16
2023-02-22T04:10:40.647Z,1012.16
2023-02-22T04:11:40.664Z,1012.18
2023-02-22T04:12:40.632Z,1012.19
2023-02-22T04:13:40.616Z,1012.19
2023-02-22T04:14:40.612Z,1012.19
2023-02-22T04:15:40.618Z,1012.19
2023-02-22T04:16:40.574Z,1012.18
2023-02-22T04:17:40.579Z,1012.17
2023-02-22T04:18:40.549Z,1012.17
2023-02-22T04:19:40.559Z,1012.16
2023-02-22T04:20:40.528Z,1012.16
2023-02-22T04:21:40.527Z,1012.15
2023-02-22T04:22:40.522Z,1012.15
2023-02-22T04:23:40.511Z,1012.15
2023-02-22T04:24:40.524Z,1012.14
2023-02-22T04:25:40.497Z,1012.14
2023-02-22T04:26:40.485Z,1012.14
2023-02-22T04:27:40.475Z,1012.13
2023-02-22T04:28:40.514Z,1012.12
2023-02-22T04:29:40.472Z,1012.11
2023-02-22T04:30:40.450Z,1012.10
2023-02-22T04:31:40.513Z,1012.10
2023-02-22T04:32:40.417Z,1012.10
2023-02-22T04:33:40.410Z,1012.10
2023-02-22T04:34:40.406Z,1012.11
2023-02-22T04:35:40.379Z,1012.13
2023-02-22T04:36:40.380Z,1012.14
2023-02-22T04:37:40.409Z,1012.14
2023-02-22T04:38:40.358Z,1012.15
2023-02-22T04:39:40.390Z,1012.15
2023-02-22T04:40:40.320Z,1012.15
2023-02-22T04:41:40.317Z,1012.15
2023-02-22T04:42:40.300Z,1012.15
2023-02-22T04:43:40.290Z,1012.14
2023-02-22T04:44:40.282Z,1012.13
2023-02-22T04:45:40.279Z,1012.12
2023-02-22T04:46:40.309Z,1012.10
2023-02-22T04:47:40.282Z,1012.08
2023-02-22T04:48:40.230Z,1012.08
2023-02-22T04:49:40.289Z,1012.08
2023-02-22T04:50:40.216Z,1012.07
2023-02-22T04:51:40.224Z,1012.07
2023-02-22T04:52:40.195Z,1012.07
2023-02-22T04:53:40.192Z,1012.07
2023-02-22T04:54:40.166Z,1012.07
2023-02-22T04:55:40.182Z,1012.08
2023-02-22T04:56:40.168Z,1012.09
2023-02-22T04:57:40.160Z,1012.09
2023-02-22T04:58:40.155Z,1012.10
2023-02-22T04:59:40.149Z,1012.10
2023-02-22T05:00:40.131Z,1012.10
2023-02-22T05:01:40.125Z,1012.08
2023-02-22T05:02:40.163Z,1012.07
2023-02-22T05:03:40.110Z,1012.07
2023-02-22T05:04:40.118Z,1012.07
2023-02-22T05:05:40.081Z,1012.07
2023-02-22T05:06:40.094Z,1012.07
2023-02-22T05:07:40.065Z,1012.07
2023-02-22T05:08:40.053Z,1012.08
2023-02-22T05:09:40.039Z,1012.08
2023-02-22T05:10:40.005Z,1012.08
2023-02-22T05:11:40.025Z,1012.07
2023-02-22T05:12:39.972Z,1012.06
2023-02-22T05:13:39.984Z,1012.04
2023-02-22T05:14:39.978Z,1012.03
2023-02-22T05:15:39.949Z,1012.02
2023-02-22T05:16:39.939Z,1012.01
2023-02-22T05:17:39.957Z,1012.00
2023-02-22T05:18:39.936Z,1011.99
2023-02-22T05:19:39.920Z,1011.98
2023-02-22T05:20:39.903Z,1011.97
2023-02-22T05:21:39.893Z,1011.96
2023-02-22T05:22:39.879Z,1011.95
2023-02-22T05:23:45.896Z,1011.94
2023-02-22T05:24:39.869Z,1011.94
2023-02-22T05:25:44.257Z,1011.95
2023-02-22T05:26:39.877Z,1011.97
2023-02-22T05:27:39.825Z,1011.99
2023-02-22T05:28:39.807Z,1012.00
2023-02-22T05:29:39.837Z,1012.01
2023-02-22T05:30:39.955Z,1012.01
2023-02-22T05:31:39.880Z,1012.01
2023-02-22T05:32:39.769Z,1012.01
2023-02-22T05:33:39.776Z,1012.01
2023-02-22T05:34:39.766Z,1012.01
2023-02-22T05:35:39.755Z,1012.02
2023-02-22T05:36:39.726Z,1012.01
2023-02-22T05:37:39.680Z,1012.00
2023-02-22T05:38:39.653Z,1011.99
2023-02-22T05:39:39.728Z,1011.98
2023-02-22T05:40:39.692Z,1011.98
2023-02-22T05:41:39.635Z,1011.97
2023-02-22T05:42:39.649Z,1011.96
2023-02-22T05:43:39.670Z,1011.96
2023-02-22T05:44:39.620Z,1011.98
2023-02-22T05:45:39.620Z,1012.01
2023-02-22T05:46:39.691Z,1012.04
2023-02-22T05:47:39.566Z,1012.06
2023-02-22T05:48:39.553Z,1012.08
2023-02-22T05:49:39.564Z,1012.09
2023-02-22T05:50:39.528Z,1012.09
2023-02-22T05:51:39.524Z,1012.07
2023-02-22T05:52:39.543Z,1012.07
2023-02-22T05:53:39.497Z,1012.07
2023-02-22T05:54:39.521Z,1012.08
2023-02-22T05:55:39.495Z,1012.11
2023-02-22T05:56:39.457Z,1012.11
2023-02-22T05:57:39.479Z,1012.13
2023-02-22T05:58:39.441Z,1012.14
2023-02-22T05:59:39.459Z,1012.14
2023-02-22T06:00:39.410Z,1012.13
2023-02-22T06:01:39.436Z,1012.14
2023-02-22T06:02:39.462Z,1012.14
2023-02-22T06:03:39.400Z,1012.14
2023-02-22T06:04:39.420Z,1012.15
2023-02-22T06:05:39.420Z,1012.14
2023-02-22T06:06:39.381Z,1012.14
2023-02-22T06:07:39.353Z,1012.14
2023-02-22T06:08:39.349Z,1012.15
2023-02-22T06:09:39.373Z,1012.16
2023-02-22T06:10:39.304Z,1012.16
2023-02-22T06:11:39.308Z,1012.16
2023-02-22T06:12:39.305Z,1012.16
2023-02-22T06:13:39.281Z,1012.16
2023-02-22T06:14:39.306Z,1012.16
2023-02-22T06:15:39.261Z,1012.17
2023-02-22T06:16:39.269Z,1012.19
2023-02-22T06:17:39.237Z,1012.21
2023-02-22T06:18:39.258Z,1012.23
2023-02-22T06:19:39.302Z,1012.24
2023-02-22T06:20:39.240Z,1012.26
2023-02-22T06:21:39.280Z,1012.26
2023-02-22T06:22:39.198Z,1012.27
2023-02-22T06:23:39.192Z,1012.28
2023-02-22T06:24:39.223Z,1012.28
2023-02-22T06:25:39.158Z,1012.29
2023-02-22T06:26:39.144Z,1012.30
2023-02-22T06:27:39.506Z,1012.31
2023-02-22T06:28:39.115Z,1012.32
2023-02-22T06:29:39.122Z,1012.33
2023-02-22T06:30:39.132Z,1012.33
2023-02-22T06:31:39.261Z,1012.32
2023-02-22T06:32:39.112Z,1012.32
2023-02-22T06:33:39.755Z,1012.32
2023-02-22T06:34:39.074Z,1012.32
2023-02-22T06:35:39.102Z,1012.32
2023-02-22T06:36:39.085Z,1012.32
2023-02-22T06:37:40.086Z,1012.33
2023-02-22T06:38:39.026Z,1012.35
2023-02-22T06:39:42.251Z,1012.37
2023-02-22T06:40:39.011Z,1012.39
2023-02-22T06:41:38.991Z,1012.41
2023-02-22T06:42:38.983Z,1012.43
2023-02-22T06:43:38.975Z,1012.46
2023-02-22T06:44:38.955Z,1012.47
2023-02-22T06:45:39.010Z,1012.48
2023-02-22T06:46:38.985Z,1012.48
2023-02-22T06:47:38.917Z,1012.48
2023-02-22T06:48:38.916Z,1012.48
2023-02-22T06:49:38.899Z,1012.47
2023-02-22T06:50:38.895Z,1012.46
2023-02-22T06:51:38.892Z,1012.45
2023-02-22T06:52:38.903Z,1012.46
2023-02-22T06:53:38.885Z,1012.47
2023-02-22T06:54:38.852Z,1012.48
2023-02-22T06:55:38.892Z,1012.49
2023-02-22T06:56:38.819Z,1012.49
2023-02-22T06:57:38.828Z,1012.49
2023-02-22T06:58:38.831Z,1012.49
2023-02-22T06:59:38.799Z,1012.48
2023-02-22T07:00:38.826Z,1012.48
2023-02-22T07:01:38.776Z,1012.48
2023-02-22T07:02:38.821Z,1012.47
2023-02-22T07:03:38.815Z,1012.47
2023-02-22T07:04:38.762Z,1012.49
2023-02-22T07:05:38.747Z,1012.50
2023-02-22T07:06:38.730Z,1012.51
2023-02-22T07:07:38.719Z,1012.52
2023-02-22T07:08:38.705Z,1012.53
2023-02-22T07:09:38.691Z,1012.53
2023-02-22T07:10:38.713Z,1012.52
2023-02-22T07:11:38.681Z,1012.51
2023-02-22T07:12:38.660Z,1012.51
2023-02-22T07:13:38.653Z,1012.51
2023-02-22T07:14:38.644Z,1012.52
2023-02-22T07:15:38.636Z,1012.52
2023-02-22T07:16:38.738Z,1012.53
2023-02-22T07:17:38.609Z,1012.54
2023-02-22T07:18:38.615Z,1012.56
2023-02-22T07:19:38.584Z,1012.58
2023-02-22T07:20:38.574Z,1012.59
2023-02-22T07:21:38.562Z,1012.61
2023-02-22T07:22:38.550Z,1012.61
2023-02-22T07:23:38.560Z,1012.61
2023-02-22T07:24:38.521Z,1012.61
2023-02-22T07:25:38.533Z,1012.59
2023-02-22T07:26:38.508Z,1012.58
2023-02-22T07:27:38.502Z,1012.58
2023-02-22T07:28:38.491Z,1012.57
2023-02-22T07:29:38.490Z,1012.58
2023-02-22T07:30:38.528Z,1012.58
2023-02-22T07:31:38.475Z,1012.59
2023-02-22T07:32:38.574Z,1012.60
2023-02-22T07:33:38.457Z,1012.61
2023-02-22T07:34:38.419Z,1012.61
2023-02-22T07:35:38.455Z,1012.61
2023-02-22T07:36:38.404Z,1012.61
2023-02-22T07:37:38.386Z,1012.62
2023-02-22T07:38:38.371Z,1012.62
2023-02-22T07:39:38.376Z,1012.62
2023-02-22T07:40:38.440Z,1012.62
2023-02-22T07:41:38.338Z,1012.61
2023-02-22T07:42:38.350Z,1012.60
2023-02-22T07:43:38.388Z,1012.60
2023-02-22T07:44:38.325Z,1012.60
2023-02-22T07:45:38.418Z,1012.60
2023-02-22T07:46:38.313Z,1012.62
2023-02-22T07:47:38.283Z,1012.62
2023-02-22T07:48:38.264Z,1012.62
2023-02-22T07:49:38.274Z,1012.63
2023-02-22T07:50:38.269Z,1012.63
2023-02-22T07:51:38.260Z,1012.62
2023-02-22T07:52:38.228Z,1012.62
2023-02-22T07:53:38.236Z,1012.61
2023-02-22T07:54:38.229Z,1012.61
2023-02-22T07:55:38.247Z,1012.61
2023-02-22T07:56:38.181Z,1012.61
2023-02-22T07:57:38.182Z,1012.60
2023-02-22T07:58:38.166Z,1012.59
2023-02-22T07:59:38.164Z,1012.59
2023-02-22T08:00:38.179Z,1012.59
2023-02-22T08:01:38.129Z,1012.59
2023-02-22T08:02:38.165Z,1012.60
2023-02-22T08:03:38.318Z,1012.60
2023-02-22T08:04:38.103Z,1012.62
2023-02-22T08:05:38.140Z,1012.62
2023-02-22T08:06:38.073Z,1012.61
2023-02-22T08:07:38.079Z,1012.60
2023-02-22T08:08:38.082Z,1012.59
2023-02-22T08:09:38.052Z,1012.58
2023-02-22T08:10:38.042Z,1012.58
2023-02-22T08:11:38.026Z,1012.59
2023-02-22T08:12:38.011Z,1012.60
2023-02-22T08:13:38.010Z,1012.61
2023-02-22T08:14:37.989Z,1012.62
2023-02-22T08:15:37.996Z,1012.63
2023-02-22T08:16:38.021Z,1012.65
2023-02-22T08:17:38.017Z,1012.65
2023-02-22T08:18:37.953Z,1012.65
2023-02-22T08:19:37.979Z,1012.66
2023-02-22T08:20:37.980Z,1012.66
2023-02-22T08:21:37.916Z,1012.66
2023-02-22T08:22:37.922Z,1012.67
2023-02-22T08:23:38.010Z,1012.65
2023-02-22T08:24:37.912Z,1012.64
2023-02-22T08:25:37.921Z,1012.63
2023-02-22T08:26:37.860Z,1012.61
2023-02-22T08:27:37.852Z,1012.61
2023-02-22T08:28:37.879Z,1012.60
2023-02-22T08:29:37.911Z,1012.60
2023-02-22T08:30:40.276Z,1012.60
2023-02-22T08:31:37.830Z,1012.60
2023-02-22T08:32:37.905Z,1012.59
2023-02-22T08:33:37.826Z,1012.59
2023-02-22T08:34:37.774Z,1012.56
2023-02-22T08:35:37.780Z,1012.57
2023-02-22T08:36:37.757Z,1012.56
2023-02-22T08:37:37.759Z,1012.57
2023-02-22T08:38:37.781Z,1012.58
2023-02-22T08:39:37.740Z,1012.60
2023-02-22T08:40:37.743Z,1012.60
2023-02-22T08:41:37.744Z,1012.61
2023-02-22T08:42:37.720Z,1012.60
2023-02-22T08:43:37.699Z,1012.61
2023-02-22T08:44:37.703Z,1012.60
2023-02-22T08:45:37.682Z,1012.60
2023-02-22T08:46:37.682Z,1012.59
2023-02-22T08:47:37.638Z,1012.60
2023-02-22T08:48:37.637Z,1012.59
2023-02-22T08:49:37.681Z,1012.60
2023-02-22T08:50:37.638Z,1012.60
2023-02-22T08:51:37.640Z,1012.61
2023-02-22T08:52:37.590Z,1012.61
2023-02-22T08:53:37.604Z,1012.61
2023-02-22T08:54:37.566Z,1012.61
2023-02-22T08:55:37.583Z,1012.60
2023-02-22T08:56:37.543Z,1012.60
2023-02-22T08:57:37.550Z,1012.60
2023-02-22T08:58:37.612Z,1012.61
2023-02-22T08:59:37.505Z,1012.61
2023-02-22T09:00:37.516Z,1012.62
2023-02-22T09:01:37.840Z,1012.62
2023-02-22T09:02:37.514Z,1012.62
2023-02-22T09:03:37.489Z,1012.62
2023-02-22T09:04:37.470Z,1012.61
2023-02-22T09:05:37.511Z,1012.62
2023-02-22T09:06:37.477Z,1012.61
2023-02-22T09:07:37.436Z,1012.60
2023-02-22T09:08:37.469Z,1012.61
2023-02-22T09:09:37.401Z,1012.61
2023-02-22T09:10:37.462Z,1012.61
2023-02-22T09:11:37.402Z,1012.62
2023-02-22T09:12:37.384Z,1012.61
2023-02-22T09:13:37.356Z,1012.60
2023-02-22T09:14:37.378Z,1012.60
2023-02-22T09:15:37.350Z,1012.60
2023-02-22T09:16:37.362Z,1012.61
2023-02-22T09:17:37.335Z,1012.62
2023-02-22T09:18:43.974Z,1012.63
2023-02-22T09:19:37.314Z,1012.65
2023-02-22T09:20:37.360Z,1012.65
2023-02-22T09:21:37.282Z,1012.65
2023-02-22T09:22:37.268Z,1012.64
2023-02-22T09:23:37.244Z,1012.62
2023-02-22T09:24:37.346Z,1012.62
2023-02-22T09:25:37.234Z,1012.62
2023-02-22T09:26:37.243Z,1012.63
2023-02-22T09:27:37.210Z,1012.64
2023-02-22T09:28:37.240Z,1012.64
2023-02-22T09:29:37.204Z,1012.65
2023-02-22T09:30:37.313Z,1012.65
2023-02-22T09:31:37.326Z,1012.65
2023-02-22T09:32:37.340Z,1012.64
2023-02-22T09:33:37.156Z,1012.63
2023-02-22T09:34:37.174Z,1012.62
2023-02-22T09:35:37.144Z,1012.62
2023-02-22T09:36:37.126Z,1012.62
2023-02-22T09:37:37.113Z,1012.62
2023-02-22T09:38:37.115Z,1012.61
2023-02-22T09:39:37.142Z,1012.61
2023-02-22T09:40:37.100Z,1012.60
2023-02-22T09:41:37.060Z,1012.59
2023-02-22T09:42:37.054Z,1012.59
2023-02-22T09:43:37.072Z,1012.60
2023-02-22T09:44:37.028Z,1012.60
2023-02-22T09:45:37.136Z,1012.59
2023-02-22T09:46:37.024Z,1012.58
2023-02-22T09:47:37.017Z,1012.56
2023-02-22T09:48:37.006Z,1012.56
2023-02-22T09:49:36.987Z,1012.55
2023-02-22T09:50:36.992Z,1012.53
2023-02-22T09:51:36.967Z,1012.51
2023-02-22T09:52:36.946Z,1012.50
2023-02-22T09:53:36.935Z,1012.50
2023-02-22T09:54:36.934Z,1012.49
2023-02-22T09:55:36.929Z,1012.48
2023-02-22T09:56:36.930Z,1012.47
2023-02-22T09:57:36.893Z,1012.48
2023-02-22T09:58:36.885Z,1012.46
2023-02-22T09:59:36.870Z,1012.46
2023-02-22T10:00:36.900Z,1012.46
2023-02-22T10:01:36.861Z,1012.46
2023-02-22T10:02:36.908Z,1012.46
2023-02-22T10:03:36.906Z,1012.46
2023-02-22T10:04:36.824Z,1012.46
2023-02-22T10:05:36.921Z,1012.46
2023-02-22T10:06:36.817Z,1012.46
2023-02-22T10:07:36.797Z,1012.44
2023-02-22T10:08:36.772Z,1012.42
2023-02-22T10:09:36.765Z,1012.42
2023-02-22T10:10:36.827Z,1012.42
2023-02-22T10:11:36.743Z,1012.40
2023-02-22T10:12:36.737Z,1012.39
2023-02-22T10:13:36.729Z,1012.39
2023-02-22T10:14:36.728Z,1012.39
2023-02-22T10:15:36.722Z,1012.40
2023-02-22T10:16:36.927Z,1012.40
2023-02-22T10:17:36.707Z,1012.38
2023-02-22T10:18:36.679Z,1012.38
2023-02-22T10:19:36.660Z,1012.39
2023-02-22T10:20:36.693Z,1012.38
2023-02-22T10:21:36.646Z,1012.39
2023-02-22T10:22:36.634Z,1012.38
2023-02-22T10:23:36.629Z,1012.37
2023-02-22T10:24:36.610Z,1012.36
2023-02-22T10:25:36.613Z,1012.35
2023-02-22T10:26:36.592Z,1012.34
2023-02-22T10:27:36.587Z,1012.33
2023-02-22T10:28:36.575Z,1012.30
2023-02-22T10:29:36.617Z,1012.33
2023-02-22T10:30:36.589Z,1012.32
2023-02-22T10:31:36.584Z,1012.30
2023-02-22T10:32:36.542Z,1012.30
2023-02-22T10:33:36.513Z,1012.29
2023-02-22T10:34:36.512Z,1012.30
2023-02-22T10:35:36.504Z,1012.30
2023-02-22T10:36:36.491Z,1012.31
2023-02-22T10:37:36.494Z,1012.29
2023-02-22T10:38:36.502Z,1012.28
2023-02-22T10:39:36.515Z,1012.28
2023-02-22T10:40:36.462Z,1012.29
2023-02-22T10:41:36.472Z,1012.28
2023-02-22T10:42:36.420Z,1012.27
2023-02-22T10:43:36.417Z,1012.27
2023-02-22T10:44:36.407Z,1012.27
2023-02-22T10:45:36.444Z,1012.26
2023-02-22T10:46:36.390Z,1012.25
2023-02-22T10:47:36.381Z,1012.22
2023-02-22T10:48:36.375Z,1012.23
2023-02-22T10:49:36.370Z,1012.23
2023-02-22T10:50:36.350Z,1012.22
2023-02-22T10:51:36.331Z,1012.22
2023-02-22T10:52:36.346Z,1012.22
2023-02-22T10:53:36.619Z,1012.22
2023-02-22T10:54:36.326Z,1012.22
2023-02-22T10:55:36.350Z,1012.21
2023-02-22T10:56:36.277Z,1012.22
2023-02-22T10:57:36.288Z,1012.22
2023-02-22T10:58:36.264Z,1012.20
2023-02-22T10:59:36.250Z,1012.21
2023-02-22T11:00:36.247Z,1012.23
2023-02-22T11:01:36.253Z,1012.21
2023-02-22T11:02:36.217Z,1012.22
2023-02-22T11:03:36.207Z,1012.20
2023-02-22T11:04:36.262Z,1012.23
2023-02-22T11:05:36.183Z,1012.23
2023-02-22T11:06:36.175Z,1012.21
2023-02-22T11:07:36.171Z,1012.20
2023-02-22T11:08:36.156Z,1012.21
2023-02-22T11:09:36.141Z,1012.20
2023-02-22T11:10:36.143Z,1012.19
2023-02-22T11:11:36.115Z,1012.18
2023-02-22T11:12:36.102Z,1012.18
2023-02-22T11:13:36.092Z,1012.17
2023-02-22T11:14:36.092Z,1012.16
2023-02-22T11:15:36.171Z,1012.15
2023-02-22T11:16:36.207Z,1012.15
2023-02-22T11:17:36.052Z,1012.15
2023-02-22T11:18:36.049Z,1012.15
2023-02-22T11:19:36.044Z,1012.15
2023-02-22T11:20:36.047Z,1012.16
2023-02-22T11:21:36.009Z,1012.15
2023-02-22T11:22:35.996Z,1012.16
2023-02-22T11:23:44.975Z,1012.15
2023-02-22T11:24:48.372Z,1012.15
2023-02-22T11:25:36.606Z,1012.16
2023-02-22T11:26:35.958Z,1012.15
2023-02-22T11:27:35.953Z,1012.13
2023-02-22T11:28:35.962Z,1012.12
2023-02-22T11:29:35.939Z,1012.12
2023-02-22T11:30:36.070Z,1012.12
2023-02-22T11:31:36.061Z,1012.09
2023-02-22T11:32:35.960Z,1012.12
2023-02-22T11:33:35.913Z,1012.07
2023-02-22T11:34:35.887Z,1012.06
2023-02-22T11:35:35.879Z,1012.06
2023-02-22T11:36:35.882Z,1012.04
2023-02-22T11:37:35.828Z,1012.02
2023-02-22T11:38:35.836Z,1012.03
2023-02-22T11:39:35.909Z,1012.01
2023-02-22T11:40:35.829Z,1012.00
2023-02-22T11:41:35.828Z,1011.99
2023-02-22T11:42:35.795Z,1012.00
2023-02-22T11:43:35.785Z,1011.98
2023-02-22T11:44:35.798Z,1011.95
2023-02-22T11:45:36.543Z,1011.95
2023-02-22T11:46:35.840Z,1011.93
2023-02-22T11:47:35.761Z,1011.90
2023-02-22T11:48:35.722Z,1011.89
2023-02-22T11:49:35.706Z,1011.87
2023-02-22T11:50:35.708Z,1011.85
2023-02-22T11:51:35.774Z,1011.84
2023-02-22T11:52:35.701Z,1011.86
2023-02-22T11:53:35.671Z,1011.82
2023-02-22T11:54:35.674Z,1011.81
2023-02-22T11:55:42.731Z,1011.80
2023-02-22T11:56:38.181Z,1011.80
2023-02-22T11:57:35.650Z,1011.80
2023-02-22T11:58:35.645Z,1011.79
2023-02-22T11:59:35.597Z,1011.78
2023-02-22T12:00:35.605Z,1011.77
2023-02-22T12:01:35.615Z,1011.75
2023-02-22T12:02:35.574Z,1011.76
2023-02-22T12:03:35.572Z,1011.73
2023-02-22T12:04:35.698Z,1011.73
2023-02-22T12:05:35.578Z,1011.71