createdAt,value
2018-04-16T00:46:45.431Z,67.16
2018-04-16T00:52:26.731Z,67.25
2018-04-16T00:55:06.375Z,67.43
2018-04-16T00:57:45.979Z,68.23
2018-04-16T02:31:26.345Z,70.82
2018-04-16T02:34:05.088Z,71.04
2018-04-16T02:36:43.898Z,70.91
2018-04-16T02:39:22.640Z,71.07
2018-04-16T02:42:01.476Z,71.23
2018-04-16T02:44:40.293Z,70.95
2018-04-16T03:46:01.015Z,71.28
2018-04-16T03:48:39.755Z,71.35
2018-04-16T03:51:13.022Z,71.21
2018-04-16T03:53:49.225Z,71.04
2018-04-16T03:56:23.260Z,70.91
2018-04-16T03:58:56.530Z,70.94
2018-04-16T04:30:53.939Z,73.24
2018-04-16T04:33:27.986Z,73.60
2018-04-16T04:36:01.244Z,73.84
2018-04-16T04:38:34.527Z,74.08
2018-04-16T04:41:07.780Z,74.34
2018-04-16T04:43:41.059Z,74.33
2018-04-16T04:46:14.311Z,74.44
2018-04-16T04:48:47.600Z,74.25
2018-04-16T04:51:20.860Z,74.30
2018-04-16T04:53:54.129Z,74.39
2018-04-16T04:56:27.377Z,74.82
2018-04-16T04:59:00.649Z,74.83
2018-04-16T05:01:33.900Z,74.76
2018-04-16T05:04:07.947Z,75.18
2018-04-16T05:06:41.191Z,75.37
2018-04-16T05:09:15.227Z,75.65
2018-04-16T05:11:48.489Z,75.88
2018-04-16T05:14:21.763Z,76.11
2018-04-16T05:16:55.016Z,76.35
2018-04-16T05:19:28.288Z,76.44
2018-04-16T05:22:02.318Z,76.87
2018-04-16T05:24:35.583Z,77.17
2018-04-16T05:27:09.609Z,77.14
2018-04-16T05:29:43.647Z,77.86
2018-04-16T05:32:16.912Z,77.95
2018-04-16T05:34:50.943Z,77.89
2018-04-16T05:37:24.200Z,78.12
2018-04-16T05:39:57.484Z,78.50
2018-04-16T05:42:30.779Z,78.37
2018-04-16T05:45:04.003Z,78.61
2018-04-16T05:47:37.259Z,78.87
2018-04-16T05:50:10.541Z,78.96
2018-04-16T05:52:43.804Z,79.44
2018-04-16T05:55:17.075Z,79.61
2018-04-16T05:57:50.323Z,79.87
2018-04-16T06:00:23.645Z,80.11
2018-04-16T06:02:56.870Z,80.29
2018-04-16T06:05:30.132Z,80.76
2018-04-16T06:08:03.399Z,81.18
2018-04-16T06:10:36.656Z,80.91
2018-04-16T06:13:09.976Z,81.62
2018-04-16T06:15:43.231Z,81.68
2018-04-16T06:18:17.472Z,81.48
2018-04-16T06:20:50.738Z,81.87
2018-04-16T06:23:24.774Z,81.86
2018-04-16T06:25:58.031Z,81.76
2018-04-16T06:28:32.072Z,81.68
2018-04-16T07:03:26.324Z,80.97
2018-04-16T07:05:59.605Z,81.48
2018-04-16T07:08:32.899Z,81.83
2018-04-16T07:11:06.924Z,81.36
2018-04-16T07:13:40.244Z,81.51
2018-04-16T08:01:44.605Z,80.73
2018-04-16T08:04:17.855Z,80.53
2018-04-16T08:06:51.134Z,80.88
2018-04-16T08:09:24.404Z,80.58
2018-04-16T08:11:58.449Z,80.83
2018-04-16T08:14:31.715Z,80.86
2018-04-16T09:02:35.935Z,81.28
2018-04-16T09:05:09.220Z,81.13
2018-04-16T09:07:42.520Z,81.18
2018-04-16T09:10:15.816Z,81.19
2018-04-16T09:12:49.081Z,80.68
2018-04-16T10:00:56.804Z,80.82
2018-04-16T10:03:30.799Z,81.24
2018-04-16T10:06:04.117Z,80.16
2018-04-16T10:08:37.348Z,80.17
2018-04-16T10:11:10.628Z,79.94
2018-04-16T10:13:43.891Z,79.86
2018-04-16T11:01:48.367Z,75.71
2018-04-16T11:04:21.634Z,75.92
2018-04-16T11:06:54.916Z,75.71
2018-04-16T11:09:28.178Z,73.92
2018-04-16T11:12:01.453Z,74.20
2018-04-16T11:14:34.727Z,75.12
2018-04-16T12:02:40.942Z,72.74
2018-04-16T12:05:14.208Z,71.55
2018-04-16T12:07:48.244Z,73.67
2018-04-16T12:10:21.521Z,73.84
2018-04-16T12:12:54.787Z,75.08
2018-04-16T13:00:59.685Z,82.32
2018-04-16T13:03:32.949Z,82.44
2018-04-16T13:06:06.303Z,82.98
2018-04-16T13:08:39.580Z,82.80
2018-04-16T13:11:12.870Z,82.81
2018-04-16T13:13:46.132Z,82.32
2018-04-16T14:01:52.278Z,77.19
2018-04-16T14:04:25.528Z,77.05
2018-04-16T14:06:58.814Z,76.59
2018-04-16T14:09:32.835Z,76.67
2018-04-16T14:12:06.183Z,76.10
2018-04-16T14:14:40.152Z,75.68
2018-04-16T14:46:28.501Z,72.88
2018-04-16T14:49:01.756Z,73.88
2018-04-16T14:51:35.055Z,74.28
2018-04-16T14:54:08.307Z,74.58
2018-04-16T14:56:41.650Z,74.36
2018-04-16T14:59:14.900Z,72.64
2018-04-16T15:31:04.708Z,65.99
2018-04-16T15:33:38.747Z,66.90
2018-04-16T15:36:12.008Z,67.39
2018-04-16T15:38:46.067Z,66.80
2018-04-16T15:41:19.311Z,67.33
2018-04-16T15:43:53.347Z,67.02
2018-04-16T15:46:26.600Z,67.90
2018-04-16T15:48:59.896Z,67.59
2018-04-16T15:51:33.144Z,68.13
2018-04-16T15:54:06.420Z,69.05
2018-04-16T15:56:39.671Z,69.73
2018-04-16T15:59:12.953Z,70.60
2018-04-16T16:01:46.213Z,71.61
2018-04-16T16:04:19.531Z,69.80
2018-04-16T16:06:52.733Z,69.47
2018-04-16T16:09:25.999Z,66.68
2018-04-16T16:11:59.256Z,64.20
2018-04-16T16:14:33.296Z,64.28
2018-04-16T16:17:06.552Z,63.57
2018-04-16T16:19:39.833Z,63.31
2018-04-16T16:22:13.088Z,63.86
2018-04-16T16:24:46.364Z,64.33
2018-04-16T16:27:19.616Z,63.59
2018-04-16T16:29:52.892Z,63.52
2018-04-16T16:32:26.153Z,63.56
2018-04-16T16:34:59.467Z,63.55
2018-04-16T16:37:32.680Z,64.07
2018-04-16T16:40:05.964Z,64.04
2018-04-16T16:42:39.213Z,63.63
2018-04-16T16:45:12.491Z,64.99
2018-04-16T16:47:45.764Z,65.70
2018-04-16T16:50:19.073Z,66.48
2018-04-16T16:52:53.100Z,67.00
2018-04-16T16:55:26.367Z,67.57
2018-04-16T16:57:59.627Z,67.46
2018-04-16T17:00:33.040Z,68.06
2018-04-16T17:03:06.304Z,68.48
2018-04-16T17:05:39.581Z,68.35
2018-04-16T17:08:12.842Z,68.64
2018-04-16T17:10:46.115Z,68.53
2018-04-16T17:13:19.368Z,67.56
2018-04-16T17:15:52.641Z,68.56
2018-04-16T17:18:25.897Z,68.19
2018-04-16T17:20:59.176Z,67.51
2018-04-16T17:23:32.424Z,68.19
2018-04-16T17:26:05.709Z,67.46
2018-04-16T17:28:38.962Z,67.25
2018-04-16T17:31:12.232Z,67.01
2018-04-16T17:33:45.832Z,66.89
2018-04-16T17:36:19.113Z,67.60
2018-04-16T17:38:52.368Z,68.32
2018-04-16T17:41:25.685Z,68.62
2018-04-16T17:43:59.705Z,68.96
2018-04-16T17:46:33.743Z,69.14
2018-04-16T17:49:07.008Z,69.61
2018-04-16T17:51:40.524Z,69.70
2018-04-16T17:54:13.785Z,69.97
2018-04-16T17:56:47.356Z,70.26
2018-04-16T17:59:20.620Z,70.52
2018-04-16T18:01:54.535Z,70.33
2018-04-16T18:04:28.057Z,70.15
2018-04-16T18:07:01.616Z,70.51
2018-04-16T18:09:35.126Z,70.44
2018-04-16T18:12:08.714Z,70.49
2018-04-16T18:14:42.161Z,70.56
2018-04-16T18:17:15.667Z,70.33
2018-04-16T18:19:49.906Z,70.28
2018-04-16T18:22:23.209Z,70.18
2018-04-16T18:24:56.476Z,70.37
2018-04-16T18:27:29.756Z,70.42
2018-04-16T18:30:03.041Z,70.58
2018-04-16T18:32:36.305Z,70.69
2018-04-16T18:35:09.567Z,71.07
2018-04-16T18:37:42.853Z,71.23
2018-04-16T18:40:16.127Z,70.95
2018-04-16T18:42:49.434Z,71.33
2018-04-16T18:45:22.724Z,71.10
2018-04-16T18:47:56.003Z,71.05
2018-04-16T18:50:29.257Z,71.05
2018-04-16T18:53:02.540Z,71.36
2018-04-16T18:55:36.570Z,71.33
2018-04-16T18:58:09.851Z,71.41
2018-04-16T19:00:43.870Z,71.79
2018-04-16T19:03:17.150Z,71.80
2018-04-16T19:05:51.185Z,71.95
2018-04-16T19:08:24.461Z,72.15
2018-04-16T19:10:58.488Z,72.36
2018-04-16T19:13:31.757Z,72.52
2018-04-16T19:16:05.090Z,72.60
2018-04-16T19:18:38.488Z,72.94
2018-04-16T19:21:17.269Z,72.85
2018-04-16T19:23:50.548Z,72.84
2018-04-16T19:26:23.802Z,73.04
2018-04-16T19:28:57.092Z,72.88
2018-04-16T19:31:30.377Z,72.74
2018-04-16T19:34:09.050Z,73.20
2018-04-16T19:36:42.313Z,73.41
2018-04-16T19:39:15.589Z,73.35
2018-04-16T19:41:54.288Z,73.37
2018-04-16T19:44:27.573Z,73.10
2018-04-16T19:47:00.824Z,73.25
2018-04-16T19:49:39.540Z,73.20
2018-04-16T19:52:12.792Z,73.22
2018-04-16T19:54:46.081Z,73.29
2018-04-16T19:57:25.765Z,73.26
2018-04-16T19:59:59.054Z,73.25
2018-04-16T20:02:37.916Z,73.30
2018-04-16T20:05:11.185Z,73.27
2018-04-16T20:07:44.457Z,73.55
2018-04-16T20:10:17.943Z,73.38
2018-04-16T20:12:51.202Z,73.56
2018-04-16T20:15:24.481Z,73.42
2018-04-16T20:17:57.739Z,73.55
2018-04-16T20:20:31.027Z,73.46
2018-04-16T20:23:04.278Z,73.25
2018-04-16T20:25:37.553Z,73.16
2018-04-16T20:28:10.812Z,73.08
2018-04-16T20:30:44.088Z,73.32
2018-04-16T20:33:17.349Z,73.34
2018-04-16T20:35:50.627Z,73.51
2018-04-16T20:38:23.879Z,73.45
2018-04-16T20:40:57.152Z,73.31
2018-04-16T20:43:31.177Z,73.34
2018-04-16T20:46:04.441Z,73.28
2018-04-16T20:48:37.700Z,73.25
2018-04-16T20:51:10.972Z,73.30
2018-04-16T20:53:44.236Z,73.19
2018-04-16T20:56:18.279Z,73.24
2018-04-16T20:58:51.540Z,73.25
2018-04-16T21:01:25.620Z,73.09
2018-04-16T21:03:58.873Z,73.02
2018-04-16T21:06:32.224Z,73.09
2018-04-16T21:09:06.374Z,73.16
2018-04-16T21:11:39.700Z,73.20
2018-04-16T21:14:13.008Z,73.40
2018-04-16T21:16:46.384Z,73.78
2018-04-16T21:19:19.691Z,73.83
2018-04-16T21:21:53.016Z,73.79
2018-04-16T21:24:26.322Z,73.73
2018-04-16T21:26:59.652Z,73.77
2018-04-16T21:29:32.959Z,73.61
2018-04-16T21:32:06.280Z,73.63
2018-04-16T21:34:39.588Z,73.74
2018-04-16T21:37:12.915Z,73.70
2018-04-16T21:39:46.979Z,73.93
2018-04-16T21:42:20.303Z,73.98
2018-04-16T21:44:53.612Z,74.16
2018-04-16T21:47:27.692Z,74.34
2018-04-16T21:50:00.995Z,74.57
2018-04-16T21:52:34.324Z,74.61
2018-04-16T21:55:08.389Z,74.86
2018-04-16T21:57:41.703Z,74.94
2018-04-16T22:00:15.007Z,75.14
2018-04-16T22:02:49.157Z,75.11
2018-04-16T22:05:22.504Z,75.40
2018-04-16T22:07:55.881Z,75.44
2018-04-16T22:10:29.196Z,75.69
2018-04-16T22:13:02.527Z,75.95
2018-04-16T22:15:36.591Z,76.18
2018-04-16T22:18:09.925Z,76.42
2018-04-16T22:20:43.996Z,76.33
2018-04-16T22:23:17.324Z,76.71
2018-04-16T22:25:51.383Z,76.84
2018-04-16T22:28:24.709Z,77.17
