createdAt,value
2022-10-29T00:01:48.135Z,7.40
2022-10-29T00:04:10.507Z,7.97
2022-10-29T00:06:32.740Z,7.57
2022-10-29T00:08:54.925Z,7.00
2022-10-29T00:11:20.363Z,7.17
2022-10-29T00:13:44.165Z,8.20
2022-10-29T00:16:15.047Z,8.27
2022-10-29T00:18:38.015Z,7.70
2022-10-29T00:21:05.319Z,7.47
2022-10-29T00:23:28.075Z,7.53
2022-10-29T00:25:51.018Z,6.10
2022-10-29T00:28:13.178Z,6.37
2022-10-29T00:30:37.072Z,5.50
2022-10-29T00:32:59.223Z,6.57
2022-10-29T00:35:23.118Z,7.03
2022-10-29T00:37:46.038Z,6.77
2022-10-29T00:40:09.498Z,6.23
2022-10-29T00:42:33.108Z,6.20
2022-10-29T00:44:59.149Z,6.10
2022-10-29T00:47:28.377Z,6.47
2022-10-29T00:50:18.064Z,7.17
2022-10-29T00:52:44.244Z,6.27
2022-10-29T00:55:08.580Z,6.60
2022-10-29T00:57:34.349Z,6.60
2022-10-29T00:59:56.997Z,7.07
2022-10-29T01:02:19.387Z,7.13
2022-10-29T01:04:42.606Z,7.30
2022-10-29T01:07:05.658Z,6.10
2022-10-29T01:09:27.785Z,5.70
2022-10-29T01:11:54.259Z,5.83
2022-10-29T01:14:29.123Z,7.00
2022-10-29T01:16:56.211Z,5.87
2022-10-29T01:19:24.483Z,6.40
2022-10-29T01:21:48.671Z,6.03
2022-10-29T01:24:10.852Z,6.23
2022-10-29T01:26:41.943Z,7.37
2022-10-29T01:29:22.918Z,7.47
2022-10-29T01:31:56.763Z,6.93
2022-10-29T01:34:45.149Z,6.40
2022-10-29T01:37:15.370Z,5.70
2022-10-29T01:39:41.120Z,7.07
2022-10-29T01:42:07.136Z,7.50
2022-10-29T01:44:42.644Z,6.07
2022-10-29T01:47:05.955Z,5.97
2022-10-29T01:49:32.031Z,6.07
2022-10-29T01:51:55.208Z,6.93
2022-10-29T01:54:17.464Z,7.00
2022-10-29T01:56:39.723Z,5.90
2022-10-29T01:59:02.732Z,5.80
2022-10-29T02:01:47.370Z,6.87
2022-10-29T02:04:21.922Z,5.93
2022-10-29T02:06:51.164Z,5.70
2022-10-29T02:09:21.412Z,7.03
2022-10-29T02:11:49.488Z,8.03
2022-10-29T02:14:16.351Z,6.67
2022-10-29T02:16:38.635Z,5.97
2022-10-29T02:19:01.201Z,6.10
2022-10-29T02:21:23.345Z,7.40
2022-10-29T02:23:45.949Z,5.90
2022-10-29T02:26:08.174Z,5.50
2022-10-29T02:28:30.379Z,5.90
2022-10-29T02:30:52.603Z,5.93
2022-10-29T02:33:14.817Z,5.47
2022-10-29T02:35:37.214Z,6.40
2022-10-29T02:37:59.447Z,5.53
2022-10-29T02:40:21.616Z,5.80
2022-10-29T02:42:43.868Z,6.10
2022-10-29T02:45:06.387Z,6.73
2022-10-29T02:47:28.852Z,6.53
2022-10-29T02:49:51.037Z,6.93
2022-10-29T02:52:13.237Z,6.90
2022-10-29T02:54:35.580Z,6.83
2022-10-29T02:56:58.100Z,7.03
2022-10-29T02:59:20.272Z,7.63
2022-10-29T03:01:42.625Z,7.50
2022-10-29T03:04:05.031Z,7.90
2022-10-29T03:06:27.267Z,7.63
2022-10-29T03:08:49.967Z,6.43
2022-10-29T03:11:12.642Z,7.27
2022-10-29T03:13:34.949Z,6.00
2022-10-29T03:15:57.259Z,6.70
2022-10-29T03:18:19.511Z,7.10
2022-10-29T03:20:43.150Z,6.50
2022-10-29T03:23:05.403Z,6.73
2022-10-29T03:25:27.606Z,6.63
2022-10-29T03:27:49.980Z,7.03
2022-10-29T03:30:13.336Z,7.03
2022-10-29T03:32:45.507Z,6.97
2022-10-29T03:35:08.495Z,6.33
2022-10-29T03:37:31.046Z,7.00
2022-10-29T03:39:53.284Z,7.00
2022-10-29T03:42:15.481Z,7.20
2022-10-29T03:44:37.688Z,7.03
2022-10-29T03:46:59.872Z,6.80
2022-10-29T03:49:22.098Z,6.60
2022-10-29T03:51:44.274Z,6.70
2022-10-29T03:54:06.492Z,6.90
2022-10-29T03:56:28.741Z,7.27
2022-10-29T03:58:51.001Z,6.23
2022-10-29T04:01:13.282Z,6.30
2022-10-29T04:03:36.208Z,6.03
2022-10-29T04:05:59.140Z,7.80
2022-10-29T04:08:21.711Z,6.53
2022-10-29T04:10:44.715Z,6.43
2022-10-29T04:13:07.003Z,6.80
2022-10-29T04:15:29.168Z,6.77
2022-10-29T04:17:52.044Z,7.03
2022-10-29T04:20:29.733Z,6.87
2022-10-29T04:24:06.325Z,6.90
2022-10-29T04:31:07.447Z,7.83
2022-10-29T04:33:29.769Z,6.77
2022-10-29T04:35:53.104Z,7.00
2022-10-29T04:38:15.704Z,7.47
2022-10-29T04:40:37.949Z,7.47
2022-10-29T04:43:00.823Z,6.40
2022-10-29T04:45:23.037Z,7.03
2022-10-29T04:47:45.284Z,5.77
2022-10-29T04:50:07.611Z,6.20
2022-10-29T04:52:29.838Z,6.27
2022-10-29T04:54:52.109Z,6.93
2022-10-29T04:57:14.271Z,6.00
2022-10-29T04:59:36.706Z,6.33
2022-10-29T05:01:58.910Z,6.07
2022-10-29T05:04:21.155Z,6.40
2022-10-29T05:06:43.327Z,6.63
2022-10-29T05:09:05.711Z,6.50
2022-10-29T05:11:27.926Z,7.03
2022-10-29T05:13:50.217Z,7.57
2022-10-29T05:16:12.404Z,7.13
2022-10-29T05:18:37.330Z,7.03
2022-10-29T05:20:59.478Z,7.07
2022-10-29T05:23:21.852Z,6.27
2022-10-29T05:25:44.114Z,6.80
2022-10-29T05:28:08.033Z,6.50
2022-10-29T05:30:30.210Z,5.87
2022-10-29T05:32:52.394Z,7.23
2022-10-29T05:35:14.629Z,7.40
2022-10-29T05:37:36.853Z,7.40
2022-10-29T05:39:59.024Z,6.70
2022-10-29T05:42:21.325Z,6.07
2022-10-29T05:44:43.481Z,6.60
2022-10-29T05:47:07.049Z,6.43
2022-10-29T05:49:29.395Z,6.53
2022-10-29T05:51:53.011Z,7.20
2022-10-29T05:54:15.410Z,6.60
2022-10-29T05:56:37.635Z,7.00
2022-10-29T05:58:59.969Z,6.93
2022-10-29T06:01:22.332Z,7.50
2022-10-29T06:03:44.607Z,6.63
2022-10-29T06:06:06.972Z,7.57
2022-10-29T06:08:29.190Z,7.80
2022-10-29T06:10:51.437Z,6.47
2022-10-29T06:13:20.636Z,6.80
2022-10-29T06:15:43.128Z,6.80
2022-10-29T06:18:05.319Z,7.23
2022-10-29T06:20:27.766Z,7.57
2022-10-29T06:22:57.357Z,6.83
2022-10-29T06:25:19.819Z,6.97
2022-10-29T06:27:41.955Z,7.43
2022-10-29T06:30:05.386Z,6.50
2022-10-29T06:32:27.553Z,6.67
2022-10-29T06:34:50.227Z,6.57
2022-10-29T06:37:12.514Z,6.93
2022-10-29T06:39:34.702Z,6.43
2022-10-29T06:41:56.870Z,6.27
2022-10-29T06:44:19.035Z,5.97
2022-10-29T06:46:41.627Z,6.67
2022-10-29T06:49:03.827Z,6.40
2022-10-29T06:51:26.049Z,6.68
2022-10-29T06:53:49.152Z,6.00
2022-10-29T06:56:11.854Z,6.13
2022-10-29T06:58:34.114Z,5.87
2022-10-29T07:00:59.313Z,5.57
2022-10-29T07:03:23.037Z,7.17
2022-10-29T07:05:45.648Z,6.50
2022-10-29T07:08:07.911Z,5.70
2022-10-29T07:10:31.054Z,5.37
2022-10-29T07:12:53.316Z,6.20
2022-10-29T07:15:15.544Z,6.97
2022-10-29T07:17:37.728Z,5.85
2022-10-29T07:19:59.967Z,6.47
2022-10-29T07:22:22.106Z,6.40
2022-10-29T07:24:44.388Z,5.68
2022-10-29T07:27:07.300Z,6.22
2022-10-29T07:29:30.747Z,5.47
2022-10-29T07:31:52.943Z,6.00
2022-10-29T07:34:15.740Z,6.50
2022-10-29T07:36:39.087Z,5.70
2022-10-29T07:39:03.165Z,5.80
2022-10-29T07:41:25.655Z,6.20
2022-10-29T07:43:47.892Z,6.60
2022-10-29T07:46:10.333Z,6.38
2022-10-29T07:48:32.877Z,6.55
2022-10-29T07:50:58.478Z,7.22
2022-10-29T07:53:21.687Z,5.65
2022-10-29T07:55:44.135Z,5.60
2022-10-29T07:58:07.525Z,6.72
2022-10-29T08:00:30.540Z,7.05
2022-10-29T08:02:54.692Z,6.32
2022-10-29T08:05:16.978Z,7.20
2022-10-29T08:07:39.155Z,7.35
2022-10-29T08:10:01.340Z,6.95
2022-10-29T08:12:23.571Z,7.07
2022-10-29T08:14:45.824Z,6.85
2022-10-29T08:17:08.082Z,6.35
2022-10-29T08:19:30.339Z,6.95
2022-10-29T08:21:52.551Z,6.65
2022-10-29T08:24:14.778Z,7.35
2022-10-29T08:26:36.966Z,7.45
2022-10-29T08:28:59.163Z,7.75
2022-10-29T08:31:21.515Z,7.20
2022-10-29T08:33:43.732Z,6.65
2022-10-29T08:36:06.075Z,6.63
2022-10-29T08:38:28.306Z,6.63
2022-10-29T08:41:04.390Z,7.05
2022-10-29T08:43:47.577Z,6.68
2022-10-29T08:46:16.239Z,6.20
2022-10-29T08:48:44.402Z,7.20
2022-10-29T08:51:14.511Z,6.78
2022-10-29T08:53:45.533Z,7.00
2022-10-29T08:56:33.682Z,5.88
2022-10-29T08:59:15.843Z,6.10
2022-10-29T09:01:38.634Z,6.03
2022-10-29T09:04:16.248Z,5.75
2022-10-29T09:06:49.911Z,5.70
2022-10-29T09:09:18.124Z,6.05
2022-10-29T09:11:49.879Z,6.50
2022-10-29T09:14:22.040Z,5.80
2022-10-29T09:16:58.136Z,5.65
2022-10-29T09:19:20.383Z,5.80
2022-10-29T09:21:52.532Z,4.88
2022-10-29T09:24:25.603Z,6.40
2022-10-29T09:26:47.770Z,5.38
2022-10-29T09:29:22.746Z,6.03
2022-10-29T09:31:47.395Z,5.65
2022-10-29T09:34:20.257Z,5.78
2022-10-29T09:36:42.597Z,4.90
2022-10-29T09:39:10.691Z,5.40
2022-10-29T09:41:33.904Z,5.30
2022-10-29T09:44:01.955Z,4.82
2022-10-29T09:46:24.164Z,4.82
2022-10-29T09:48:52.436Z,4.88
2022-10-29T09:51:23.454Z,4.93
2022-10-29T09:53:45.824Z,4.57
2022-10-29T09:56:09.173Z,4.95
2022-10-29T09:58:31.383Z,5.32
2022-10-29T10:00:54.802Z,4.80
2022-10-29T10:03:19.373Z,4.97
2022-10-29T10:05:58.370Z,5.07
2022-10-29T10:08:20.558Z,4.45
2022-10-29T10:10:54.814Z,4.65
2022-10-29T10:13:18.317Z,5.25
2022-10-29T10:15:49.444Z,4.95
2022-10-29T10:18:27.072Z,4.68
2022-10-29T10:21:00.470Z,4.60
2022-10-29T10:23:22.723Z,4.10
2022-10-29T10:25:45.164Z,4.93
2022-10-29T10:28:17.377Z,4.60
2022-10-29T10:30:39.690Z,4.72
2022-10-29T10:33:12.391Z,4.75
2022-10-29T10:35:36.204Z,4.32
2022-10-29T10:37:59.828Z,3.92
2022-10-29T10:40:24.685Z,4.97
2022-10-29T10:42:47.473Z,4.13
2022-10-29T10:45:14.996Z,4.50
2022-10-29T10:47:37.746Z,4.18
2022-10-29T10:50:11.253Z,4.40
2022-10-29T10:52:33.558Z,4.32
2022-10-29T10:55:00.437Z,4.03
2022-10-29T10:57:24.181Z,4.57
2022-10-29T11:00:06.351Z,3.97
2022-10-29T11:02:29.496Z,4.15
2022-10-29T11:04:59.059Z,3.63
2022-10-29T11:07:23.803Z,4.00
2022-10-29T11:09:50.991Z,4.10
2022-10-29T11:12:30.990Z,4.22
2022-10-29T11:15:16.266Z,4.22
2022-10-29T11:17:52.933Z,3.92
2022-10-29T11:20:23.056Z,4.40
2022-10-29T11:22:51.457Z,4.03
2022-10-29T11:25:22.453Z,4.38
2022-10-29T11:27:52.779Z,3.58
2022-10-29T11:30:19.432Z,4.15
2022-10-29T11:32:41.686Z,4.28
2022-10-29T11:35:06.195Z,3.88
2022-10-29T11:37:47.024Z,3.70
2022-10-29T11:40:12.267Z,3.83
2022-10-29T11:42:36.228Z,3.83
2022-10-29T11:45:01.601Z,4.20
2022-10-29T11:47:49.043Z,3.75
2022-10-29T11:50:26.737Z,3.55
2022-10-29T11:53:08.525Z,3.80
2022-10-29T11:55:50.872Z,3.50
2022-10-29T11:58:13.263Z,3.58
2022-10-29T12:00:58.287Z,3.35
2022-10-29T12:03:29.121Z,3.20
2022-10-29T12:05:51.563Z,3.42
2022-10-29T12:08:32.873Z,3.83
2022-10-29T12:11:14.225Z,3.13
2022-10-29T12:14:02.913Z,3.15
2022-10-29T12:16:32.312Z,3.58
2022-10-29T12:19:00.517Z,3.45
2022-10-29T12:21:32.293Z,3.50
2022-10-29T12:24:16.331Z,2.90
2022-10-29T12:26:43.473Z,3.55
2022-10-29T12:29:12.244Z,3.35
2022-10-29T12:31:39.692Z,3.38
2022-10-29T12:34:22.613Z,3.08
2022-10-29T12:36:57.474Z,4.00
2022-10-29T12:39:26.778Z,3.28
2022-10-29T12:41:50.795Z,2.88
2022-10-29T12:44:18.961Z,3.47
2022-10-29T12:46:48.217Z,2.95
2022-10-29T12:49:33.109Z,3.00
2022-10-29T12:54:29.423Z,3.55
2022-10-29T12:56:51.766Z,3.15
2022-10-29T12:59:25.967Z,3.75
2022-10-29T13:04:31.913Z,3.13
2022-10-29T13:07:12.564Z,3.58
2022-10-29T13:09:36.058Z,2.92
2022-10-29T13:12:03.791Z,2.88
2022-10-29T13:14:38.109Z,3.17
2022-10-29T13:17:01.347Z,4.20
2022-10-29T13:19:34.849Z,3.67
2022-10-29T13:21:58.277Z,3.13
2022-10-29T13:24:21.176Z,2.83
2022-10-29T13:27:25.290Z,3.45
2022-10-29T13:29:51.673Z,2.83
2022-10-29T13:32:30.372Z,3.40
2022-10-29T13:34:53.530Z,3.42
2022-10-29T13:37:34.421Z,2.92
2022-10-29T13:40:20.223Z,3.30
2022-10-29T13:42:42.891Z,3.30
2022-10-29T13:45:14.486Z,3.08
2022-10-29T13:47:36.749Z,2.95
2022-10-29T13:49:58.970Z,2.95
2022-10-29T13:52:24.909Z,3.10
2022-10-29T13:55:07.012Z,3.20
2022-10-29T13:57:44.178Z,3.20
2022-10-29T14:00:06.602Z,3.58
2022-10-29T14:02:44.825Z,3.05
2022-10-29T14:05:14.675Z,3.00
2022-10-29T14:07:45.920Z,3.53
2022-10-29T14:10:13.044Z,3.88
2022-10-29T14:12:38.269Z,2.92
2022-10-29T14:15:06.597Z,3.17
2022-10-29T14:17:28.911Z,3.22
2022-10-29T14:19:51.997Z,2.97
2022-10-29T14:22:33.273Z,3.30
2022-10-29T14:24:55.527Z,3.33
2022-10-29T14:27:17.826Z,2.78
2022-10-29T14:29:40.060Z,2.70
2022-10-29T14:32:18.512Z,3.28
2022-10-29T14:34:41.864Z,2.60
2022-10-29T14:37:05.735Z,3.13
2022-10-29T14:39:36.984Z,2.83
2022-10-29T14:42:05.800Z,3.17
2022-10-29T14:44:28.226Z,2.85
2022-10-29T14:47:07.952Z,3.53
2022-10-29T14:49:30.839Z,3.50
2022-10-29T14:51:55.817Z,2.70
2022-10-29T14:54:21.818Z,3.00
2022-10-29T14:56:44.101Z,3.05
2022-10-29T14:59:19.284Z,3.40
2022-10-29T15:01:56.713Z,3.58
2022-10-29T15:04:26.074Z,3.60
2022-10-29T15:06:48.309Z,3.28
2022-10-29T15:09:25.932Z,3.15
2022-10-29T15:12:07.896Z,3.00
2022-10-29T15:14:48.973Z,3.13
2022-10-29T15:17:12.612Z,3.25
2022-10-29T15:19:35.079Z,2.78
2022-10-29T15:21:57.277Z,3.08
2022-10-29T15:24:24.109Z,3.10
2022-10-29T15:26:48.688Z,3.00
2022-10-29T15:29:12.184Z,3.00
2022-10-29T15:31:41.091Z,3.28
2022-10-29T15:34:30.392Z,3.17
2022-10-29T15:36:53.610Z,3.10
2022-10-29T15:39:36.282Z,4.05
2022-10-29T15:42:02.760Z,3.15
2022-10-29T15:44:34.260Z,3.83
2022-10-29T15:47:00.477Z,3.50
2022-10-29T15:49:24.448Z,3.90
2022-10-29T15:51:49.261Z,3.15
2022-10-29T15:54:16.173Z,3.47
2022-10-29T15:56:38.411Z,3.88
2022-10-29T15:59:00.698Z,3.53
2022-10-29T16:01:23.036Z,4.07
2022-10-29T16:03:45.583Z,3.42
2022-10-29T16:06:09.188Z,3.38
2022-10-29T16:08:31.374Z,3.92
2022-10-29T16:10:54.169Z,3.97
2022-10-29T16:13:17.682Z,4.25
2022-10-29T16:15:43.167Z,4.22
2022-10-29T16:18:06.475Z,4.15
2022-10-29T16:20:28.792Z,4.20
2022-10-29T16:22:51.018Z,4.60
2022-10-29T16:25:18.643Z,3.60
2022-10-29T16:27:40.827Z,3.65
2022-10-29T16:30:03.017Z,3.85
2022-10-29T16:32:25.500Z,3.97
2022-10-29T16:34:47.908Z,4.05
2022-10-29T16:37:13.939Z,4.70
2022-10-29T16:39:36.183Z,4.97
2022-10-29T16:41:58.447Z,4.78
2022-10-29T16:44:20.902Z,4.82
2022-10-29T16:46:43.083Z,5.10
2022-10-29T16:49:05.341Z,5.05
2022-10-29T16:51:27.500Z,4.78
2022-10-29T16:53:49.682Z,4.57
2022-10-29T16:56:11.867Z,4.75
2022-10-29T16:58:34.079Z,4.18
2022-10-29T17:01:02.951Z,4.85
2022-10-29T17:03:25.340Z,4.55
2022-10-29T17:05:48.601Z,4.40
2022-10-29T17:08:12.059Z,4.20
2022-10-29T17:10:34.711Z,5.03
2022-10-29T17:12:57.445Z,4.45
2022-10-29T17:15:20.427Z,5.13
2022-10-29T17:17:45.545Z,5.20
2022-10-29T17:20:09.132Z,5.35
2022-10-29T17:22:31.327Z,4.93
2022-10-29T17:24:53.542Z,4.60
2022-10-29T17:27:15.768Z,5.30
2022-10-29T17:29:38.148Z,5.05
2022-10-29T17:32:00.315Z,6.07
2022-10-29T17:34:22.569Z,5.10
2022-10-29T17:36:44.919Z,5.75
2022-10-29T17:39:07.500Z,5.68
2022-10-29T17:41:31.028Z,6.72
2022-10-29T17:43:53.213Z,7.00
2022-10-29T17:46:16.235Z,8.55
2022-10-29T17:48:38.966Z,6.93
2022-10-29T17:51:02.117Z,6.35
2022-10-29T17:53:24.893Z,6.72
2022-10-29T17:55:47.279Z,6.40
2022-10-29T17:58:11.976Z,8.45
2022-10-29T18:00:37.698Z,6.63
2022-10-29T18:05:26.992Z,6.95
2022-10-29T18:07:49.234Z,7.32
2022-10-29T18:10:11.429Z,6.68
2022-10-29T18:12:33.615Z,6.63
2022-10-29T18:14:55.795Z,6.47
2022-10-29T18:17:20.874Z,6.72
2022-10-29T18:19:43.045Z,5.80
2022-10-29T18:22:05.281Z,4.93
2022-10-29T18:24:27.444Z,5.35
2022-10-29T18:26:50.487Z,5.53
2022-10-29T18:29:12.888Z,5.68
2022-10-29T18:31:35.458Z,5.45
2022-10-29T18:33:58.419Z,6.23
2022-10-29T18:36:20.676Z,6.55
2022-10-29T18:38:42.978Z,6.07
2022-10-29T18:41:05.178Z,5.40
2022-10-29T18:43:27.732Z,5.38
2022-10-29T18:46:19.054Z,6.28
2022-10-29T18:48:42.132Z,4.95
2022-10-29T18:51:08.526Z,5.53
2022-10-29T18:53:30.909Z,5.63
2022-10-29T18:55:53.892Z,4.70
2022-10-29T18:58:16.252Z,5.23
2022-10-29T19:00:39.715Z,4.90
2022-10-29T19:03:01.936Z,4.97
2022-10-29T19:05:24.142Z,5.00
2022-10-29T19:07:46.322Z,5.10
2022-10-29T19:10:08.835Z,4.95
2022-10-29T19:12:31.035Z,5.20
2022-10-29T19:14:53.350Z,4.90
2022-10-29T19:17:15.544Z,5.07
2022-10-29T19:19:37.871Z,5.03
2022-10-29T19:22:00.195Z,5.00
2022-10-29T19:24:22.386Z,4.70
2022-10-29T19:26:44.871Z,5.03
2022-10-29T19:29:08.169Z,5.73
2022-10-29T19:31:31.375Z,5.53
2022-10-29T19:33:54.661Z,6.00
2022-10-29T19:36:17.437Z,5.30
2022-10-29T19:38:39.650Z,5.77
2022-10-29T19:41:02.213Z,6.23
2022-10-29T19:43:28.507Z,6.83
2022-10-29T19:45:50.784Z,6.57
2022-10-29T19:48:12.990Z,6.93
2022-10-29T19:50:36.043Z,6.20
2022-10-29T19:52:58.686Z,5.50
2022-10-29T19:55:21.094Z,5.97
2022-10-29T19:57:43.250Z,5.97
2022-10-29T20:00:05.640Z,5.43
2022-10-29T20:02:27.880Z,5.70
2022-10-29T20:04:50.114Z,6.23
2022-10-29T20:07:12.299Z,6.17
2022-10-29T20:09:34.446Z,5.50
2022-10-29T20:11:56.634Z,6.17
2022-10-29T20:14:18.807Z,8.03
2022-10-29T20:16:41.135Z,6.03
2022-10-29T20:19:04.653Z,6.43
2022-10-29T20:21:26.878Z,6.17
2022-10-29T20:23:49.154Z,6.57
2022-10-29T20:26:11.526Z,6.13
2022-10-29T20:28:33.969Z,5.73
2022-10-29T20:31:27.949Z,5.83
2022-10-29T20:33:52.116Z,6.43
2022-10-29T20:36:14.376Z,6.37
2022-10-29T20:38:36.856Z,6.57
2022-10-29T20:40:59.056Z,6.63
2022-10-29T20:43:21.320Z,6.30
2022-10-29T20:45:43.579Z,6.63
2022-10-29T20:48:05.988Z,6.17
2022-10-29T20:50:28.129Z,6.40
2022-10-29T20:52:51.309Z,6.43
2022-10-29T20:55:13.537Z,6.60
2022-10-29T20:57:35.900Z,6.83
2022-10-29T20:59:58.612Z,7.03
2022-10-29T21:02:20.984Z,7.23
2022-10-29T21:04:43.221Z,6.97
2022-10-29T21:07:05.455Z,11.73
2022-10-29T21:09:27.695Z,7.17
2022-10-29T21:11:49.915Z,7.93
2022-10-29T21:14:13.510Z,7.77
2022-10-29T21:16:35.683Z,7.03
2022-10-29T21:19:01.643Z,6.70
2022-10-29T21:21:24.285Z,6.80
2022-10-29T21:23:47.056Z,8.20
2022-10-29T21:26:16.804Z,6.90
2022-10-29T21:28:39.070Z,6.90
2022-10-29T21:31:01.260Z,8.03
2022-10-29T21:33:23.475Z,7.67
2022-10-29T21:35:50.442Z,7.80
2022-10-29T21:38:12.724Z,7.70
2022-10-29T21:40:34.928Z,7.83
2022-10-29T21:42:57.385Z,7.43
2022-10-29T21:45:19.782Z,7.87
2022-10-29T21:47:42.137Z,7.23
2022-10-29T21:50:04.399Z,6.77
2022-10-29T21:52:26.678Z,7.27
2022-10-29T21:54:48.864Z,6.97
2022-10-29T21:57:11.319Z,7.70
2022-10-29T21:59:33.680Z,6.53
2022-10-29T22:01:55.963Z,6.40
2022-10-29T22:04:18.351Z,6.77
2022-10-29T22:06:40.548Z,6.93
2022-10-29T22:09:02.736Z,7.03
2022-10-29T22:11:25.887Z,7.93
2022-10-29T22:13:48.089Z,6.30
2022-10-29T22:16:11.417Z,6.57
2022-10-29T22:18:33.871Z,6.53
2022-10-29T22:21:09.622Z,7.30
2022-10-29T22:23:31.872Z,6.50
2022-10-29T22:25:54.033Z,6.43
2022-10-29T22:28:16.245Z,6.50
2022-10-29T22:30:38.440Z,7.53
2022-10-29T22:33:00.641Z,7.30
2022-10-29T22:35:22.825Z,7.70
2022-10-29T22:37:45.124Z,7.23
2022-10-29T22:40:07.675Z,7.87
2022-10-29T22:42:29.912Z,7.93
2022-10-29T22:44:52.103Z,7.33
2022-10-29T22:47:14.272Z,8.00
2022-10-29T22:49:36.561Z,8.07
2022-10-29T22:52:01.430Z,7.53
2022-10-29T22:54:24.330Z,6.67
2022-10-29T22:56:46.537Z,7.63
2022-10-29T22:59:08.812Z,7.40
2022-10-29T23:01:32.412Z,7.57
2022-10-29T23:03:54.737Z,7.60
2022-10-29T23:06:19.260Z,6.73
2022-10-29T23:08:41.542Z,6.77
2022-10-29T23:11:07.943Z,6.73
2022-10-29T23:13:30.230Z,7.30
2022-10-29T23:15:53.249Z,7.30
2022-10-29T23:18:15.433Z,7.13
2022-10-29T23:20:37.648Z,7.80
2022-10-29T23:23:00.267Z,8.23
2022-10-29T23:25:22.664Z,7.33
2022-10-29T23:27:44.847Z,7.90
2022-10-29T23:30:07.304Z,6.90
2022-10-29T23:32:29.503Z,8.17
2022-10-29T23:34:51.705Z,7.47
2022-10-29T23:37:13.884Z,7.87
2022-10-29T23:39:36.236Z,7.57
2022-10-29T23:41:58.435Z,7.40
2022-10-29T23:44:20.764Z,8.03
2022-10-29T23:46:42.984Z,8.33
2022-10-29T23:49:05.136Z,7.97
2022-10-29T23:51:27.458Z,8.17
2022-10-29T23:53:53.140Z,7.80
2022-10-29T23:56:18.642Z,8.10
2022-10-29T23:58:40.852Z,7.50
