createdAt,value
2018-05-26T01:00:17.644Z,13.60
2018-05-26T01:50:44.546Z,13.60
2018-05-26T02:09:18.180Z,13.20
2018-05-26T02:24:52.857Z,13.10
2018-05-26T02:27:44.442Z,13.10
2018-05-26T02:37:01.225Z,13.20
2018-05-26T02:39:55.660Z,13.10
2018-05-26T02:43:00.834Z,13.10
2018-05-26T02:49:02.513Z,13.10
2018-05-26T02:51:51.024Z,13.10
2018-05-26T03:01:05.650Z,13.00
2018-05-26T03:32:27.283Z,13.20
2018-05-26T06:36:11.432Z,22.70
2018-05-26T06:38:47.767Z,22.80
2018-05-26T06:41:24.359Z,23.20
2018-05-26T06:44:00.639Z,23.20
2018-05-26T06:46:37.164Z,23.80
2018-05-26T06:49:13.182Z,23.80
2018-05-26T06:51:49.224Z,24.10
2018-05-26T06:54:25.350Z,24.20
2018-05-26T06:57:02.040Z,24.60
2018-05-26T06:59:37.766Z,24.60
2018-05-26T07:02:13.802Z,24.80
2018-05-26T07:04:50.409Z,24.50
2018-05-26T07:07:26.507Z,24.50
2018-05-26T07:10:02.743Z,23.90
2018-05-26T07:12:39.035Z,22.70
2018-05-26T07:15:16.169Z,22.20
2018-05-26T07:17:52.220Z,22.20
2018-05-26T07:20:28.846Z,23.10
2018-05-26T07:23:04.823Z,23.10
2018-05-26T07:25:40.909Z,23.00
2018-05-26T07:28:17.157Z,22.60
2018-05-26T07:30:53.165Z,22.10
2018-05-26T07:33:30.128Z,21.50
2018-05-26T07:36:06.410Z,21.50
2018-05-26T07:38:43.345Z,22.60
2018-05-26T07:41:19.814Z,22.60
2018-05-26T07:43:55.539Z,23.30
2018-05-26T07:46:32.517Z,24.40
2018-05-26T07:49:08.329Z,24.40
2018-05-26T07:51:45.010Z,24.90
2018-05-26T07:54:20.855Z,24.90
2018-05-26T07:56:56.766Z,24.90
2018-05-26T07:59:32.776Z,25.00
2018-05-26T08:02:08.816Z,25.00
2018-05-26T08:04:44.789Z,24.60
2018-05-26T08:07:20.955Z,24.50
2018-05-26T08:09:56.762Z,24.20
2018-05-26T08:12:32.523Z,24.40
2018-05-26T08:15:08.378Z,24.50
2018-05-26T08:17:44.112Z,24.30
2018-05-26T08:20:21.223Z,24.70
2018-05-26T08:22:57.091Z,24.70
2018-05-26T08:25:33.127Z,24.80
2018-05-26T08:28:08.976Z,25.00
2018-05-26T08:30:45.014Z,25.30
2018-05-26T08:33:20.755Z,25.20
2018-05-26T08:35:56.696Z,25.20
2018-05-26T08:38:33.277Z,25.50
2018-05-26T08:41:09.085Z,25.40
2018-05-26T08:43:45.195Z,25.50
2018-05-26T08:46:21.271Z,25.70
2018-05-26T08:48:57.292Z,25.70
2018-05-26T08:51:33.534Z,25.80
2018-05-26T08:54:09.893Z,25.80
2018-05-26T08:56:46.154Z,25.70
2018-05-26T08:59:22.549Z,26.00
2018-05-26T09:01:58.775Z,25.90
2018-05-26T09:04:34.807Z,26.10
2018-05-26T09:07:11.714Z,25.70
2018-05-26T09:09:48.658Z,25.70
2018-05-26T09:12:24.764Z,25.50
2018-05-26T09:15:01.286Z,25.30
2018-05-26T09:17:38.173Z,25.50
2018-05-26T09:20:14.517Z,25.40
2018-05-26T09:22:50.467Z,25.40
2018-05-26T09:25:26.996Z,25.30
2018-05-26T09:28:03.290Z,25.40
2018-05-26T09:30:39.645Z,25.50
2018-05-26T09:33:15.928Z,25.60
2018-05-26T09:35:52.070Z,25.80
2018-05-26T09:38:28.149Z,25.70
2018-05-26T09:41:04.546Z,25.60
2018-05-26T09:43:40.577Z,25.60
2018-05-26T09:46:16.821Z,26.00
2018-05-26T09:48:52.901Z,26.30
2018-05-26T09:51:29.049Z,26.40
2018-05-26T09:54:05.058Z,26.60
2018-05-26T09:56:41.252Z,26.70
2018-05-26T09:59:17.429Z,26.70
2018-05-26T10:01:53.923Z,26.20
2018-05-26T10:04:30.232Z,26.20
2018-05-26T10:07:07.037Z,26.20
2018-05-26T10:09:43.464Z,26.20
2018-05-26T10:12:20.499Z,26.30
2018-05-26T10:14:56.924Z,26.30
2018-05-26T10:17:33.198Z,26.30
2018-05-26T10:20:09.311Z,26.80
2018-05-26T10:22:45.063Z,27.00
2018-05-26T10:25:20.948Z,27.30
2018-05-26T10:27:57.162Z,27.30
2018-05-26T10:30:33.231Z,27.10
2018-05-26T10:33:09.709Z,27.10
2018-05-26T10:35:47.223Z,27.10
2018-05-26T10:38:23.526Z,27.00
2018-05-26T10:41:00.279Z,27.20
2018-05-26T10:43:36.264Z,27.20
2018-05-26T10:46:25.164Z,27.40
2018-05-26T10:49:02.659Z,27.60
2018-05-26T10:51:39.557Z,27.70
2018-05-26T10:54:15.287Z,27.70
2018-05-26T10:56:51.891Z,27.90
2018-05-26T10:59:28.037Z,27.80
2018-05-26T11:02:03.954Z,27.90
2018-05-26T11:04:39.757Z,27.90
2018-05-26T11:07:16.408Z,28.40
2018-05-26T11:09:52.246Z,28.40
2018-05-26T11:12:28.812Z,28.60
2018-05-26T11:15:04.629Z,28.60
2018-05-26T11:17:40.963Z,29.00
2018-05-26T11:20:16.996Z,29.00
2018-05-26T11:22:52.994Z,28.70
2018-05-26T11:25:29.184Z,28.70
2018-05-26T11:28:04.995Z,29.00
2018-05-26T11:30:40.804Z,29.00
2018-05-26T11:33:16.518Z,28.70
2018-05-26T11:35:53.109Z,28.90
2018-05-26T11:38:30.002Z,29.10
2018-05-26T11:41:05.762Z,29.00
2018-05-26T11:43:42.274Z,29.40
2018-05-26T11:46:18.313Z,29.40
2018-05-26T11:48:54.264Z,29.60
2018-05-26T11:51:30.113Z,29.60
2018-05-26T11:54:06.852Z,29.20
2018-05-26T11:56:42.814Z,29.10
2018-05-26T11:59:18.934Z,29.30
2018-05-26T12:01:54.909Z,29.30
2018-05-26T12:04:31.099Z,29.00
2018-05-26T12:07:06.659Z,28.70
2018-05-26T12:09:42.805Z,28.60
2018-05-26T12:12:18.930Z,28.70
2018-05-26T12:14:54.757Z,28.70
2018-05-26T12:17:30.522Z,28.60
2018-05-26T12:20:06.644Z,28.50
2018-05-26T12:22:42.430Z,28.60
2018-05-26T12:25:18.936Z,28.40
2018-05-26T12:27:54.779Z,28.40
2018-05-26T12:30:31.128Z,28.40
2018-05-26T12:33:07.047Z,28.40
2018-05-26T12:35:43.563Z,28.30
2018-05-26T12:38:19.310Z,28.20
2018-05-26T12:40:55.992Z,28.50
2018-05-26T12:43:31.787Z,28.40
2018-05-26T12:46:07.624Z,28.50
2018-05-26T12:48:43.480Z,28.40
2018-05-26T12:51:19.437Z,28.30
2018-05-26T12:53:55.535Z,28.10
2018-05-26T12:56:31.428Z,27.80
2018-05-26T12:59:07.644Z,27.40
2018-05-26T13:01:43.292Z,27.30
2018-05-26T13:04:19.660Z,27.20
2018-05-26T13:06:55.845Z,27.20
2018-05-26T13:09:33.440Z,27.10
2018-05-26T13:12:09.340Z,27.00
2018-05-26T13:14:48.256Z,27.10
2018-05-26T13:17:25.081Z,27.00
2018-05-26T13:20:01.154Z,27.00
2018-05-26T13:25:39.126Z,27.10
2018-05-26T13:28:15.528Z,27.00
2018-05-26T13:30:51.640Z,27.10
2018-05-26T13:33:28.493Z,27.00
2018-05-26T13:36:15.368Z,27.00
2018-05-26T13:38:51.477Z,26.50
2018-05-26T13:44:39.091Z,26.40
2018-05-26T13:47:19.438Z,26.70
2018-05-26T16:41:11.459Z,26.90
2018-05-26T16:43:49.023Z,27.10
2018-05-26T16:46:25.082Z,27.10
2018-05-26T16:49:01.079Z,27.00
2018-05-26T16:51:38.422Z,26.60
2018-05-26T16:54:14.725Z,26.50
