createdAt,value
2017-10-30T00:32:34.906Z,61.01
2017-10-30T01:02:34.743Z,66.89
2017-10-30T02:02:35.015Z,64.48
2017-10-30T02:32:34.471Z,63.28
2017-10-30T03:17:37.755Z,59.15
2017-10-30T05:47:36.280Z,43.26
2017-10-30T06:02:34.198Z,40.26
2017-10-30T06:17:37.498Z,41.50
2017-10-30T06:32:36.038Z,41.05
2017-10-30T06:47:34.401Z,36.32
2017-10-30T07:02:35.156Z,34.30
2017-10-30T07:17:36.798Z,33.83
2017-10-30T07:32:34.764Z,36.74
2017-10-30T07:47:36.703Z,35.68
2017-10-30T08:02:36.631Z,33.07
2017-10-30T08:17:35.057Z,31.44
2017-10-30T08:32:36.000Z,29.81
2017-10-30T08:47:36.912Z,30.32
2017-10-30T09:02:36.888Z,30.60
2017-10-30T09:17:36.237Z,31.26
2017-10-30T09:32:37.191Z,32.34
2017-10-30T09:47:40.016Z,31.96
2017-10-30T10:02:37.237Z,30.70
2017-10-30T10:17:37.043Z,30.70
2017-10-30T10:32:35.347Z,30.10
2017-10-30T10:47:34.412Z,30.77
2017-10-30T11:02:35.328Z,30.71
2017-10-30T11:17:37.761Z,32.01
2017-10-30T11:32:36.687Z,33.51
2017-10-30T11:47:35.189Z,34.57
2017-10-30T12:02:37.194Z,35.53
2017-10-30T12:17:35.926Z,36.77
2017-10-30T12:32:37.885Z,36.42
2017-10-30T12:47:34.836Z,37.13
2017-10-30T13:02:36.750Z,36.30
2017-10-30T13:17:36.195Z,37.44
2017-10-30T13:32:37.120Z,38.13
2017-10-30T13:47:40.752Z,37.52
2017-10-30T14:02:36.810Z,38.73
2017-10-30T14:17:35.426Z,39.51
2017-10-30T14:32:37.421Z,39.94
2017-10-30T14:47:34.312Z,40.25
2017-10-30T15:02:35.227Z,41.64
2017-10-30T15:32:36.588Z,42.16
2017-10-30T17:02:35.103Z,42.54
2017-10-30T17:17:34.662Z,42.24
2017-10-30T18:02:41.605Z,42.95
2017-10-30T18:17:35.481Z,42.72
2017-10-30T18:47:51.287Z,43.48
2017-10-30T19:32:38.894Z,42.85
2017-10-30T19:47:34.638Z,43.00
2017-10-30T20:02:37.421Z,43.49
2017-10-30T20:32:40.893Z,44.87
2017-10-30T20:47:36.757Z,45.39
2017-10-30T21:32:35.046Z,46.33
2017-10-30T21:47:35.128Z,46.57
2017-10-30T22:02:36.948Z,47.14
2017-10-30T22:17:45.164Z,47.49
2017-10-30T22:32:35.783Z,48.47
2017-10-30T22:47:34.798Z,48.60
2017-10-30T23:02:37.188Z,48.57
2017-10-30T23:17:34.612Z,48.48
2017-10-30T23:47:35.487Z,48.33
