createdAt,value
2023-11-07T00:04:48.842Z,47.89
2023-11-07T00:09:51.408Z,48.10
2023-11-07T00:14:53.274Z,48.20
2023-11-07T00:19:57.896Z,48.04
2023-11-07T00:25:00.261Z,47.87
2023-11-07T00:30:02.186Z,47.70
2023-11-07T00:35:04.329Z,47.81
2023-11-07T00:40:08.001Z,47.78
2023-11-07T00:45:10.087Z,48.09
2023-11-07T00:50:12.124Z,48.63
2023-11-07T00:55:13.956Z,48.76
2023-11-07T01:00:16.621Z,49.06
2023-11-07T01:05:19.704Z,49.11
2023-11-07T01:10:22.504Z,49.31
2023-11-07T01:15:24.525Z,49.58
2023-11-07T01:20:26.336Z,49.50
2023-11-07T01:25:30.795Z,49.52
2023-11-07T01:30:32.753Z,49.41
2023-11-07T01:35:34.591Z,49.38
2023-11-07T01:40:36.441Z,49.39
2023-11-07T01:45:38.278Z,49.24
2023-11-07T01:50:41.179Z,48.95
2023-11-07T01:55:43.330Z,49.10
2023-11-07T02:00:45.428Z,48.84
2023-11-07T02:05:47.265Z,49.09
2023-11-07T02:10:49.295Z,49.05
2023-11-07T02:15:51.220Z,48.94
2023-11-07T02:20:53.154Z,49.17
2023-11-07T02:25:55.199Z,49.00
2023-11-07T02:30:58.195Z,48.96
2023-11-07T02:36:01.444Z,49.13
2023-11-07T02:41:03.397Z,49.01
2023-11-07T02:46:05.506Z,49.08
2023-11-07T02:51:07.429Z,49.21
2023-11-07T02:56:09.535Z,49.16
2023-11-07T03:01:11.507Z,49.23
2023-11-07T03:06:13.444Z,49.02
2023-11-07T03:11:15.449Z,49.02
2023-11-07T03:16:17.278Z,49.06
2023-11-07T03:21:20.253Z,49.13
2023-11-07T03:26:22.116Z,48.93
2023-11-07T03:31:23.942Z,49.03
2023-11-07T03:36:25.765Z,48.97
2023-11-07T03:41:29.090Z,48.85
2023-11-07T03:46:31.177Z,49.18
2023-11-07T03:51:33.104Z,48.88
2023-11-07T03:56:35.618Z,48.84
2023-11-07T04:01:38.293Z,48.88
2023-11-07T04:06:40.083Z,48.72
2023-11-07T04:11:41.908Z,48.94
2023-11-07T04:16:43.747Z,48.86
2023-11-07T04:21:45.562Z,48.86
2023-11-07T04:26:47.420Z,48.64
2023-11-07T04:31:49.307Z,48.65
2023-11-07T04:36:54.788Z,48.66
2023-11-07T04:41:56.720Z,48.97
2023-11-07T04:46:58.817Z,48.92
2023-11-07T04:52:03.170Z,49.28
2023-11-07T04:57:08.816Z,49.02
2023-11-07T05:02:11.399Z,48.91
2023-11-07T05:07:15.014Z,48.86
2023-11-07T05:12:16.966Z,48.92
2023-11-07T05:17:18.821Z,49.11
2023-11-07T05:22:21.306Z,48.87
2023-11-07T05:27:23.099Z,49.04
2023-11-07T05:32:25.003Z,48.93
2023-11-07T05:37:27.141Z,48.88
2023-11-07T05:42:28.945Z,48.82
2023-11-07T05:47:31.042Z,48.98
2023-11-07T05:52:33.521Z,48.88
2023-11-07T05:57:37.036Z,49.22
2023-11-07T06:02:39.473Z,49.42
2023-11-07T06:07:41.429Z,49.44
2023-11-07T06:12:43.281Z,49.33
2023-11-07T06:17:45.263Z,49.66
2023-11-07T06:22:48.480Z,49.53
2023-11-07T06:27:52.357Z,49.53
2023-11-07T06:32:54.401Z,49.53
2023-11-07T06:37:56.419Z,49.39
2023-11-07T06:42:59.144Z,49.08
2023-11-07T06:48:01.220Z,48.96
2023-11-07T06:53:03.141Z,48.87
2023-11-07T06:58:05.628Z,48.60
2023-11-07T07:03:07.989Z,48.23
2023-11-07T07:08:09.878Z,47.96
2023-11-07T07:13:11.876Z,47.57
2023-11-07T07:18:19.589Z,47.37
2023-11-07T07:23:26.035Z,46.80
2023-11-07T07:28:28.135Z,46.54
2023-11-07T07:33:30.019Z,46.16
2023-11-07T07:38:33.586Z,45.98
2023-11-07T07:43:35.519Z,46.07
2023-11-07T07:48:37.538Z,45.70
2023-11-07T07:53:39.437Z,45.11
2023-11-07T07:58:42.725Z,45.15
2023-11-07T08:03:44.800Z,44.71
2023-11-07T08:08:47.102Z,44.75
2023-11-07T08:13:49.009Z,44.35
2023-11-07T08:18:51.037Z,44.24
2023-11-07T08:23:53.000Z,43.88
2023-11-07T08:28:54.822Z,43.93
2023-11-07T08:33:57.590Z,43.63
2023-11-07T08:38:59.466Z,43.56
2023-11-07T08:44:01.285Z,42.88
2023-11-07T08:49:03.374Z,42.81
2023-11-07T08:54:05.377Z,42.83
2023-11-07T08:59:09.752Z,43.08
2023-11-07T09:04:11.594Z,42.40
2023-11-07T09:09:16.782Z,42.00
2023-11-07T09:14:20.215Z,42.32
2023-11-07T09:19:25.061Z,42.83
2023-11-07T09:24:27.166Z,42.97
2023-11-07T09:29:28.982Z,43.13
2023-11-07T09:34:32.151Z,42.37
2023-11-07T09:39:34.873Z,42.24
2023-11-07T09:44:39.723Z,42.10
2023-11-07T09:49:42.199Z,41.31
2023-11-07T09:54:49.181Z,41.52
2023-11-07T10:00:00.243Z,41.35
2023-11-07T10:05:04.375Z,41.04
2023-11-07T10:10:08.090Z,40.65
2023-11-07T10:15:17.480Z,40.19
2023-11-07T10:20:20.578Z,40.50
2023-11-07T10:25:37.065Z,40.80
2023-11-07T10:30:47.863Z,40.40
2023-11-07T10:35:53.278Z,39.86
2023-11-07T10:40:55.188Z,39.83
2023-11-07T10:46:00.635Z,39.56
2023-11-07T10:51:06.417Z,39.35
2023-11-07T10:56:16.438Z,39.05
2023-11-07T11:01:20.461Z,38.83
2023-11-07T11:06:26.015Z,38.81
2023-11-07T11:11:32.477Z,38.55
2023-11-07T11:16:35.179Z,38.72
2023-11-07T11:21:58.849Z,38.57
2023-11-07T11:27:22.825Z,38.67
2023-11-07T11:32:28.492Z,38.39
2023-11-07T11:38:17.555Z,38.76
2023-11-07T11:43:33.242Z,39.03
2023-11-07T11:48:56.686Z,38.73
2023-11-07T11:54:00.513Z,38.60
2023-11-07T11:59:12.508Z,38.47
2023-11-07T12:04:35.150Z,38.25
2023-11-07T12:09:38.322Z,38.55
2023-11-07T12:14:50.323Z,38.92
2023-11-07T12:20:08.118Z,39.15
2023-11-07T12:25:18.073Z,39.77
2023-11-07T12:30:20.188Z,39.65
2023-11-07T12:35:23.208Z,39.94
2023-11-07T12:40:25.683Z,39.84
2023-11-07T12:45:33.115Z,40.00
2023-11-07T12:50:44.308Z,39.98
2023-11-07T12:55:53.697Z,40.10
2023-11-07T13:00:57.520Z,40.35
2023-11-07T13:06:06.632Z,40.29
2023-11-07T13:11:22.216Z,40.55
2023-11-07T13:16:24.548Z,40.87
2023-11-07T13:21:27.009Z,40.15
2023-11-07T13:26:30.406Z,38.98
2023-11-07T13:31:33.607Z,39.50
2023-11-07T13:36:35.665Z,40.36
2023-11-07T13:41:37.544Z,40.81
2023-11-07T13:46:40.200Z,40.08
2023-11-07T13:51:42.708Z,39.00
2023-11-07T13:56:44.712Z,39.15
2023-11-07T14:01:46.578Z,39.58
2023-11-07T14:06:48.701Z,40.11
2023-11-07T14:11:51.416Z,40.58
2023-11-07T14:16:53.671Z,41.13
2023-11-07T14:21:56.510Z,41.87
2023-11-07T14:26:58.328Z,41.70
2023-11-07T14:32:00.165Z,42.10
2023-11-07T14:37:02.025Z,42.29
2023-11-07T14:42:07.707Z,42.58
2023-11-07T14:47:12.191Z,42.54
2023-11-07T14:52:14.052Z,42.83
2023-11-07T14:57:16.194Z,42.72
2023-11-07T15:02:25.413Z,42.99
2023-11-07T15:07:29.770Z,43.04
2023-11-07T15:12:31.680Z,43.13
2023-11-07T15:17:33.582Z,43.71
2023-11-07T15:22:36.555Z,43.93
2023-11-07T15:27:45.401Z,43.48
2023-11-07T15:32:48.850Z,43.81
2023-11-07T15:37:50.948Z,43.57
2023-11-07T15:42:52.773Z,43.78
2023-11-07T15:47:54.777Z,43.59
2023-11-07T15:53:07.390Z,43.39
2023-11-07T15:58:11.545Z,43.30
2023-11-07T16:03:15.922Z,43.32
2023-11-07T16:08:18.976Z,43.68
2023-11-07T16:13:21.078Z,43.62
2023-11-07T16:18:24.038Z,43.79
2023-11-07T16:23:26.559Z,43.68
2023-11-07T16:28:28.817Z,43.72
2023-11-07T16:33:30.704Z,44.10
2023-11-07T16:38:32.635Z,44.12
2023-11-07T16:43:34.903Z,44.22
2023-11-07T16:48:36.795Z,43.98
2023-11-07T16:53:40.107Z,43.63
2023-11-07T16:58:42.060Z,43.75
2023-11-07T17:03:44.813Z,43.61
2023-11-07T17:08:47.154Z,43.90
2023-11-07T17:13:48.981Z,44.12
2023-11-07T17:18:50.909Z,44.67
2023-11-07T17:23:53.481Z,44.64
2023-11-07T17:28:57.383Z,44.74
2023-11-07T17:33:59.320Z,44.78
2023-11-07T17:39:02.303Z,45.09
2023-11-07T17:44:04.984Z,45.24
2023-11-07T17:49:08.155Z,45.45
2023-11-07T17:54:10.886Z,45.69
2023-11-07T17:59:13.450Z,45.90
2023-11-07T18:04:16.067Z,45.85
2023-11-07T18:09:19.723Z,45.92
2023-11-07T18:14:23.506Z,45.73
2023-11-07T18:19:25.859Z,45.93
2023-11-07T18:24:28.414Z,46.22
2023-11-07T18:29:32.369Z,46.16
2023-11-07T18:34:34.928Z,46.65
2023-11-07T18:39:37.664Z,46.43
2023-11-07T18:44:41.852Z,46.39
2023-11-07T18:49:43.926Z,46.85
2023-11-07T18:54:45.905Z,46.93
2023-11-07T18:59:47.699Z,47.03
2023-11-07T19:04:49.648Z,47.13
2023-11-07T19:09:52.038Z,47.30
2023-11-07T19:14:55.705Z,47.29
2023-11-07T19:19:57.549Z,47.41
2023-11-07T19:24:59.420Z,47.54
2023-11-07T19:30:01.414Z,47.58
2023-11-07T19:35:06.673Z,47.55
2023-11-07T19:40:09.140Z,48.01
2023-11-07T19:45:11.237Z,48.00
2023-11-07T19:50:14.310Z,48.07
2023-11-07T19:55:16.753Z,48.35
2023-11-07T20:00:25.070Z,48.37
2023-11-07T20:05:30.525Z,48.44
2023-11-07T20:10:32.612Z,48.33
2023-11-07T20:15:34.463Z,48.41
2023-11-07T20:20:36.616Z,48.43
2023-11-07T20:25:38.463Z,48.57
2023-11-07T20:30:40.296Z,49.10
2023-11-07T20:35:42.683Z,48.91
2023-11-07T20:40:44.615Z,48.87
2023-11-07T20:45:47.229Z,49.00
2023-11-07T20:50:49.230Z,48.68
2023-11-07T20:55:51.164Z,48.85
2023-11-07T21:00:53.424Z,48.97
2023-11-07T21:05:55.291Z,49.24
2023-11-07T21:10:58.502Z,49.02
2023-11-07T21:16:00.357Z,49.24
2023-11-07T21:21:02.817Z,49.50
2023-11-07T21:26:05.490Z,49.59
2023-11-07T21:31:07.474Z,49.72
2023-11-07T21:36:10.298Z,49.85
2023-11-07T21:41:12.538Z,49.65
2023-11-07T21:46:14.568Z,49.96
2023-11-07T21:51:17.191Z,50.04
2023-11-07T21:56:30.444Z,49.81
2023-11-07T22:01:34.603Z,49.99
2023-11-07T22:06:37.335Z,49.89
2023-11-07T22:11:39.230Z,50.08
2023-11-07T22:16:41.989Z,50.45
2023-11-07T22:21:47.262Z,50.50
2023-11-07T22:26:50.186Z,50.78
2023-11-07T22:31:52.529Z,50.89
2023-11-07T22:36:54.347Z,51.11
2023-11-07T22:41:56.877Z,51.38
2023-11-07T22:46:58.667Z,51.18
2023-11-07T22:52:00.476Z,51.68
2023-11-07T22:57:03.089Z,51.88
2023-11-07T23:02:05.837Z,51.86
2023-11-07T23:07:07.848Z,51.37
2023-11-07T23:12:09.820Z,51.38
2023-11-07T23:17:12.643Z,51.02
2023-11-07T23:22:14.506Z,51.09
2023-11-07T23:27:16.441Z,51.75
2023-11-07T23:32:18.277Z,51.96
2023-11-07T23:37:21.865Z,52.39
2023-11-07T23:42:23.915Z,52.29
2023-11-07T23:47:25.995Z,52.51
2023-11-07T23:52:27.833Z,52.13
2023-11-07T23:57:29.849Z,52.35
