createdAt,value
2022-10-19T00:02:18.848Z,1.25
2022-10-19T00:04:46.109Z,1.33
2022-10-19T00:07:13.286Z,1.40
2022-10-19T00:09:40.358Z,1.30
2022-10-19T00:12:07.717Z,1.67
2022-10-19T00:14:34.815Z,1.70
2022-10-19T00:17:02.011Z,1.38
2022-10-19T00:19:29.411Z,1.50
2022-10-19T00:21:56.616Z,1.27
2022-10-19T00:24:23.837Z,1.60
2022-10-19T00:26:50.994Z,1.30
2022-10-19T00:29:18.486Z,1.27
2022-10-19T00:31:45.749Z,2.00
2022-10-19T00:34:12.898Z,1.73
2022-10-19T00:36:41.626Z,1.42
2022-10-19T00:39:11.618Z,1.40
2022-10-19T00:41:39.264Z,1.60
2022-10-19T00:44:08.115Z,1.30
2022-10-19T00:46:36.563Z,1.70
2022-10-19T00:49:10.718Z,1.85
2022-10-19T00:51:40.141Z,1.40
2022-10-19T00:56:34.786Z,1.50
2022-10-19T00:59:04.100Z,1.42
2022-10-19T01:01:32.002Z,1.60
2022-10-19T01:03:59.402Z,1.48
2022-10-19T01:06:27.205Z,1.38
2022-10-19T01:08:54.286Z,1.40
2022-10-19T01:11:21.422Z,1.40
2022-10-19T01:14:00.225Z,1.15
2022-10-19T01:16:33.293Z,1.08
2022-10-19T01:19:11.294Z,2.25
2022-10-19T01:21:45.695Z,1.15
2022-10-19T01:24:27.933Z,1.75
2022-10-19T01:26:57.840Z,1.20
2022-10-19T01:29:38.600Z,1.35
2022-10-19T01:32:05.687Z,1.40
2022-10-19T01:34:34.974Z,1.50
2022-10-19T01:37:19.323Z,1.40
2022-10-19T01:39:51.012Z,1.38
2022-10-19T01:42:32.658Z,1.58
2022-10-19T01:45:08.919Z,1.33
2022-10-19T01:47:48.750Z,1.52
2022-10-19T01:50:15.828Z,1.60
2022-10-19T01:52:43.476Z,1.17
2022-10-19T01:55:12.466Z,1.20
2022-10-19T01:57:41.790Z,1.23
2022-10-19T02:00:11.519Z,1.40
2022-10-19T02:02:41.055Z,1.70
2022-10-19T02:05:08.942Z,1.50
2022-10-19T02:07:37.309Z,1.55
2022-10-19T02:10:04.852Z,1.42
2022-10-19T02:12:33.329Z,1.25
2022-10-19T02:15:02.808Z,1.10
2022-10-19T02:17:32.543Z,1.15
2022-10-19T02:20:00.210Z,1.20
2022-10-19T02:22:27.336Z,1.30
2022-10-19T02:24:54.522Z,1.25
2022-10-19T02:27:21.777Z,1.70
2022-10-19T02:29:48.924Z,0.90
2022-10-19T02:32:16.018Z,1.27
2022-10-19T02:34:43.345Z,1.30
2022-10-19T02:37:10.523Z,1.20
2022-10-19T02:39:38.747Z,1.15
2022-10-19T02:42:10.681Z,1.30
2022-10-19T02:44:41.328Z,1.23
2022-10-19T02:47:11.688Z,1.20
2022-10-19T02:49:39.410Z,1.42
2022-10-19T02:52:07.867Z,1.00
2022-10-19T02:54:35.348Z,1.50
2022-10-19T02:57:03.341Z,1.20
2022-10-19T02:59:30.435Z,1.05
2022-10-19T03:01:57.509Z,1.35
2022-10-19T03:04:24.605Z,1.00
2022-10-19T03:06:51.695Z,1.00
2022-10-19T03:09:18.881Z,1.10
2022-10-19T03:11:46.000Z,0.98
2022-10-19T03:14:13.087Z,1.35
2022-10-19T03:16:40.257Z,1.48
2022-10-19T03:19:07.529Z,1.13
2022-10-19T03:21:34.826Z,1.27
2022-10-19T03:24:01.994Z,1.02
2022-10-19T03:26:29.096Z,1.25
2022-10-19T03:28:56.256Z,1.23
2022-10-19T03:31:23.438Z,1.20
2022-10-19T03:33:50.541Z,1.08
2022-10-19T03:36:28.681Z,1.50
2022-10-19T03:38:57.544Z,0.90
2022-10-19T03:41:25.676Z,1.05
2022-10-19T03:43:52.938Z,1.10
2022-10-19T03:46:20.509Z,1.15
2022-10-19T03:48:47.968Z,1.63
2022-10-19T03:51:16.820Z,1.35
2022-10-19T03:53:44.364Z,1.13
2022-10-19T03:56:12.870Z,1.20
2022-10-19T03:58:41.191Z,1.17
2022-10-19T04:01:09.771Z,1.15
2022-10-19T04:03:36.963Z,1.40
2022-10-19T04:06:08.709Z,1.05
2022-10-19T04:08:35.841Z,1.10
2022-10-19T04:11:04.421Z,1.23
2022-10-19T04:13:31.913Z,0.93
2022-10-19T04:15:59.419Z,1.30
2022-10-19T04:18:26.531Z,1.60
2022-10-19T04:21:03.861Z,1.15
2022-10-19T04:23:32.415Z,1.02
2022-10-19T04:26:07.268Z,1.30
2022-10-19T04:28:34.995Z,0.82
2022-10-19T04:31:02.823Z,1.15
2022-10-19T04:33:29.960Z,1.10
2022-10-19T04:36:00.423Z,1.17
2022-10-19T04:38:27.791Z,1.00
2022-10-19T04:40:55.854Z,1.10
2022-10-19T04:43:23.276Z,1.40
2022-10-19T04:45:50.390Z,1.20
2022-10-19T04:48:17.461Z,1.58
2022-10-19T04:50:44.600Z,1.63
2022-10-19T04:53:11.737Z,1.55
2022-10-19T04:55:42.422Z,1.95
2022-10-19T04:58:09.746Z,1.45
2022-10-19T05:00:38.438Z,1.60
2022-10-19T05:03:05.642Z,1.50
2022-10-19T05:05:34.391Z,1.40
2022-10-19T05:08:01.537Z,1.58
2022-10-19T05:10:28.638Z,1.77
2022-10-19T05:12:56.620Z,1.20
2022-10-19T05:15:23.791Z,0.93
2022-10-19T05:17:50.968Z,1.23
2022-10-19T05:20:18.282Z,1.08
2022-10-19T05:22:45.461Z,1.10
2022-10-19T05:25:12.607Z,1.00
2022-10-19T05:27:39.685Z,1.10
2022-10-19T05:30:08.395Z,0.90
2022-10-19T05:32:35.716Z,1.10
2022-10-19T05:35:02.834Z,1.00
2022-10-19T05:37:29.969Z,1.20
2022-10-19T05:39:57.099Z,1.20
2022-10-19T05:42:24.218Z,0.88
2022-10-19T05:44:51.322Z,1.10
2022-10-19T05:47:18.445Z,0.93
2022-10-19T05:49:45.563Z,1.02
2022-10-19T05:52:13.087Z,0.85
2022-10-19T05:54:40.271Z,1.42
2022-10-19T05:57:07.381Z,1.23
2022-10-19T05:59:34.524Z,1.40
2022-10-19T06:02:01.767Z,1.05
2022-10-19T06:04:28.914Z,1.20
2022-10-19T06:06:56.006Z,1.38
2022-10-19T06:09:23.201Z,1.08
2022-10-19T06:11:50.469Z,0.90
2022-10-19T06:14:17.622Z,1.10
2022-10-19T06:16:46.090Z,1.08
2022-10-19T06:19:13.573Z,1.10
2022-10-19T06:21:43.378Z,1.08
2022-10-19T06:24:13.251Z,1.10
2022-10-19T06:26:40.449Z,0.88
2022-10-19T06:29:07.580Z,1.20
2022-10-19T06:31:36.498Z,1.08
2022-10-19T06:36:31.742Z,1.13
2022-10-19T06:39:02.631Z,1.05
2022-10-19T06:41:30.266Z,1.00
2022-10-19T06:43:57.469Z,1.00
2022-10-19T06:46:27.871Z,0.88
2022-10-19T06:48:56.137Z,1.00
2022-10-19T06:51:25.348Z,0.80
2022-10-19T06:53:56.611Z,0.80
2022-10-19T06:56:24.762Z,1.40
2022-10-19T06:58:51.952Z,0.93
2022-10-19T07:01:19.969Z,1.00
2022-10-19T07:03:47.191Z,0.90
2022-10-19T07:06:14.619Z,0.82
2022-10-19T07:08:42.613Z,0.98
2022-10-19T07:11:10.973Z,1.05
2022-10-19T07:13:38.086Z,0.80
2022-10-19T07:16:06.953Z,1.02
2022-10-19T07:18:34.945Z,1.15
2022-10-19T07:21:03.906Z,0.90
2022-10-19T07:26:02.163Z,0.90
2022-10-19T07:28:30.130Z,1.20
2022-10-19T07:30:57.359Z,0.90
2022-10-19T07:33:24.478Z,1.00
2022-10-19T07:35:51.576Z,1.08
2022-10-19T07:38:18.715Z,0.90
2022-10-19T07:40:47.438Z,0.85
2022-10-19T07:45:41.821Z,0.90
2022-10-19T07:48:08.896Z,2.53
2022-10-19T07:50:36.084Z,1.02
2022-10-19T07:53:05.216Z,0.90
2022-10-19T07:55:34.391Z,1.08
2022-10-19T07:58:02.071Z,1.10
2022-10-19T08:00:29.787Z,0.90
2022-10-19T08:03:31.167Z,1.08
2022-10-19T08:05:44.296Z,1.27
2022-10-19T08:08:11.523Z,0.90
2022-10-19T08:10:38.617Z,0.85
2022-10-19T08:13:05.753Z,1.05
2022-10-19T08:15:32.878Z,1.30
2022-10-19T08:18:00.992Z,1.08
2022-10-19T08:20:28.262Z,1.30
2022-10-19T08:22:58.115Z,1.15
2022-10-19T08:25:26.506Z,1.20
2022-10-19T08:27:53.610Z,1.40
2022-10-19T08:30:20.773Z,1.00
2022-10-19T08:32:47.931Z,0.90
2022-10-19T08:35:15.130Z,0.90
2022-10-19T08:37:45.889Z,1.30
2022-10-19T08:40:24.938Z,1.20
2022-10-19T08:42:55.698Z,0.80
2022-10-19T08:48:28.553Z,0.95
2022-10-19T08:50:57.182Z,1.30
2022-10-19T08:53:38.088Z,0.80
2022-10-19T08:56:26.893Z,1.13
2022-10-19T08:59:20.556Z,1.00
2022-10-19T09:01:47.633Z,1.10
2022-10-19T09:04:29.685Z,0.82
2022-10-19T09:07:15.145Z,0.98
2022-10-19T09:12:20.210Z,1.15
2022-10-19T09:14:54.963Z,1.00
2022-10-19T09:17:22.285Z,1.00
2022-10-19T09:19:52.090Z,0.82
2022-10-19T09:22:29.919Z,1.10
2022-10-19T09:25:02.427Z,0.75
2022-10-19T09:27:34.017Z,0.82
2022-10-19T09:30:11.643Z,1.08
2022-10-19T09:32:40.267Z,0.77
2022-10-19T09:35:26.166Z,0.82
2022-10-19T09:37:53.408Z,0.70
2022-10-19T09:40:22.244Z,0.82
2022-10-19T09:42:57.012Z,0.95
2022-10-19T09:45:47.441Z,0.70
2022-10-19T09:48:32.768Z,0.95
2022-10-19T09:51:01.156Z,0.70
2022-10-19T09:53:28.868Z,0.93
2022-10-19T09:55:59.020Z,0.70
2022-10-19T09:58:32.101Z,0.63
2022-10-19T10:01:00.760Z,0.68
2022-10-19T10:03:29.539Z,0.65
2022-10-19T10:05:58.074Z,0.70
2022-10-19T10:08:26.700Z,0.52
2022-10-19T10:11:07.027Z,1.00
2022-10-19T10:13:37.243Z,0.60
2022-10-19T10:16:05.337Z,0.60
2022-10-19T10:18:36.512Z,0.90
2022-10-19T10:21:14.652Z,0.70
2022-10-19T10:23:45.219Z,1.00
2022-10-19T10:26:21.343Z,0.80
2022-10-19T10:28:49.650Z,0.88
2022-10-19T10:31:20.115Z,0.68
2022-10-19T10:36:23.866Z,0.80
2022-10-19T10:38:52.626Z,0.93
2022-10-19T10:41:23.339Z,0.80
2022-10-19T10:44:00.800Z,0.70
2022-10-19T10:46:39.516Z,1.10
2022-10-19T10:49:07.761Z,0.80
2022-10-19T10:51:37.635Z,0.88
2022-10-19T10:54:10.645Z,0.80
2022-10-19T10:56:40.927Z,0.73
2022-10-19T10:59:15.961Z,1.00
2022-10-19T11:04:18.280Z,1.13
2022-10-19T11:06:48.513Z,0.75
2022-10-19T11:09:34.476Z,1.08
2022-10-19T11:12:06.148Z,0.90
2022-10-19T11:14:51.822Z,0.73
2022-10-19T11:17:24.599Z,0.70
2022-10-19T11:19:51.993Z,0.80
2022-10-19T11:22:38.352Z,0.90
2022-10-19T11:25:20.836Z,0.65
2022-10-19T11:27:50.991Z,0.68
2022-10-19T11:30:20.035Z,1.13
2022-10-19T11:32:47.160Z,0.70
2022-10-19T11:35:21.907Z,0.95
2022-10-19T11:38:28.869Z,0.60
2022-10-19T11:41:17.478Z,0.82
2022-10-19T11:43:48.278Z,0.90
2022-10-19T11:46:15.349Z,0.65
2022-10-19T11:48:54.164Z,0.57
2022-10-19T11:51:42.469Z,0.85
2022-10-19T11:54:28.147Z,0.88
2022-10-19T11:57:07.406Z,0.90
2022-10-19T11:59:43.517Z,0.73
2022-10-19T12:02:22.832Z,0.82
2022-10-19T12:04:55.790Z,0.93
2022-10-19T12:07:28.885Z,0.85
2022-10-19T12:09:55.968Z,0.60
2022-10-19T12:12:30.959Z,0.73
2022-10-19T12:15:04.539Z,0.70
2022-10-19T12:17:33.870Z,0.60
2022-10-19T12:20:03.705Z,0.55
2022-10-19T12:22:31.291Z,0.80
2022-10-19T12:25:00.198Z,0.77
2022-10-19T12:29:55.041Z,0.90
2022-10-19T12:32:24.619Z,0.60
2022-10-19T12:35:06.565Z,0.60
2022-10-19T12:37:42.099Z,0.68
2022-10-19T12:40:20.227Z,0.82
2022-10-19T12:42:54.584Z,0.70
2022-10-19T12:45:34.048Z,0.68
2022-10-19T12:48:12.943Z,0.73
2022-10-19T12:50:49.398Z,0.70
2022-10-19T12:53:38.331Z,0.80
2022-10-19T12:56:25.256Z,0.63
2022-10-19T12:59:01.474Z,1.00
2022-10-19T13:01:34.772Z,0.60
2022-10-19T13:04:22.026Z,0.95
2022-10-19T13:07:00.675Z,0.90
2022-10-19T13:09:31.299Z,0.73
2022-10-19T13:12:21.331Z,0.80
2022-10-19T13:14:51.885Z,1.10
2022-10-19T13:17:37.232Z,0.93
2022-10-19T13:20:16.333Z,1.00
2022-10-19T13:22:45.059Z,0.90
2022-10-19T13:25:21.263Z,0.88
2022-10-19T13:27:49.340Z,0.77
2022-10-19T13:30:35.065Z,0.80
2022-10-19T13:33:21.031Z,1.33
2022-10-19T13:35:48.119Z,0.75
2022-10-19T13:38:18.330Z,0.80
2022-10-19T13:40:48.246Z,1.02
2022-10-19T13:43:19.358Z,0.90
2022-10-19T13:45:59.026Z,0.85
2022-10-19T13:48:31.331Z,1.00
2022-10-19T13:51:03.504Z,0.90
2022-10-19T13:53:35.866Z,0.85
2022-10-19T13:56:18.724Z,1.00
2022-10-19T13:58:56.417Z,0.90
2022-10-19T14:01:38.904Z,0.90
2022-10-19T14:04:06.049Z,0.90
2022-10-19T14:06:35.949Z,1.00
2022-10-19T14:09:21.692Z,0.95
2022-10-19T14:11:50.955Z,1.10
2022-10-19T14:14:23.109Z,1.00
2022-10-19T14:16:50.199Z,0.60
2022-10-19T14:19:26.807Z,1.02
2022-10-19T14:21:55.105Z,1.05
2022-10-19T14:24:27.888Z,0.85
2022-10-19T14:26:55.787Z,0.77
2022-10-19T14:29:22.919Z,0.98
2022-10-19T14:31:50.051Z,1.20
2022-10-19T14:34:17.178Z,0.90
2022-10-19T14:36:45.809Z,1.20
2022-10-19T14:39:24.146Z,0.75
2022-10-19T14:41:54.627Z,1.17
2022-10-19T14:44:29.284Z,0.93
2022-10-19T14:46:57.054Z,1.25
2022-10-19T14:49:24.144Z,0.90
2022-10-19T14:52:01.086Z,1.23
2022-10-19T14:54:32.238Z,0.73
2022-10-19T14:57:01.838Z,1.33
2022-10-19T14:59:44.763Z,1.00
2022-10-19T15:02:17.507Z,2.00
2022-10-19T15:04:44.880Z,2.10
2022-10-19T15:07:17.640Z,2.90
2022-10-19T15:09:49.119Z,2.47
2022-10-19T15:12:17.774Z,4.43
2022-10-19T15:14:45.387Z,4.43
2022-10-19T15:17:21.429Z,4.22
2022-10-19T15:19:48.627Z,6.05
2022-10-19T15:22:20.232Z,4.53
2022-10-19T15:24:58.351Z,4.72
2022-10-19T15:27:33.308Z,4.72
2022-10-19T15:30:01.913Z,4.43
2022-10-19T15:32:37.723Z,4.55
2022-10-19T15:35:18.534Z,4.93
2022-10-19T15:37:46.426Z,4.93
2022-10-19T15:40:18.545Z,4.95
2022-10-19T15:42:48.720Z,4.85
2022-10-19T15:45:36.022Z,4.25
2022-10-19T15:50:37.395Z,4.60
2022-10-19T15:53:04.669Z,4.22
2022-10-19T15:55:31.814Z,4.25
2022-10-19T15:58:00.196Z,3.67
2022-10-19T16:00:29.202Z,3.20
2022-10-19T16:02:56.342Z,3.72
2022-10-19T16:05:23.780Z,3.63
2022-10-19T16:07:50.919Z,4.20
2022-10-19T16:10:19.860Z,3.58
2022-10-19T16:15:17.339Z,3.20
2022-10-19T16:17:45.833Z,3.20
2022-10-19T16:20:13.507Z,3.00
2022-10-19T16:22:40.748Z,2.80
2022-10-19T16:25:07.992Z,2.70
2022-10-19T16:27:35.310Z,2.72
2022-10-19T16:30:03.006Z,3.03
2022-10-19T16:32:30.156Z,2.60
2022-10-19T16:34:57.430Z,2.78
2022-10-19T16:37:24.556Z,4.78
2022-10-19T16:39:51.668Z,5.28
2022-10-19T16:42:18.843Z,5.30
2022-10-19T16:44:45.984Z,5.22
2022-10-19T16:47:13.919Z,3.83
2022-10-19T16:49:41.035Z,3.70
2022-10-19T16:52:08.184Z,3.40
2022-10-19T16:54:35.412Z,3.20
2022-10-19T16:57:07.180Z,2.60
2022-10-19T16:59:36.805Z,2.60
2022-10-19T17:02:03.988Z,3.00
2022-10-19T17:04:31.125Z,3.08
2022-10-19T17:06:58.215Z,2.17
2022-10-19T17:09:42.214Z,1.80
2022-10-19T17:12:10.215Z,2.00
2022-10-19T17:14:38.847Z,1.88
2022-10-19T17:17:06.005Z,1.75
2022-10-19T17:19:33.200Z,2.35
2022-10-19T17:22:01.868Z,2.30
2022-10-19T17:24:29.169Z,1.58
2022-10-19T17:26:56.371Z,2.08
2022-10-19T17:29:23.836Z,1.65
2022-10-19T17:31:51.128Z,1.83
2022-10-19T17:34:18.440Z,1.73
2022-10-19T17:36:46.017Z,1.77
2022-10-19T17:39:18.175Z,1.55
2022-10-19T17:41:48.869Z,1.90
2022-10-19T17:44:16.816Z,1.88
2022-10-19T17:46:44.211Z,1.50
2022-10-19T17:49:11.859Z,1.70
2022-10-19T17:51:39.538Z,1.45
2022-10-19T17:54:11.752Z,1.80
2022-10-19T17:56:39.156Z,1.58
2022-10-19T17:59:08.811Z,1.33
2022-10-19T18:01:36.242Z,1.27
2022-10-19T18:04:03.412Z,1.25
2022-10-19T18:06:34.220Z,1.40
2022-10-19T18:09:02.609Z,1.50
2022-10-19T18:11:38.521Z,1.40
2022-10-19T18:14:06.129Z,1.20
2022-10-19T18:16:34.644Z,1.52
2022-10-19T18:19:02.401Z,1.42
2022-10-19T18:21:31.532Z,1.50
2022-10-19T18:23:59.689Z,1.30
2022-10-19T18:26:28.419Z,1.52
2022-10-19T18:28:56.044Z,1.40
2022-10-19T18:31:30.706Z,1.20
2022-10-19T18:33:59.378Z,1.65
2022-10-19T18:36:27.015Z,1.60
2022-10-19T18:38:55.366Z,1.13
2022-10-19T18:41:22.801Z,1.33
2022-10-19T18:43:54.059Z,1.30
2022-10-19T18:46:22.341Z,1.42
2022-10-19T18:48:49.989Z,1.92
2022-10-19T18:51:18.431Z,1.38
2022-10-19T18:53:46.098Z,1.23
2022-10-19T18:56:14.191Z,1.50
2022-10-19T18:58:41.655Z,1.30
2022-10-19T19:01:08.914Z,1.40
2022-10-19T19:03:36.443Z,1.60
2022-10-19T19:06:10.362Z,1.38
2022-10-19T19:08:37.679Z,1.48
2022-10-19T19:11:15.984Z,1.48
2022-10-19T19:13:47.556Z,1.38
2022-10-19T19:16:16.033Z,1.50
2022-10-19T19:18:43.366Z,1.23
2022-10-19T19:21:21.230Z,1.80
2022-10-19T19:23:48.979Z,1.42
2022-10-19T19:26:16.842Z,1.10
2022-10-19T19:29:08.937Z,1.30
2022-10-19T19:31:39.332Z,1.63
2022-10-19T19:34:26.796Z,1.25
2022-10-19T19:36:54.116Z,1.50
2022-10-19T19:39:21.642Z,1.50
2022-10-19T19:41:49.897Z,1.42
2022-10-19T19:44:17.558Z,1.30
2022-10-19T19:46:44.761Z,1.20
2022-10-19T19:49:11.946Z,1.10
2022-10-19T19:51:40.150Z,1.35
2022-10-19T19:54:07.330Z,1.45
2022-10-19T19:56:34.670Z,1.17
2022-10-19T19:59:05.374Z,1.27
2022-10-19T20:01:32.991Z,1.27
2022-10-19T20:06:30.671Z,1.42
2022-10-19T20:08:57.935Z,1.23
2022-10-19T20:11:25.914Z,1.33
2022-10-19T20:13:53.091Z,1.02
2022-10-19T20:16:23.815Z,1.48
2022-10-19T20:18:56.622Z,1.10
2022-10-19T20:21:25.585Z,1.23
2022-10-19T20:26:20.847Z,1.83
2022-10-19T20:28:48.399Z,1.20
2022-10-19T20:31:15.839Z,1.52
2022-10-19T20:33:43.718Z,1.40
2022-10-19T20:36:12.403Z,1.30
2022-10-19T20:38:42.479Z,1.52
2022-10-19T20:41:10.419Z,1.77
2022-10-19T20:43:38.138Z,1.30
2022-10-19T20:46:05.879Z,1.27
2022-10-19T20:48:34.579Z,1.27
2022-10-19T20:51:11.940Z,1.50
2022-10-19T20:53:39.303Z,1.50
2022-10-19T20:56:10.494Z,1.17
2022-10-19T20:58:43.009Z,1.35
2022-10-19T21:01:13.184Z,1.42
2022-10-19T21:03:40.918Z,1.60
2022-10-19T21:06:08.963Z,1.42
2022-10-19T21:08:36.605Z,1.30
2022-10-19T21:11:13.998Z,1.40
2022-10-19T21:13:41.162Z,1.63
2022-10-19T21:16:09.201Z,1.80
2022-10-19T21:18:36.345Z,1.73
2022-10-19T21:21:10.684Z,1.30
2022-10-19T21:23:37.752Z,1.67
2022-10-19T21:26:04.856Z,1.40
2022-10-19T21:28:31.978Z,1.60
2022-10-19T21:31:02.952Z,1.40
2022-10-19T21:33:30.116Z,1.48
2022-10-19T21:35:57.302Z,1.40
2022-10-19T21:38:24.363Z,1.65
2022-10-19T21:40:51.443Z,1.40
2022-10-19T21:43:18.529Z,1.70
2022-10-19T21:45:45.595Z,1.33
2022-10-19T21:48:12.732Z,1.70
2022-10-19T21:50:39.811Z,1.45
2022-10-19T21:53:06.879Z,1.17
2022-10-19T21:55:34.716Z,2.20
2022-10-19T21:58:02.886Z,1.48
2022-10-19T22:00:30.533Z,1.70
2022-10-19T22:02:57.604Z,1.65
2022-10-19T22:05:24.691Z,1.75
2022-10-19T22:07:51.814Z,1.30
2022-10-19T22:10:18.978Z,2.22
2022-10-19T22:12:46.155Z,1.50
2022-10-19T22:15:13.297Z,1.52
2022-10-19T22:17:40.398Z,2.25
2022-10-19T22:20:07.796Z,1.50
2022-10-19T22:22:35.075Z,1.70
2022-10-19T22:25:02.329Z,1.60
2022-10-19T22:27:29.435Z,2.28
2022-10-19T22:29:56.494Z,1.27
2022-10-19T22:32:23.555Z,1.88
2022-10-19T22:34:50.616Z,1.80
2022-10-19T22:37:17.720Z,1.70
2022-10-19T22:39:44.789Z,1.95
2022-10-19T22:42:49.219Z,1.35
2022-10-19T22:45:16.338Z,1.75
2022-10-19T22:47:43.498Z,1.80
2022-10-19T22:50:11.782Z,1.45
2022-10-19T22:52:39.158Z,2.10
2022-10-19T22:55:06.506Z,1.70
2022-10-19T22:57:33.585Z,1.65
2022-10-19T23:00:00.661Z,1.75
2022-10-19T23:02:27.803Z,2.05
2022-10-19T23:04:54.863Z,1.88
2022-10-19T23:07:21.989Z,1.60
2022-10-19T23:09:49.089Z,1.70
2022-10-19T23:12:16.233Z,1.83
2022-10-19T23:14:43.334Z,1.67
2022-10-19T23:17:10.416Z,1.60
2022-10-19T23:19:37.468Z,1.80
2022-10-19T23:22:04.536Z,1.83
2022-10-19T23:24:31.675Z,1.52
2022-10-19T23:26:58.913Z,1.80
2022-10-19T23:29:26.090Z,1.83
2022-10-19T23:31:53.304Z,1.80
2022-10-19T23:34:20.675Z,2.00
2022-10-19T23:36:47.912Z,1.75
2022-10-19T23:39:14.971Z,1.58
2022-10-19T23:41:42.121Z,1.50
2022-10-19T23:44:10.085Z,1.83
2022-10-19T23:46:37.189Z,1.80
2022-10-19T23:49:04.398Z,1.83
2022-10-19T23:51:31.483Z,1.70
2022-10-19T23:53:58.541Z,2.05
2022-10-19T23:56:26.821Z,2.35
2022-10-19T23:58:54.214Z,1.88
