createdAt,value
2022-10-29T00:27:13.476Z,16.10
2022-10-29T00:32:54.225Z,10.98
2022-10-29T00:50:35.803Z,10.07
2022-10-29T00:53:02.689Z,11.60
2022-10-29T00:55:29.519Z,12.63
2022-10-29T01:09:19.455Z,15.60
2022-10-29T01:11:52.082Z,12.88
2022-10-29T01:14:46.463Z,13.35
2022-10-29T01:17:32.695Z,14.70
2022-10-29T03:08:47.657Z,16.17
2022-10-29T03:11:14.501Z,16.92
2022-10-29T03:13:41.252Z,20.67
2022-10-29T03:16:08.250Z,14.30
2022-10-29T03:18:35.084Z,8.93
2022-10-29T03:21:01.693Z,10.90
2022-10-29T03:23:28.460Z,12.10
2022-10-29T03:25:56.928Z,13.63
2022-10-29T03:28:25.207Z,13.80
2022-10-29T03:30:52.085Z,13.25
2022-10-29T03:33:18.685Z,16.17
2022-10-29T03:35:45.320Z,10.80
2022-10-29T03:38:12.069Z,13.57
2022-10-29T03:40:38.622Z,11.65
2022-10-29T03:43:05.207Z,15.45
2022-10-29T03:45:31.932Z,18.05
2022-10-29T03:47:58.703Z,15.43
2022-10-29T03:50:25.566Z,10.68
2022-10-29T03:52:52.218Z,14.70
2022-10-29T03:55:18.914Z,13.75
2022-10-29T03:57:45.507Z,10.40
2022-10-29T04:00:12.636Z,11.15
2022-10-29T04:02:39.323Z,10.80
2022-10-29T04:05:06.373Z,14.43
2022-10-29T04:07:32.997Z,13.00
2022-10-29T04:09:59.660Z,11.60
2022-10-29T04:12:26.266Z,10.57
2022-10-29T04:14:52.904Z,15.52
2022-10-29T04:17:19.929Z,10.45
2022-10-29T04:19:46.511Z,11.05
2022-10-29T04:28:41.311Z,14.18
2022-10-29T04:30:32.980Z,13.27
2022-10-29T04:33:00.420Z,9.77
2022-10-29T04:35:28.608Z,12.50
2022-10-29T04:37:55.605Z,9.68
2022-10-29T04:40:25.633Z,9.38
2022-10-29T04:42:52.210Z,10.00
2022-10-29T04:45:19.102Z,9.25
2022-10-29T04:47:45.923Z,8.35
2022-10-29T04:50:12.527Z,8.60
2022-10-29T04:52:39.223Z,13.70
2022-10-29T04:55:06.173Z,13.63
2022-10-29T04:57:32.968Z,13.50
2022-10-29T05:05:55.306Z,15.60
2022-10-29T05:08:22.094Z,14.68
2022-10-29T05:10:50.242Z,17.30
2022-10-29T05:13:16.850Z,18.30
2022-10-29T05:15:43.602Z,19.05
2022-10-29T05:18:10.696Z,16.95
2022-10-29T05:20:37.526Z,17.27
2022-10-29T05:23:07.072Z,20.15
2022-10-29T05:25:36.936Z,20.92
2022-10-29T05:28:15.338Z,20.13
2022-10-29T05:30:43.847Z,21.52
2022-10-29T05:33:12.219Z,22.88
2022-10-29T05:35:39.918Z,24.75
2022-10-29T05:38:08.984Z,29.58
2022-10-29T05:40:35.614Z,26.58
2022-10-29T05:43:03.157Z,25.20
2022-10-29T05:45:29.836Z,30.05
2022-10-29T05:47:58.196Z,28.48
2022-10-29T05:50:25.508Z,31.38
2022-10-29T05:53:00.363Z,27.80
2022-10-29T05:55:27.505Z,29.30
2022-10-29T05:57:58.246Z,27.92
2022-10-29T06:00:27.721Z,34.00
2022-10-29T06:02:55.028Z,33.13
2022-10-29T06:05:24.846Z,34.03
2022-10-29T06:08:01.370Z,43.00
2022-10-29T06:10:29.580Z,36.97
2022-10-29T06:12:56.383Z,33.80
2022-10-29T06:15:23.281Z,46.03
2022-10-29T06:17:50.366Z,43.28
2022-10-29T06:20:20.881Z,61.13
2022-10-29T06:22:48.168Z,45.97
2022-10-29T06:25:14.818Z,63.85
2022-10-29T06:27:41.429Z,60.15
2022-10-29T06:30:08.725Z,70.90
2022-10-29T06:32:35.529Z,67.80
2022-10-29T06:35:02.210Z,60.15
2022-10-29T06:37:29.835Z,73.07
2022-10-29T06:39:56.504Z,75.32
2022-10-29T06:42:23.134Z,65.40
2022-10-29T06:44:49.840Z,58.70
2022-10-29T06:47:16.454Z,70.05
2022-10-29T06:49:43.192Z,81.03
2022-10-29T06:52:09.862Z,74.65
2022-10-29T06:54:36.633Z,66.85
2022-10-29T06:57:03.310Z,73.55
2022-10-29T06:59:30.120Z,70.10
2022-10-29T07:01:56.728Z,86.40
2022-10-29T07:04:23.468Z,78.85
2022-10-29T07:06:50.290Z,78.63
2022-10-29T07:09:17.072Z,77.68
2022-10-29T07:11:43.938Z,67.10
2022-10-29T07:14:10.638Z,79.35
2022-10-29T07:16:37.596Z,89.35
2022-10-29T07:19:04.773Z,73.07
2022-10-29T07:21:31.580Z,75.85
2022-10-29T07:23:58.306Z,77.90
2022-10-29T07:26:24.895Z,85.30
2022-10-29T07:28:54.328Z,86.22
2022-10-29T07:31:20.907Z,81.70
2022-10-29T07:33:47.525Z,88.65
2022-10-29T07:36:14.131Z,84.30
2022-10-29T07:38:40.895Z,84.88
2022-10-29T07:41:07.613Z,102.78
2022-10-29T07:43:34.223Z,91.13
2022-10-29T07:46:00.841Z,97.65
2022-10-29T07:48:27.541Z,97.72
2022-10-29T07:50:54.295Z,87.72
2022-10-29T07:53:21.002Z,98.50
2022-10-29T07:55:55.355Z,107.47
2022-10-29T07:58:22.529Z,91.95
2022-10-29T08:00:49.616Z,99.05
2022-10-29T08:03:16.771Z,105.32
2022-10-29T08:05:43.928Z,100.68
2022-10-29T08:08:10.547Z,104.63
2022-10-29T08:10:37.583Z,103.30
2022-10-29T08:13:09.407Z,103.50
2022-10-29T08:15:36.446Z,99.15
2022-10-29T08:18:09.237Z,106.00
2022-10-29T08:20:35.799Z,100.28
2022-10-29T08:23:02.398Z,121.78
2022-10-29T08:25:29.185Z,97.10
2022-10-29T08:28:03.337Z,119.43
2022-10-29T08:30:30.868Z,125.15
2022-10-29T08:32:58.379Z,112.53
2022-10-29T08:35:25.498Z,117.13
2022-10-29T08:37:52.215Z,122.32
2022-10-29T08:40:42.924Z,108.72
2022-10-29T08:43:21.642Z,122.90
2022-10-29T08:45:51.205Z,112.35
2022-10-29T08:48:29.917Z,113.20
2022-10-29T08:51:24.131Z,117.80
2022-10-29T08:54:10.458Z,109.95
2022-10-29T08:56:45.460Z,111.88
2022-10-29T08:59:24.251Z,127.32
2022-10-29T09:01:53.743Z,121.68
2022-10-29T09:04:38.149Z,116.47
2022-10-29T09:07:20.377Z,132.27
2022-10-29T09:09:59.762Z,125.47
2022-10-29T09:12:34.996Z,123.65
2022-10-29T09:15:39.296Z,122.97
2022-10-29T09:18:17.538Z,116.75
2022-10-29T09:20:57.781Z,110.35
2022-10-29T09:23:45.654Z,102.60
2022-10-29T09:26:29.750Z,117.40
2022-10-29T09:29:28.743Z,112.38
2022-10-29T09:32:01.547Z,111.70
2022-10-29T09:34:45.917Z,88.72
2022-10-29T09:37:20.092Z,98.97
2022-10-29T09:39:47.985Z,101.88
2022-10-29T09:42:23.174Z,114.40
2022-10-29T09:44:54.226Z,111.80
2022-10-29T09:47:26.078Z,95.72
2022-10-29T09:50:24.043Z,84.95
2022-10-29T09:52:50.659Z,105.20
2022-10-29T09:55:36.718Z,91.20
2022-10-29T09:58:03.371Z,94.97
2022-10-29T10:00:31.478Z,90.57
2022-10-29T10:03:12.513Z,90.80
2022-10-29T10:05:59.441Z,95.40
2022-10-29T10:08:26.575Z,77.47
2022-10-29T10:10:59.448Z,72.00
2022-10-29T10:13:32.470Z,74.13
2022-10-29T10:16:01.791Z,74.93
2022-10-29T10:18:40.963Z,73.82
2022-10-29T10:21:26.256Z,66.72
2022-10-29T10:23:54.695Z,68.80
2022-10-29T10:26:35.644Z,62.92
2022-10-29T10:29:16.099Z,58.30
2022-10-29T10:31:45.093Z,57.67
2022-10-29T10:34:34.892Z,62.33
2022-10-29T10:37:14.811Z,56.97
2022-10-29T10:39:44.228Z,55.53
2022-10-29T10:42:37.301Z,53.90
2022-10-29T10:45:27.551Z,58.58
2022-10-29T10:47:58.756Z,40.95
2022-10-29T10:50:33.132Z,50.42
2022-10-29T10:53:03.267Z,48.33
2022-10-29T10:55:37.926Z,40.17
2022-10-29T10:58:18.123Z,36.85
2022-10-29T11:00:54.771Z,37.60
2022-10-29T11:03:38.783Z,51.90
2022-10-29T11:06:15.339Z,35.72
2022-10-29T11:08:54.926Z,36.95
2022-10-29T11:11:36.389Z,35.80
2022-10-29T11:14:28.531Z,41.13
2022-10-29T11:16:58.137Z,36.75
2022-10-29T11:19:36.653Z,44.90
2022-10-29T11:22:21.735Z,35.60
2022-10-29T11:25:34.869Z,35.33
2022-10-29T11:28:17.803Z,28.60
2022-10-29T11:30:54.778Z,28.80
2022-10-29T11:33:58.228Z,31.65
2022-10-29T11:36:30.060Z,33.65
2022-10-29T11:39:08.861Z,29.45
2022-10-29T11:41:46.610Z,22.77
2022-10-29T11:44:14.878Z,33.22
2022-10-29T11:47:25.306Z,25.23
2022-10-29T11:50:32.651Z,29.05
2022-10-29T11:53:14.169Z,19.10
2022-10-29T11:56:13.302Z,21.83
2022-10-29T11:58:57.395Z,18.58
2022-10-29T12:02:01.813Z,26.37
2022-10-29T12:04:35.856Z,17.20
2022-10-29T12:07:22.759Z,13.70
2022-10-29T12:09:58.552Z,15.73
2022-10-29T12:13:04.141Z,20.23
2022-10-29T12:15:49.482Z,24.70
2022-10-29T12:18:16.330Z,22.58
2022-10-29T12:21:07.804Z,15.27
2022-10-29T12:23:50.444Z,33.35
2022-10-29T12:26:41.828Z,17.70
2022-10-29T12:29:32.693Z,17.85
2022-10-29T12:32:22.607Z,19.75
2022-10-29T12:34:58.243Z,19.90
2022-10-29T12:37:41.243Z,18.50
2022-10-29T12:40:24.771Z,11.68
2022-10-29T12:42:52.402Z,19.20
2022-10-29T12:45:48.058Z,21.20
2022-10-29T12:48:52.500Z,19.60
2022-10-29T12:51:41.239Z,15.25
2022-10-29T12:54:30.833Z,17.50
2022-10-29T12:57:12.512Z,15.43
2022-10-29T12:59:41.111Z,11.88
2022-10-29T13:02:37.114Z,17.02
2022-10-29T13:05:06.889Z,18.55
2022-10-29T13:07:34.270Z,22.60
2022-10-29T13:10:27.056Z,15.55
2022-10-29T13:12:59.885Z,12.50
2022-10-29T13:15:37.650Z,13.77
2022-10-29T13:18:41.785Z,15.60
2022-10-29T13:21:08.932Z,14.10
2022-10-29T13:23:37.561Z,20.73
2022-10-29T13:26:06.296Z,17.08
2022-10-29T13:28:36.027Z,14.30
2022-10-29T13:31:08.546Z,9.30
2022-10-29T13:33:38.258Z,22.70
2022-10-29T13:36:19.277Z,15.90
2022-10-29T13:39:07.349Z,22.42
2022-10-29T13:41:42.180Z,19.75
2022-10-29T13:44:21.712Z,17.27
2022-10-29T13:47:04.623Z,18.02
2022-10-29T13:49:46.284Z,20.80
2022-10-29T13:52:19.070Z,15.00
2022-10-29T13:54:50.616Z,19.50
2022-10-29T13:57:40.455Z,14.15
2022-10-29T14:00:14.245Z,15.80
2022-10-29T14:02:50.720Z,13.57
2022-10-29T14:05:20.330Z,21.10
2022-10-29T14:08:00.568Z,16.77
2022-10-29T14:10:35.373Z,17.38
2022-10-29T14:13:20.592Z,17.52
2022-10-29T14:16:05.491Z,22.33
2022-10-29T14:18:33.340Z,13.05
2022-10-29T14:21:05.821Z,22.42
2022-10-29T14:23:33.301Z,24.48
2022-10-29T14:26:02.967Z,27.67
2022-10-29T14:28:31.471Z,13.82
2022-10-29T14:31:07.047Z,31.10
2022-10-29T14:33:37.202Z,12.13
2022-10-29T14:36:27.538Z,22.75
2022-10-29T14:39:03.790Z,18.00
2022-10-29T14:41:32.075Z,12.98
2022-10-29T14:44:07.234Z,12.98
2022-10-29T14:46:36.766Z,12.93
2022-10-29T14:49:14.276Z,16.77
2022-10-29T14:51:49.964Z,11.52
2022-10-29T14:54:35.436Z,15.10
2022-10-29T14:57:07.767Z,11.48
2022-10-29T14:59:36.017Z,11.65
2022-10-29T15:02:36.411Z,15.98
2022-10-29T15:05:03.145Z,15.55
2022-10-29T15:07:36.114Z,17.42
2022-10-29T15:10:08.785Z,17.00
2022-10-29T15:12:37.922Z,13.20
2022-10-29T15:15:10.034Z,22.80
2022-10-29T15:17:47.347Z,22.63
2022-10-29T15:20:27.712Z,14.52
2022-10-29T15:22:57.190Z,19.25
2022-10-29T15:25:36.754Z,22.35
2022-10-29T15:28:03.968Z,20.17
2022-10-29T15:30:35.823Z,16.40
2022-10-29T15:33:08.708Z,14.35
2022-10-29T15:35:42.970Z,14.07
2022-10-29T15:38:35.400Z,13.07
2022-10-29T15:41:07.998Z,15.35
2022-10-29T15:43:48.179Z,16.70
2022-10-29T15:46:24.448Z,18.05
2022-10-29T15:48:51.948Z,16.80
2022-10-29T15:51:26.374Z,17.20
2022-10-29T15:53:55.765Z,17.13
2022-10-29T15:56:22.916Z,18.75
2022-10-29T15:58:49.677Z,16.98
2022-10-29T16:01:17.495Z,18.45
2022-10-29T16:03:44.294Z,15.60
2022-10-29T16:06:12.080Z,13.90
2022-10-29T16:08:59.751Z,22.55
2022-10-29T16:11:27.545Z,20.80
2022-10-29T16:13:55.524Z,18.67
2022-10-29T16:16:24.683Z,16.27
2022-10-29T16:18:55.816Z,20.35
2022-10-29T16:21:25.208Z,20.60
2022-10-29T16:23:52.515Z,18.40
2022-10-29T16:26:21.972Z,18.35
2022-10-29T16:28:48.944Z,17.30
2022-10-29T16:31:20.412Z,24.80
2022-10-29T16:33:48.400Z,23.13
2022-10-29T16:36:15.388Z,22.10
2022-10-29T16:38:42.513Z,15.73
2022-10-29T16:41:15.680Z,24.92
2022-10-29T16:43:42.620Z,21.52
2022-10-29T16:46:09.655Z,13.40
2022-10-29T16:48:36.529Z,21.10
2022-10-29T16:51:03.599Z,12.15
2022-10-29T16:53:30.618Z,16.00
2022-10-29T16:55:57.658Z,18.60
2022-10-29T16:58:24.546Z,25.08
2022-10-29T17:00:51.313Z,18.35
2022-10-29T17:03:18.493Z,14.07
2022-10-29T17:05:46.207Z,10.27
2022-10-29T17:08:13.577Z,14.60
2022-10-29T17:10:40.338Z,18.63
2022-10-29T17:13:08.926Z,14.75
2022-10-29T17:15:38.276Z,15.40
2022-10-29T17:18:07.425Z,18.10
2022-10-29T17:20:34.065Z,19.25
2022-10-29T17:23:00.611Z,32.88
2022-10-29T17:25:27.174Z,18.30
2022-10-29T17:27:53.991Z,18.40
2022-10-29T17:30:20.727Z,18.75
2022-10-29T17:32:47.356Z,18.75
2022-10-29T17:35:13.943Z,31.10
2022-10-29T17:37:40.498Z,18.33
2022-10-29T17:40:08.458Z,17.27
2022-10-29T17:42:35.526Z,16.90
2022-10-29T17:45:02.322Z,14.55
2022-10-29T17:47:29.824Z,11.40
2022-10-29T17:49:56.530Z,23.77
2022-10-29T17:52:23.147Z,21.48
2022-10-29T17:54:49.731Z,20.35
2022-10-29T17:57:16.465Z,24.98
2022-10-29T17:59:43.059Z,18.80
2022-10-29T18:02:11.311Z,22.73
2022-10-29T18:04:38.165Z,17.67
2022-10-29T18:07:04.759Z,19.30
2022-10-29T18:09:31.338Z,20.38
2022-10-29T18:11:57.932Z,15.05
2022-10-29T18:14:24.601Z,18.35
2022-10-29T18:16:51.223Z,14.52
2022-10-29T18:19:20.975Z,18.48
2022-10-29T18:21:47.591Z,13.20
2022-10-29T18:24:14.218Z,19.33
2022-10-29T18:26:40.862Z,15.15
2022-10-29T18:29:10.528Z,18.70
2022-10-29T18:31:38.006Z,25.95
2022-10-29T18:34:07.017Z,14.88
2022-10-29T18:36:35.453Z,15.00
2022-10-29T18:39:03.917Z,16.52
2022-10-29T18:41:31.053Z,19.52
2022-10-29T18:43:58.345Z,19.02
2022-10-29T18:46:25.198Z,20.40
2022-10-29T18:48:52.692Z,18.50
2022-10-29T18:51:19.331Z,19.05
2022-10-29T18:53:46.631Z,25.02
2022-10-29T18:56:16.564Z,19.42
2022-10-29T18:58:43.418Z,15.85
2022-10-29T19:01:18.331Z,18.70
2022-10-29T19:03:54.453Z,23.38
2022-10-29T19:06:22.687Z,19.65
2022-10-29T19:08:49.727Z,19.92
2022-10-29T19:11:27.784Z,16.63
2022-10-29T19:14:03.093Z,20.50
2022-10-29T19:16:31.134Z,21.33
2022-10-29T19:19:10.512Z,18.38
2022-10-29T19:21:38.214Z,19.50
2022-10-29T19:24:05.649Z,19.27
2022-10-29T19:26:34.327Z,21.33
2022-10-29T19:29:03.187Z,27.30
2022-10-29T19:31:31.756Z,25.35
2022-10-29T19:34:01.463Z,21.92
2022-10-29T19:36:29.693Z,22.40
2022-10-29T19:38:56.733Z,20.40
2022-10-29T19:41:23.744Z,20.45
2022-10-29T19:43:50.348Z,24.75
2022-10-29T19:46:19.332Z,17.48
2022-10-29T19:48:50.676Z,18.67
2022-10-29T19:51:20.580Z,15.27
2022-10-29T19:53:47.996Z,20.17
2022-10-29T19:56:16.793Z,19.15
2022-10-29T19:58:43.715Z,28.42
2022-10-29T20:01:16.082Z,24.17
2022-10-29T20:03:43.802Z,23.75
2022-10-29T20:06:11.188Z,22.67
2022-10-29T20:08:38.095Z,22.10
2022-10-29T20:11:05.089Z,25.35
2022-10-29T20:13:31.812Z,21.55
2022-10-29T20:15:58.485Z,16.73
2022-10-29T20:18:25.229Z,27.58
2022-10-29T20:20:56.571Z,21.83
2022-10-29T20:23:25.361Z,18.90
2022-10-29T20:25:52.244Z,25.65
2022-10-29T20:28:19.142Z,22.75
2022-10-29T20:30:45.889Z,21.50
2022-10-29T20:33:12.838Z,22.05
2022-10-29T20:35:39.549Z,28.90
2022-10-29T20:38:06.191Z,22.55
2022-10-29T20:40:32.798Z,22.65
2022-10-29T20:42:59.913Z,22.20
2022-10-29T20:45:26.655Z,19.63
2022-10-29T20:47:53.355Z,25.17
2022-10-29T20:50:20.170Z,22.73
2022-10-29T20:52:48.795Z,18.98
2022-10-29T20:55:16.032Z,29.35
2022-10-29T20:57:42.927Z,25.55
2022-10-29T21:00:10.477Z,22.75
2022-10-29T21:02:37.281Z,24.58
2022-10-29T21:05:04.202Z,25.52
2022-10-29T21:07:30.861Z,18.05
2022-10-29T21:09:57.451Z,14.40
2022-10-29T21:12:24.079Z,28.92
2022-10-29T21:14:50.779Z,21.25
2022-10-29T21:17:17.383Z,24.90
2022-10-29T21:19:44.032Z,18.77
2022-10-29T21:22:10.804Z,23.63
2022-10-29T21:24:39.215Z,19.75
2022-10-29T21:27:09.878Z,28.15
2022-10-29T21:29:36.793Z,19.25
2022-10-29T21:32:03.457Z,19.10
2022-10-29T21:34:30.039Z,24.83
2022-10-29T21:36:56.610Z,24.05
2022-10-29T21:39:23.401Z,19.83
2022-10-29T21:41:49.994Z,20.45
2022-10-29T21:44:16.838Z,22.05
2022-10-29T21:46:43.608Z,21.48
2022-10-29T21:49:10.225Z,23.52
2022-10-29T21:51:36.967Z,23.95
2022-10-29T21:54:04.080Z,21.70
2022-10-29T21:56:30.723Z,17.75
2022-10-29T21:58:57.440Z,18.27
2022-10-29T22:01:24.122Z,18.65
2022-10-29T22:03:50.884Z,19.45
2022-10-29T22:06:19.775Z,27.77
2022-10-29T22:08:47.916Z,24.77
2022-10-29T22:11:15.435Z,20.30
2022-10-29T22:13:42.071Z,20.98
2022-10-29T22:16:10.035Z,18.38
2022-10-29T22:18:37.304Z,21.73
2022-10-29T22:21:13.244Z,21.98
2022-10-29T22:23:44.910Z,17.67
2022-10-29T22:26:12.403Z,17.88
2022-10-29T22:28:39.041Z,23.80
2022-10-29T22:31:06.046Z,17.42
2022-10-29T22:33:33.879Z,19.75
2022-10-29T22:36:12.231Z,16.05
2022-10-29T22:38:39.655Z,18.25
2022-10-29T22:41:11.709Z,22.83
2022-10-29T22:43:38.854Z,19.20
2022-10-29T22:46:07.627Z,24.10
2022-10-29T22:48:34.927Z,28.65
2022-10-29T22:51:09.554Z,20.85
2022-10-29T22:53:36.137Z,21.23
2022-10-29T22:56:03.566Z,21.10
2022-10-29T22:58:30.190Z,30.00
2022-10-29T23:01:11.965Z,22.52
2022-10-29T23:03:40.534Z,20.17
2022-10-29T23:06:09.555Z,25.30
2022-10-29T23:08:36.439Z,26.77
2022-10-29T23:11:07.957Z,22.40
2022-10-29T23:13:34.584Z,12.18
2022-10-29T23:16:01.240Z,23.17
2022-10-29T23:18:27.810Z,20.40
2022-10-29T23:21:01.862Z,19.85
2022-10-29T23:23:28.853Z,19.52
2022-10-29T23:26:00.410Z,18.05
2022-10-29T23:28:34.948Z,19.40
2022-10-29T23:31:03.019Z,22.45
2022-10-29T23:33:31.167Z,26.55
2022-10-29T23:36:08.033Z,29.33
2022-10-29T23:38:35.227Z,23.25
2022-10-29T23:41:02.118Z,19.98
2022-10-29T23:43:28.766Z,29.63
2022-10-29T23:45:55.406Z,25.25
2022-10-29T23:48:22.299Z,20.10
2022-10-29T23:50:48.916Z,18.40
2022-10-29T23:53:16.090Z,25.98
2022-10-29T23:55:43.871Z,21.38
2022-10-29T23:58:11.527Z,17.98
