createdAt,value
2019-01-26T00:00:37.028Z,10.50
2019-01-26T00:03:08.772Z,10.10
2019-01-26T00:05:40.444Z,9.67
2019-01-26T00:08:12.093Z,9.23
2019-01-26T00:10:43.855Z,10.47
2019-01-26T00:13:15.518Z,9.47
2019-01-26T00:15:47.174Z,9.80
2019-01-26T00:18:18.914Z,9.43
2019-01-26T00:20:50.625Z,9.33
2019-01-26T00:23:22.331Z,9.17
2019-01-26T00:25:53.995Z,8.10
2019-01-26T00:28:25.702Z,8.70
2019-01-26T00:30:57.413Z,9.03
2019-01-26T00:33:29.089Z,8.47
2019-01-26T00:36:00.785Z,8.03
2019-01-26T00:38:32.478Z,8.30
2019-01-26T00:41:04.171Z,7.97
2019-01-26T00:43:35.888Z,8.13
2019-01-26T00:46:07.541Z,7.37
2019-01-26T00:48:39.228Z,8.40
2019-01-26T00:51:10.934Z,7.80
2019-01-26T00:53:42.632Z,7.93
2019-01-26T00:56:14.789Z,6.37
2019-01-26T00:58:46.793Z,7.37
2019-01-26T01:01:18.548Z,6.93
2019-01-26T01:03:50.564Z,6.87
2019-01-26T01:06:25.973Z,6.77
2019-01-26T01:08:55.809Z,6.53
2019-01-26T01:11:27.589Z,5.77
2019-01-26T01:13:59.287Z,6.43
2019-01-26T01:16:35.830Z,5.87
2019-01-26T01:19:04.356Z,6.83
2019-01-26T01:21:36.080Z,6.97
2019-01-26T01:24:07.765Z,7.20
2019-01-26T01:26:39.465Z,6.70
2019-01-26T01:29:17.905Z,5.93
2019-01-26T01:31:49.564Z,6.20
2019-01-26T01:34:21.249Z,5.73
2019-01-26T01:36:52.935Z,6.90
2019-01-26T01:39:24.640Z,6.40
2019-01-26T01:41:56.368Z,6.97
2019-01-26T01:44:28.077Z,6.40
2019-01-26T01:46:59.832Z,5.83
2019-01-26T01:49:31.571Z,6.03
2019-01-26T01:52:03.407Z,7.00
2019-01-26T01:54:36.064Z,6.47
2019-01-26T01:57:07.760Z,6.50
2019-01-26T01:59:39.471Z,6.07
2019-01-26T02:02:11.249Z,5.93
2019-01-26T02:04:42.906Z,6.63
2019-01-26T02:07:14.588Z,7.27
2019-01-26T02:09:46.257Z,7.53
2019-01-26T02:12:17.943Z,7.40
2019-01-26T02:14:49.615Z,7.23
2019-01-26T02:17:21.292Z,7.93
2019-01-26T02:19:52.994Z,7.87
2019-01-26T02:22:24.694Z,8.13
2019-01-26T02:24:56.467Z,8.33
2019-01-26T02:27:28.158Z,8.30
2019-01-26T02:29:59.838Z,9.83
2019-01-26T02:32:31.537Z,8.60
2019-01-26T02:35:03.230Z,9.50
2019-01-26T02:37:34.898Z,10.37
2019-01-26T02:40:07.961Z,10.50
2019-01-26T02:42:39.635Z,9.40
2019-01-26T02:45:12.394Z,9.63
2019-01-26T02:47:44.365Z,10.00
2019-01-26T02:50:17.195Z,9.73
2019-01-26T02:52:48.878Z,8.97
2019-01-26T02:55:20.865Z,9.90
2019-01-26T02:57:52.537Z,11.53
2019-01-26T03:00:24.758Z,9.73
2019-01-26T03:02:56.434Z,8.37
2019-01-26T03:05:28.120Z,9.57
2019-01-26T03:07:59.780Z,9.60
2019-01-26T03:10:31.458Z,10.63
2019-01-26T03:13:03.137Z,10.00
2019-01-26T03:15:34.808Z,11.20
2019-01-26T03:18:06.642Z,9.33
2019-01-26T03:20:38.275Z,10.17
2019-01-26T03:23:09.958Z,10.00
2019-01-26T03:25:41.598Z,9.40
2019-01-26T03:28:13.688Z,9.30
2019-01-26T03:30:45.359Z,8.53
2019-01-26T03:33:18.168Z,8.77
2019-01-26T03:35:50.807Z,8.17
2019-01-26T03:38:22.460Z,8.13
2019-01-26T03:40:54.711Z,8.50
2019-01-26T03:43:26.341Z,8.27
2019-01-26T03:45:58.001Z,8.30
2019-01-26T03:48:29.665Z,8.97
2019-01-26T03:51:01.306Z,8.83
2019-01-26T03:53:32.955Z,8.90
2019-01-26T03:56:04.697Z,9.83
2019-01-26T03:58:36.351Z,9.20
2019-01-26T04:01:08.009Z,9.60
2019-01-26T04:03:39.671Z,9.53
2019-01-26T04:06:11.299Z,9.87
2019-01-26T04:08:42.987Z,10.90
2019-01-26T04:11:14.713Z,9.60
2019-01-26T04:13:46.454Z,11.37
2019-01-26T04:16:19.109Z,10.60
2019-01-26T04:18:50.766Z,11.00
2019-01-26T04:21:22.427Z,10.57
2019-01-26T04:23:54.100Z,12.87
2019-01-26T04:26:25.782Z,10.80
2019-01-26T04:28:57.484Z,11.47
2019-01-26T04:31:29.244Z,10.90
2019-01-26T04:34:00.911Z,11.10
2019-01-26T04:36:32.569Z,11.40
2019-01-26T04:39:06.872Z,12.23
2019-01-26T04:41:38.543Z,11.47
2019-01-26T04:44:10.197Z,11.03
2019-01-26T04:46:41.889Z,10.73
2019-01-26T04:49:13.559Z,11.00
2019-01-26T04:51:45.234Z,11.30
2019-01-26T04:54:16.910Z,11.03
2019-01-26T04:56:48.550Z,10.77
2019-01-26T04:59:20.253Z,10.93
2019-01-26T05:01:53.840Z,11.30
2019-01-26T05:04:25.504Z,10.73
2019-01-26T05:06:57.599Z,12.17
2019-01-26T05:09:29.298Z,12.93
2019-01-26T05:12:01.038Z,12.50
2019-01-26T05:14:32.786Z,13.03
2019-01-26T05:17:04.474Z,12.03
2019-01-26T05:19:36.129Z,13.67
2019-01-26T05:22:08.086Z,14.37
2019-01-26T05:24:39.826Z,14.10
2019-01-26T05:27:11.470Z,15.93
2019-01-26T05:29:43.198Z,13.03
2019-01-26T05:32:14.882Z,14.53
2019-01-26T05:34:46.544Z,16.03
2019-01-26T05:37:18.296Z,15.33
2019-01-26T05:39:50.049Z,14.83
2019-01-26T05:42:21.738Z,15.73
2019-01-26T05:44:53.486Z,14.60
2019-01-26T05:47:25.176Z,15.37
2019-01-26T05:50:23.024Z,15.20
2019-01-26T05:52:54.846Z,13.50
2019-01-26T05:55:27.004Z,12.93
2019-01-26T05:57:58.694Z,13.00
2019-01-26T06:00:34.947Z,13.00
2019-01-26T06:03:07.266Z,13.50
2019-01-26T06:05:38.945Z,12.20
2019-01-26T06:08:10.633Z,12.87
2019-01-26T06:10:42.380Z,12.53
2019-01-26T06:13:15.863Z,12.17
2019-01-26T06:15:47.537Z,13.23
2019-01-26T06:18:19.515Z,12.17
2019-01-26T06:20:51.200Z,12.00
2019-01-26T06:23:23.455Z,11.70
2019-01-26T06:25:55.203Z,11.50
2019-01-26T06:28:26.925Z,10.37
2019-01-26T06:30:58.690Z,10.10
2019-01-26T06:33:30.416Z,11.20
2019-01-26T06:36:02.223Z,10.83
2019-01-26T06:38:33.975Z,9.37
2019-01-26T06:41:05.689Z,9.30
2019-01-26T06:43:38.591Z,9.97
2019-01-26T06:46:10.271Z,9.00
2019-01-26T06:48:47.451Z,9.70
2019-01-26T06:51:19.639Z,9.80
2019-01-26T06:53:51.423Z,10.77
2019-01-26T06:56:23.195Z,10.60
2019-01-26T06:58:54.889Z,11.20
2019-01-26T07:01:26.597Z,10.50
2019-01-26T07:03:58.341Z,9.77
2019-01-26T07:06:38.985Z,9.67
2019-01-26T07:09:10.764Z,10.00
2019-01-26T07:11:42.456Z,10.77
2019-01-26T07:14:14.131Z,10.77
2019-01-26T07:16:45.903Z,11.73
2019-01-26T07:19:17.613Z,11.33
2019-01-26T07:21:49.293Z,11.43
2019-01-26T07:24:20.977Z,11.80
2019-01-26T07:26:52.756Z,12.47
2019-01-26T07:29:24.563Z,12.63
2019-01-26T07:31:57.152Z,13.17
2019-01-26T07:34:28.957Z,12.50
2019-01-26T07:37:00.766Z,13.07
2019-01-26T07:39:32.588Z,13.47
2019-01-26T07:42:04.276Z,12.77
2019-01-26T07:44:35.965Z,12.67
2019-01-26T07:47:07.728Z,12.33
2019-01-26T07:49:39.414Z,11.73
2019-01-26T07:52:11.205Z,11.30
2019-01-26T07:54:42.921Z,12.40
2019-01-26T07:57:14.599Z,10.90
2019-01-26T07:59:46.279Z,11.63
2019-01-26T08:02:18.086Z,13.07
2019-01-26T08:04:49.829Z,11.10
2019-01-26T08:07:21.595Z,10.60
2019-01-26T08:09:53.269Z,10.33
2019-01-26T08:12:25.170Z,10.20
2019-01-26T08:14:56.871Z,8.93
2019-01-26T08:17:28.624Z,9.53
2019-01-26T08:20:00.323Z,9.33
2019-01-26T08:22:31.991Z,8.73
2019-01-26T08:25:04.000Z,7.83
2019-01-26T08:27:35.716Z,8.30
2019-01-26T08:30:10.222Z,7.80
2019-01-26T08:32:41.895Z,7.17
2019-01-26T08:35:32.750Z,6.70
2019-01-26T08:38:04.609Z,7.50
2019-01-26T08:40:36.391Z,7.23
2019-01-26T08:43:08.074Z,7.17
2019-01-26T08:45:40.931Z,6.63
2019-01-26T08:48:12.654Z,6.70
2019-01-26T08:50:44.524Z,6.23
2019-01-26T08:53:16.229Z,5.63
2019-01-26T08:55:48.005Z,6.23
2019-01-26T08:58:20.924Z,6.00
2019-01-26T09:00:52.718Z,6.07
2019-01-26T09:03:42.462Z,5.90
2019-01-26T09:06:19.950Z,5.77
2019-01-26T09:08:51.632Z,6.10
2019-01-26T09:11:23.328Z,4.90
2019-01-26T09:13:55.029Z,6.20
2019-01-26T09:16:26.718Z,5.33
2019-01-26T09:18:58.411Z,4.97
2019-01-26T09:21:30.217Z,5.53
2019-01-26T09:24:01.912Z,5.13
2019-01-26T09:26:33.757Z,5.97
2019-01-26T09:29:06.012Z,5.47
2019-01-26T09:31:37.731Z,6.40
2019-01-26T09:34:09.440Z,5.77
2019-01-26T09:36:41.137Z,6.13
2019-01-26T09:39:13.024Z,4.97
2019-01-26T09:41:44.689Z,6.03
2019-01-26T09:44:16.446Z,5.03
2019-01-26T09:46:48.204Z,3.37
2019-01-26T09:49:19.873Z,3.27
2019-01-26T09:51:51.579Z,3.40
2019-01-26T09:54:23.295Z,2.40
2019-01-26T09:56:55.070Z,2.50
2019-01-26T09:59:26.727Z,1.87
2019-01-26T10:01:58.417Z,1.83
2019-01-26T10:04:30.087Z,1.70
2019-01-26T10:07:01.845Z,1.70
2019-01-26T10:09:33.536Z,1.77
2019-01-26T10:12:05.217Z,1.50
2019-01-26T10:14:36.982Z,1.20
2019-01-26T10:17:08.725Z,1.60
2019-01-26T10:19:40.808Z,1.57
2019-01-26T10:22:12.623Z,1.40
2019-01-26T10:24:44.340Z,1.67
2019-01-26T10:27:16.156Z,1.90
2019-01-26T10:29:48.720Z,2.20
2019-01-26T10:32:20.433Z,1.80
2019-01-26T10:34:52.127Z,2.20
2019-01-26T10:37:26.838Z,2.43
2019-01-26T10:39:59.016Z,3.17
2019-01-26T10:42:33.506Z,2.37
2019-01-26T10:45:06.836Z,2.33
2019-01-26T10:47:38.555Z,2.10
2019-01-26T10:50:10.689Z,1.67
2019-01-26T10:52:42.448Z,1.83
2019-01-26T10:55:17.239Z,1.60
2019-01-26T10:57:49.024Z,1.73
2019-01-26T11:00:21.751Z,1.73
2019-01-26T11:02:53.511Z,2.30
2019-01-26T11:05:25.393Z,2.00
2019-01-26T11:07:57.075Z,2.10
2019-01-26T11:10:28.781Z,1.83
2019-01-26T11:13:00.453Z,2.30
2019-01-26T11:15:32.201Z,2.50
2019-01-26T11:18:04.583Z,2.57
2019-01-26T11:20:36.379Z,2.20
2019-01-26T11:23:08.067Z,2.03
2019-01-26T11:25:39.761Z,2.03
2019-01-26T11:28:11.481Z,2.10
2019-01-26T11:30:43.238Z,2.07
2019-01-26T11:33:15.095Z,2.17
2019-01-26T11:35:46.887Z,1.60
2019-01-26T11:38:19.067Z,1.60
2019-01-26T11:40:50.911Z,1.90
2019-01-26T11:43:22.687Z,1.10
2019-01-26T11:46:31.713Z,1.30
2019-01-26T11:49:03.539Z,1.53
2019-01-26T11:52:03.699Z,1.10
2019-01-26T11:54:35.863Z,1.10
2019-01-26T11:57:17.474Z,1.20
2019-01-26T12:00:07.015Z,0.80
2019-01-26T12:02:53.725Z,0.97
2019-01-26T12:05:33.781Z,0.87
2019-01-26T12:08:05.602Z,1.10
2019-01-26T12:10:37.280Z,0.97
2019-01-26T12:13:09.447Z,0.70
2019-01-26T12:15:41.148Z,0.60
2019-01-26T12:18:13.039Z,1.17
2019-01-26T12:20:44.702Z,0.70
2019-01-26T12:23:16.459Z,1.17
2019-01-26T12:25:48.180Z,1.10
2019-01-26T12:28:19.886Z,1.10
2019-01-26T12:30:51.670Z,1.40
2019-01-26T12:33:23.357Z,1.33
2019-01-26T12:35:55.406Z,1.10
2019-01-26T12:38:27.482Z,1.97
2019-01-26T12:40:59.151Z,1.30
2019-01-26T12:43:32.584Z,1.43
2019-01-26T12:46:04.787Z,0.90
2019-01-26T12:48:36.507Z,1.00
2019-01-26T12:51:09.113Z,0.83
2019-01-26T12:53:40.815Z,1.47
2019-01-26T12:56:12.711Z,1.33
2019-01-26T12:58:44.420Z,1.13
2019-01-26T13:01:28.105Z,1.20
2019-01-26T13:03:59.819Z,1.07
2019-01-26T13:06:31.626Z,0.73
2019-01-26T13:09:05.452Z,1.63
2019-01-26T13:11:37.604Z,0.83
2019-01-26T13:14:09.386Z,1.20
2019-01-26T13:16:41.161Z,0.80
2019-01-26T13:19:13.041Z,0.80
2019-01-26T13:21:44.867Z,1.00
2019-01-26T13:24:16.592Z,0.60
2019-01-26T13:26:49.632Z,1.00
2019-01-26T13:29:21.608Z,1.27
2019-01-26T13:31:53.313Z,1.20
2019-01-26T13:34:25.119Z,1.27
2019-01-26T13:36:56.873Z,0.83
2019-01-26T13:39:28.629Z,0.90
2019-01-26T13:42:00.374Z,1.00
2019-01-26T13:44:32.163Z,1.17
2019-01-26T13:47:03.857Z,1.00
2019-01-26T13:49:35.537Z,0.40
2019-01-26T13:52:07.252Z,0.60
2019-01-26T13:54:38.998Z,1.23
2019-01-26T13:57:10.700Z,0.60
2019-01-26T13:59:42.390Z,0.60
2019-01-26T14:02:14.169Z,0.80
2019-01-26T14:04:45.904Z,0.43
2019-01-26T14:07:17.932Z,1.20
2019-01-26T14:09:50.069Z,0.73
2019-01-26T14:12:23.850Z,0.60
2019-01-26T14:14:55.542Z,1.10
2019-01-26T14:17:27.262Z,0.60
2019-01-26T14:19:59.012Z,0.40
2019-01-26T14:22:30.748Z,0.30
2019-01-26T14:25:02.550Z,0.37
2019-01-26T14:27:34.276Z,0.50
2019-01-26T14:30:10.076Z,0.60
2019-01-26T14:32:41.939Z,0.30
2019-01-26T14:35:13.736Z,0.40
2019-01-26T14:37:45.540Z,0.30
2019-01-26T14:40:17.548Z,0.20
2019-01-26T14:42:54.238Z,0.60
2019-01-26T14:45:22.877Z,0.40
2019-01-26T14:47:54.931Z,0.33
2019-01-26T14:50:26.610Z,0.67
2019-01-26T14:52:58.295Z,0.70
2019-01-26T14:55:30.059Z,0.40
2019-01-26T14:58:01.840Z,0.33
2019-01-26T15:00:34.214Z,0.40
2019-01-26T15:03:06.313Z,0.40
2019-01-26T15:05:38.157Z,0.40
2019-01-26T15:08:09.883Z,0.30
2019-01-26T15:10:41.745Z,0.60
2019-01-26T15:13:13.535Z,0.60
2019-01-26T15:15:45.246Z,0.60
2019-01-26T15:18:16.976Z,0.50
2019-01-26T15:20:48.708Z,0.60
2019-01-26T15:23:20.584Z,0.43
2019-01-26T15:25:52.347Z,0.53
2019-01-26T15:28:24.974Z,0.53
2019-01-26T15:30:56.766Z,0.67
2019-01-26T15:33:29.433Z,0.73
2019-01-26T15:36:01.106Z,0.60
2019-01-26T15:38:32.874Z,0.37
2019-01-26T15:41:04.650Z,0.40
2019-01-26T15:43:36.349Z,0.30
2019-01-26T15:46:08.067Z,0.53
2019-01-26T15:48:40.127Z,0.60
2019-01-26T15:51:12.015Z,0.40
2019-01-26T15:53:43.711Z,0.40
2019-01-26T15:56:15.401Z,0.70
2019-01-26T15:58:47.187Z,1.20
2019-01-26T16:01:18.919Z,1.00
2019-01-26T16:03:50.622Z,1.50
2019-01-26T16:06:22.358Z,1.30
2019-01-26T16:08:54.080Z,1.20
2019-01-26T16:11:25.898Z,1.50
2019-01-26T16:13:57.642Z,1.10
2019-01-26T16:16:29.316Z,1.03
2019-01-26T16:19:01.019Z,1.07
2019-01-26T16:21:32.736Z,1.43
2019-01-26T16:24:05.070Z,1.07
2019-01-26T16:26:48.445Z,1.47
2019-01-26T16:29:21.109Z,0.97
2019-01-26T16:31:52.869Z,1.27
2019-01-26T16:34:24.574Z,1.30
2019-01-26T16:36:56.305Z,2.53
2019-01-26T16:39:28.028Z,1.87
2019-01-26T16:41:59.822Z,2.33
2019-01-26T16:44:32.186Z,1.73
2019-01-26T16:47:04.315Z,1.53
2019-01-26T16:49:36.121Z,1.80
2019-01-26T16:52:13.876Z,1.83
2019-01-26T16:54:41.261Z,1.83
2019-01-26T16:57:13.115Z,1.63
2019-01-26T16:59:44.877Z,1.83
2019-01-26T17:02:16.555Z,1.67
2019-01-26T17:04:48.313Z,1.77
2019-01-26T17:07:20.142Z,1.90
2019-01-26T17:09:51.945Z,2.20
2019-01-26T17:12:23.704Z,2.10
2019-01-26T17:14:55.472Z,1.90
2019-01-26T17:17:27.143Z,1.67
2019-01-26T17:19:58.851Z,2.20
2019-01-26T17:22:30.532Z,2.60
2019-01-26T17:25:02.294Z,4.03
2019-01-26T17:27:34.009Z,12.87
2019-01-26T17:30:07.937Z,4.73
2019-01-26T17:32:39.627Z,4.87
2019-01-26T17:35:11.437Z,5.90
2019-01-26T17:37:43.178Z,4.70
2019-01-26T17:40:17.046Z,4.33
2019-01-26T17:42:48.717Z,2.90
2019-01-26T17:45:20.828Z,3.13
2019-01-26T17:47:53.005Z,3.33
2019-01-26T17:50:26.417Z,3.60
2019-01-26T17:52:58.216Z,3.83
2019-01-26T17:55:29.899Z,5.47
2019-01-26T17:58:01.576Z,3.27
2019-01-26T18:00:42.114Z,3.67
2019-01-26T18:03:13.839Z,4.03
2019-01-26T18:05:45.530Z,3.67
2019-01-26T18:08:17.274Z,3.17
2019-01-26T18:10:48.973Z,3.17
2019-01-26T18:13:20.710Z,3.60
2019-01-26T18:15:52.383Z,3.10
2019-01-26T18:18:24.124Z,3.20
2019-01-26T18:20:55.823Z,3.33
2019-01-26T18:23:32.147Z,3.60
2019-01-26T18:26:04.488Z,3.53
2019-01-26T18:28:36.245Z,3.07
2019-01-26T18:31:07.977Z,2.50
2019-01-26T18:33:39.684Z,3.20
2019-01-26T18:36:11.468Z,2.70
2019-01-26T18:38:43.192Z,2.43
2019-01-26T18:41:14.981Z,2.40
2019-01-26T18:43:46.677Z,2.40
2019-01-26T18:46:18.353Z,2.30
2019-01-26T18:48:49.984Z,2.40
2019-01-26T18:51:21.668Z,2.27
2019-01-26T18:53:53.424Z,2.20
2019-01-26T18:56:25.149Z,2.23
2019-01-26T18:58:56.901Z,2.47
2019-01-26T19:01:28.661Z,2.30
2019-01-26T19:04:06.943Z,2.43
2019-01-26T19:06:38.694Z,2.33
2019-01-26T19:09:12.034Z,2.20
2019-01-26T19:11:43.719Z,2.60
2019-01-26T19:14:15.500Z,2.90
2019-01-26T19:16:47.256Z,2.13
2019-01-26T19:19:19.032Z,2.00
2019-01-26T19:21:50.807Z,1.50
2019-01-26T19:24:22.603Z,1.53
2019-01-26T19:26:54.370Z,2.20
2019-01-26T19:29:26.182Z,1.73
2019-01-26T19:31:57.966Z,1.60
2019-01-26T19:34:29.758Z,1.80
2019-01-26T19:37:01.550Z,1.27
2019-01-26T19:39:33.328Z,1.60
2019-01-26T19:42:05.176Z,1.57
2019-01-26T19:44:37.031Z,1.17
2019-01-26T19:47:08.737Z,1.27
2019-01-26T19:49:40.441Z,1.50
2019-01-26T19:52:12.255Z,1.63
2019-01-26T19:54:44.014Z,1.30
2019-01-26T19:57:15.725Z,1.23
2019-01-26T19:59:47.520Z,1.70
2019-01-26T20:02:19.188Z,1.10
2019-01-26T20:04:50.970Z,1.33
2019-01-26T20:07:22.678Z,1.40
2019-01-26T20:09:54.362Z,1.50
2019-01-26T20:12:26.046Z,1.37
2019-01-26T20:14:57.731Z,1.57
2019-01-26T20:17:29.485Z,1.40
2019-01-26T20:20:01.300Z,1.50
2019-01-26T20:22:33.005Z,1.47
2019-01-26T20:25:05.275Z,1.40
2019-01-26T20:27:36.971Z,1.37
2019-01-26T20:30:22.470Z,1.17
2019-01-26T20:32:54.323Z,1.23
2019-01-26T20:35:26.013Z,1.27
2019-01-26T20:37:57.815Z,1.30
2019-01-26T20:40:29.477Z,1.23
2019-01-26T20:43:01.187Z,1.20
2019-01-26T20:45:32.928Z,1.20
2019-01-26T20:48:04.613Z,1.27
2019-01-26T20:50:36.293Z,1.27
2019-01-26T20:53:08.053Z,1.20
2019-01-26T20:55:39.708Z,1.30
2019-01-26T20:58:11.377Z,1.30
2019-01-26T21:00:43.151Z,1.07
2019-01-26T21:03:14.842Z,1.50
2019-01-26T21:05:46.562Z,1.40
2019-01-26T21:08:18.264Z,1.57
2019-01-26T21:10:50.018Z,1.40
2019-01-26T21:13:21.733Z,1.50
2019-01-26T21:15:53.584Z,1.50
2019-01-26T21:18:25.376Z,1.47
2019-01-26T21:20:57.217Z,1.23
2019-01-26T21:23:28.858Z,1.47
2019-01-26T21:26:00.542Z,1.40
2019-01-26T21:28:34.057Z,1.37
2019-01-26T21:31:05.849Z,1.57
2019-01-26T21:33:37.598Z,1.07
2019-01-26T21:36:09.355Z,1.30
2019-01-26T21:38:41.188Z,1.00
2019-01-26T21:41:12.840Z,1.20
2019-01-26T21:43:44.630Z,1.37
2019-01-26T21:46:16.362Z,1.20
2019-01-26T21:48:48.030Z,1.13
2019-01-26T21:51:19.722Z,1.00
2019-01-26T21:53:51.452Z,1.13
2019-01-26T21:56:23.221Z,1.03
2019-01-26T21:58:54.948Z,0.90
2019-01-26T22:01:27.630Z,1.13
2019-01-26T22:03:59.365Z,1.07
2019-01-26T22:06:31.066Z,1.20
2019-01-26T22:09:02.907Z,1.47
2019-01-26T22:11:34.686Z,1.13
2019-01-26T22:14:06.878Z,1.30
2019-01-26T22:16:38.579Z,0.80
2019-01-26T22:19:10.370Z,1.10
2019-01-26T22:21:45.987Z,1.00
2019-01-26T22:24:15.443Z,0.83
2019-01-26T22:26:47.198Z,0.77
2019-01-26T22:29:18.911Z,0.70
2019-01-26T22:31:50.659Z,0.80
2019-01-26T22:34:22.425Z,0.70
2019-01-26T22:36:54.185Z,0.70
2019-01-26T22:39:25.943Z,0.63
2019-01-26T22:41:57.715Z,0.60
2019-01-26T22:44:29.410Z,0.80
2019-01-26T22:47:01.091Z,0.70
2019-01-26T22:49:32.767Z,0.83
2019-01-26T22:52:04.731Z,0.60
2019-01-26T22:54:36.398Z,1.00
2019-01-26T22:57:08.092Z,0.60
2019-01-26T22:59:40.373Z,0.70
2019-01-26T23:02:12.207Z,0.73
2019-01-26T23:05:11.329Z,0.90
2019-01-26T23:07:49.492Z,0.77
2019-01-26T23:10:48.098Z,0.73
2019-01-26T23:13:26.850Z,0.40
2019-01-26T23:16:33.596Z,0.90
2019-01-26T23:19:32.227Z,0.70
2019-01-26T23:22:57.217Z,0.67
2019-01-26T23:25:54.447Z,0.60
2019-01-26T23:28:51.810Z,0.80
2019-01-26T23:31:23.532Z,0.60
2019-01-26T23:33:56.607Z,0.60
2019-01-26T23:36:28.395Z,0.53
2019-01-26T23:39:02.429Z,0.77
2019-01-26T23:41:33.580Z,0.80
2019-01-26T23:44:06.496Z,0.80
2019-01-26T23:46:38.185Z,0.60
2019-01-26T23:49:09.947Z,0.60
2019-01-26T23:51:41.723Z,0.73
2019-01-26T23:54:13.501Z,0.67
2019-01-26T23:56:45.201Z,0.90
2019-01-26T23:59:16.963Z,0.70
