createdAt,value
2023-03-04T00:00:59.961Z,1.90
2023-03-04T00:03:28.858Z,1.90
2023-03-04T00:05:57.673Z,1.90
2023-03-04T00:08:26.726Z,1.90
2023-03-04T00:10:55.657Z,1.90
2023-03-04T00:13:25.893Z,1.90
2023-03-04T00:15:54.904Z,2.00
2023-03-04T00:18:23.805Z,2.00
2023-03-04T00:20:52.576Z,2.00
2023-03-04T00:23:21.473Z,2.10
2023-03-04T00:25:50.235Z,2.10
2023-03-04T00:28:19.061Z,2.10
2023-03-04T00:30:49.536Z,2.20
2023-03-04T00:33:18.510Z,2.20
2023-03-04T00:35:47.323Z,2.20
2023-03-04T00:38:16.189Z,2.20
2023-03-04T00:40:44.975Z,2.20
2023-03-04T00:43:13.734Z,2.20
2023-03-04T00:45:42.626Z,2.20
2023-03-04T00:48:13.011Z,2.20
2023-03-04T00:50:41.797Z,2.20
2023-03-04T00:53:11.061Z,2.20
2023-03-04T00:55:39.907Z,2.20
2023-03-04T00:58:08.788Z,2.20
2023-03-04T01:00:37.620Z,2.20
2023-03-04T01:03:06.458Z,2.20
2023-03-04T01:05:37.812Z,2.20
2023-03-04T01:08:07.181Z,2.20
2023-03-04T01:10:35.999Z,2.20
2023-03-04T01:13:04.917Z,2.20
2023-03-04T01:15:33.724Z,2.10
2023-03-04T01:18:02.678Z,2.20
2023-03-04T01:20:31.558Z,2.20
2023-03-04T01:23:01.793Z,2.20
2023-03-04T01:25:30.638Z,2.10
2023-03-04T01:28:00.904Z,2.20
2023-03-04T01:30:29.692Z,2.20
2023-03-04T01:32:58.900Z,2.10
2023-03-04T01:35:27.684Z,2.20
2023-03-04T01:37:59.101Z,2.20
2023-03-04T01:40:29.374Z,2.10
2023-03-04T01:42:58.916Z,2.20
2023-03-04T01:45:27.861Z,2.10
2023-03-04T01:47:56.754Z,2.10
2023-03-04T01:50:31.297Z,2.10
2023-03-04T01:53:00.313Z,2.20
2023-03-04T01:55:32.541Z,2.20
2023-03-04T01:58:01.427Z,2.10
2023-03-04T02:00:33.833Z,2.10
2023-03-04T02:03:08.477Z,2.10
2023-03-04T02:05:39.676Z,2.10
2023-03-04T02:08:09.180Z,2.10
2023-03-04T02:10:40.252Z,2.10
2023-03-04T02:13:09.039Z,2.10
2023-03-04T02:15:37.880Z,2.10
2023-03-04T02:18:15.192Z,2.10
2023-03-04T02:20:52.226Z,2.10
2023-03-04T02:23:27.406Z,2.10
2023-03-04T02:26:11.670Z,2.10
2023-03-04T02:28:40.569Z,2.10
2023-03-04T02:31:20.873Z,2.10
2023-03-04T02:33:50.100Z,2.10
2023-03-04T02:36:19.172Z,2.20
2023-03-04T02:38:48.213Z,2.10
2023-03-04T02:41:22.016Z,2.10
2023-03-04T02:43:52.974Z,2.10
2023-03-04T02:46:22.376Z,2.20
2023-03-04T02:48:51.749Z,2.20
2023-03-04T02:51:20.877Z,2.10
2023-03-04T02:53:50.184Z,2.20
2023-03-04T02:56:20.402Z,2.10
2023-03-04T02:58:49.144Z,2.10
2023-03-04T03:01:17.921Z,2.10
2023-03-04T03:03:46.971Z,2.20
2023-03-04T03:06:15.702Z,2.10
2023-03-04T03:08:44.529Z,2.10
2023-03-04T03:11:14.016Z,2.10
2023-03-04T03:13:44.350Z,2.20
2023-03-04T03:16:13.175Z,2.10
2023-03-04T03:18:42.174Z,2.10
2023-03-04T03:21:11.185Z,2.20
2023-03-04T03:23:40.123Z,2.10
2023-03-04T03:26:09.077Z,2.10
2023-03-04T03:28:37.870Z,2.20
2023-03-04T03:31:08.600Z,2.20
2023-03-04T03:33:37.636Z,2.10
2023-03-04T03:36:08.079Z,2.20
2023-03-04T03:38:37.999Z,2.20
2023-03-04T03:41:07.147Z,2.20
2023-03-04T03:43:35.890Z,2.20
2023-03-04T03:46:04.822Z,2.20
2023-03-04T03:48:34.947Z,2.10
2023-03-04T03:51:03.821Z,2.20
2023-03-04T03:53:32.732Z,2.20
2023-03-04T03:56:01.497Z,2.20
2023-03-04T03:58:30.330Z,2.20
2023-03-04T04:00:59.030Z,2.20
2023-03-04T04:03:27.944Z,2.20
2023-03-04T04:05:58.191Z,2.20
2023-03-04T04:08:27.114Z,2.30
2023-03-04T04:10:55.920Z,2.20
2023-03-04T04:13:24.716Z,2.20
2023-03-04T04:15:53.698Z,2.20
2023-03-04T04:18:23.944Z,2.30
2023-03-04T04:20:53.536Z,2.30
2023-03-04T04:23:23.992Z,2.30
2023-03-04T04:25:52.826Z,2.30
2023-03-04T04:28:21.588Z,2.30
2023-03-04T04:30:50.513Z,2.30
2023-03-04T04:33:19.417Z,2.40
2023-03-04T04:35:48.243Z,2.30
2023-03-04T04:38:17.233Z,2.30
2023-03-04T04:40:47.392Z,2.40
2023-03-04T04:43:16.277Z,2.40
2023-03-04T04:45:45.091Z,2.40
2023-03-04T04:48:13.958Z,2.40
2023-03-04T04:50:42.712Z,2.40
2023-03-04T04:53:14.119Z,2.40
2023-03-04T04:55:42.948Z,2.30
2023-03-04T04:58:13.115Z,2.40
2023-03-04T05:00:41.980Z,2.40
2023-03-04T05:03:10.830Z,2.40
2023-03-04T05:05:39.665Z,2.40
2023-03-04T05:08:08.418Z,2.40
2023-03-04T05:10:37.146Z,2.40
2023-03-04T05:13:06.075Z,2.40
2023-03-04T05:15:36.321Z,2.30
2023-03-04T05:18:05.198Z,2.40
2023-03-04T05:20:34.112Z,2.40
2023-03-04T05:23:02.958Z,2.40
2023-03-04T05:25:31.966Z,2.40
2023-03-04T05:28:02.004Z,2.30
2023-03-04T05:30:30.808Z,2.40
2023-03-04T05:33:00.952Z,2.30
2023-03-04T05:35:29.781Z,2.30
2023-03-04T05:37:58.681Z,2.30
2023-03-04T05:40:27.588Z,2.30
2023-03-04T05:42:56.762Z,2.30
2023-03-04T05:45:25.787Z,2.30
2023-03-04T05:47:55.010Z,2.30
2023-03-04T05:50:25.862Z,2.30
2023-03-04T05:52:54.940Z,2.30
2023-03-04T05:55:23.822Z,2.20
2023-03-04T05:57:52.550Z,2.30
2023-03-04T06:00:21.444Z,2.20
2023-03-04T06:02:50.272Z,2.30
2023-03-04T06:05:19.311Z,2.30
2023-03-04T06:07:49.449Z,2.30
2023-03-04T06:10:19.015Z,2.30
2023-03-04T06:12:47.811Z,2.30
2023-03-04T06:15:16.594Z,2.30
2023-03-04T06:17:45.400Z,2.30
2023-03-04T06:20:14.855Z,2.30
2023-03-04T06:22:43.587Z,2.40
2023-03-04T06:25:13.712Z,2.40
2023-03-04T06:27:42.554Z,2.40
2023-03-04T06:30:12.556Z,2.40
2023-03-04T06:32:44.232Z,2.40
2023-03-04T06:35:13.242Z,2.40
2023-03-04T06:37:42.250Z,2.40
2023-03-04T06:40:13.604Z,2.50
2023-03-04T06:42:42.610Z,2.50
2023-03-04T06:45:12.712Z,2.50
2023-03-04T06:47:41.813Z,2.60
2023-03-04T06:50:12.345Z,2.60
2023-03-04T06:52:41.653Z,2.60
2023-03-04T06:55:13.014Z,2.60
2023-03-04T06:57:43.200Z,2.70
2023-03-04T07:00:13.309Z,2.80
2023-03-04T07:02:42.092Z,2.70
2023-03-04T07:05:12.095Z,2.80
2023-03-04T07:07:40.945Z,2.80
2023-03-04T07:10:11.405Z,2.80
2023-03-04T07:12:40.170Z,2.90
2023-03-04T07:15:11.904Z,2.90
2023-03-04T07:17:40.741Z,2.90
2023-03-04T07:20:10.723Z,2.90
2023-03-04T07:22:39.621Z,3.00
2023-03-04T07:25:09.263Z,3.00
2023-03-04T07:27:38.658Z,3.00
2023-03-04T07:30:08.765Z,3.00
2023-03-04T07:32:38.981Z,3.00
2023-03-04T07:35:08.714Z,3.00
2023-03-04T07:37:37.501Z,3.00
2023-03-04T07:40:08.183Z,3.10
2023-03-04T07:42:37.273Z,3.00
2023-03-04T07:45:12.831Z,3.10
2023-03-04T07:47:42.932Z,3.10
2023-03-04T07:50:13.122Z,3.10
2023-03-04T07:52:42.885Z,3.10
2023-03-04T07:55:12.660Z,3.10
2023-03-04T07:57:42.433Z,3.20
2023-03-04T08:00:13.408Z,3.10
2023-03-04T08:02:43.892Z,3.20
2023-03-04T08:05:12.728Z,3.20
2023-03-04T08:07:41.465Z,3.20
2023-03-04T08:10:11.381Z,3.20
2023-03-04T08:12:40.250Z,3.20
2023-03-04T08:15:10.177Z,3.20
2023-03-04T08:17:39.538Z,3.20
2023-03-04T08:20:11.681Z,3.30
2023-03-04T08:22:40.465Z,3.30
2023-03-04T08:25:09.970Z,3.30
2023-03-04T08:27:38.820Z,3.30
2023-03-04T08:30:08.673Z,3.40
2023-03-04T08:32:37.635Z,3.40
2023-03-04T08:35:06.918Z,3.40
2023-03-04T08:37:37.198Z,3.50
2023-03-04T08:40:07.026Z,3.50
2023-03-04T08:42:35.757Z,3.50
2023-03-04T08:45:05.165Z,3.50
2023-03-04T08:47:33.972Z,3.50
2023-03-04T08:50:02.796Z,3.50
2023-03-04T08:52:31.822Z,3.50
2023-03-04T08:55:02.998Z,3.50
2023-03-04T08:57:31.767Z,3.50
2023-03-04T09:00:01.803Z,3.50
2023-03-04T09:02:30.601Z,3.50
2023-03-04T09:04:59.358Z,3.50
2023-03-04T09:07:28.204Z,3.40
2023-03-04T09:09:56.939Z,3.40
2023-03-04T09:12:27.485Z,3.50
2023-03-04T09:15:10.137Z,3.40
2023-03-04T09:17:42.929Z,3.50
2023-03-04T09:20:13.892Z,3.50
2023-03-04T09:22:43.456Z,3.50
2023-03-04T09:25:18.753Z,3.60
2023-03-04T09:27:48.905Z,3.60
2023-03-04T09:30:18.261Z,3.60
2023-03-04T09:32:47.055Z,3.60
2023-03-04T09:35:15.816Z,3.60
2023-03-04T09:37:45.580Z,3.60
2023-03-04T09:40:21.974Z,3.60
2023-03-04T09:42:58.065Z,3.60
2023-03-04T09:45:33.657Z,3.70
2023-03-04T09:48:02.910Z,3.70
2023-03-04T09:50:35.433Z,3.80
2023-03-04T09:53:16.029Z,3.80
2023-03-04T09:55:47.655Z,4.00
2023-03-04T09:58:30.936Z,4.20
2023-03-04T10:01:05.484Z,4.20
2023-03-04T10:03:44.688Z,4.20
2023-03-04T10:06:17.426Z,4.20
2023-03-04T10:08:52.720Z,4.30
2023-03-04T10:11:26.705Z,4.30
2023-03-04T10:14:05.477Z,4.30
2023-03-04T10:16:40.063Z,4.30
2023-03-04T10:19:29.360Z,4.20
2023-03-04T10:21:58.200Z,4.10
2023-03-04T10:24:29.836Z,4.10
2023-03-04T10:27:04.893Z,4.20
2023-03-04T10:29:35.439Z,4.30
2023-03-04T10:32:04.256Z,4.30
2023-03-04T10:34:33.090Z,4.50
2023-03-04T10:37:05.640Z,4.50
2023-03-04T10:39:37.131Z,4.60
2023-03-04T10:42:08.485Z,4.70
2023-03-04T10:44:43.981Z,4.70
2023-03-04T10:47:14.306Z,4.80
2023-03-04T10:49:53.510Z,4.80
2023-03-04T10:52:29.712Z,4.90
2023-03-04T10:55:01.741Z,4.90
2023-03-04T10:57:36.611Z,5.00
2023-03-04T11:00:29.748Z,5.00
2023-03-04T11:03:23.260Z,5.10
2023-03-04T11:05:53.592Z,5.30
2023-03-04T11:08:24.172Z,5.40
2023-03-04T11:10:53.210Z,5.60
2023-03-04T11:13:27.775Z,5.60
2023-03-04T11:16:00.546Z,5.60
2023-03-04T11:18:37.093Z,5.60
2023-03-04T11:21:08.057Z,5.50
2023-03-04T11:23:45.920Z,5.50
2023-03-04T11:26:18.070Z,5.50
2023-03-04T11:28:55.779Z,5.60
2023-03-04T11:31:33.418Z,5.60
2023-03-04T11:34:09.956Z,5.70
2023-03-04T11:36:54.925Z,5.70
2023-03-04T11:39:32.850Z,5.70
2023-03-04T11:42:06.669Z,5.70
2023-03-04T11:44:37.107Z,5.70
2023-03-04T11:47:24.894Z,5.70
2023-03-04T11:50:33.728Z,5.80
2023-03-04T11:53:25.069Z,5.80
2023-03-04T11:56:11.266Z,5.90
2023-03-04T11:59:07.643Z,6.00
2023-03-04T12:01:49.420Z,5.90
2023-03-04T12:04:41.027Z,6.00
2023-03-04T12:07:23.299Z,6.00
2023-03-04T12:10:04.238Z,6.00
2023-03-04T12:12:51.617Z,5.90
2023-03-04T12:15:26.346Z,5.90
2023-03-04T12:18:17.410Z,5.90
2023-03-04T12:21:01.228Z,6.00
2023-03-04T12:24:13.233Z,6.10
2023-03-04T12:26:46.676Z,6.30
2023-03-04T12:29:23.629Z,6.30
2023-03-04T12:32:03.176Z,6.20
2023-03-04T12:34:48.523Z,6.30
2023-03-04T12:37:36.627Z,6.30
2023-03-04T12:40:26.856Z,6.40
2023-03-04T12:43:08.952Z,6.40
2023-03-04T12:45:45.106Z,6.40
2023-03-04T12:48:23.820Z,6.20
2023-03-04T12:51:03.344Z,6.30
2023-03-04T12:53:42.976Z,6.20
2023-03-04T12:56:23.226Z,6.10
2023-03-04T12:58:52.513Z,6.00
2023-03-04T13:01:27.240Z,6.00
2023-03-04T13:04:03.449Z,6.00
2023-03-04T13:06:40.509Z,5.90
2023-03-04T13:09:18.555Z,5.90
2023-03-04T13:11:54.742Z,5.90
2023-03-04T13:14:29.799Z,6.00
2023-03-04T13:17:01.810Z,5.90
2023-03-04T13:19:53.880Z,5.70
2023-03-04T13:22:44.079Z,5.30
2023-03-04T13:25:33.735Z,4.80
2023-03-04T13:28:28.223Z,4.70
2023-03-04T13:31:16.634Z,4.80
2023-03-04T13:33:55.390Z,4.80
2023-03-04T13:36:33.639Z,4.80
2023-03-04T13:39:04.982Z,4.80
2023-03-04T13:41:48.371Z,4.90
2023-03-04T13:44:49.628Z,5.00
2023-03-04T13:47:21.387Z,4.90
2023-03-04T13:49:50.266Z,5.00
2023-03-04T13:52:45.825Z,4.90
2023-03-04T13:55:37.593Z,4.80
2023-03-04T13:58:20.604Z,4.90
2023-03-04T14:00:53.328Z,4.90
2023-03-04T14:03:25.042Z,4.80
2023-03-04T14:06:19.997Z,4.80
2023-03-04T14:08:49.749Z,4.70
2023-03-04T14:11:28.912Z,4.70
2023-03-04T14:14:01.022Z,4.70
2023-03-04T14:16:30.733Z,4.70
2023-03-04T14:19:02.192Z,4.60
2023-03-04T14:21:31.491Z,4.50
2023-03-04T14:24:07.005Z,4.40
2023-03-04T14:26:36.322Z,4.40
2023-03-04T14:29:22.268Z,4.40
2023-03-04T14:31:51.807Z,4.40
2023-03-04T14:34:29.778Z,4.40
2023-03-04T14:36:58.817Z,4.40
2023-03-04T14:39:31.220Z,4.40
2023-03-04T14:42:05.074Z,4.30
2023-03-04T14:44:38.350Z,4.50
2023-03-04T14:47:18.252Z,4.50
2023-03-04T14:49:47.724Z,4.50
2023-03-04T14:52:37.676Z,4.50
2023-03-04T14:55:24.992Z,4.40
2023-03-04T14:57:58.542Z,4.40
2023-03-04T15:00:32.223Z,4.40
2023-03-04T15:03:02.888Z,4.40
2023-03-04T15:05:33.457Z,4.50
2023-03-04T15:08:04.774Z,4.40
2023-03-04T15:10:36.525Z,4.40
2023-03-04T15:13:07.800Z,4.30
2023-03-04T15:15:43.468Z,4.30
2023-03-04T15:18:22.445Z,4.20
2023-03-04T15:20:55.694Z,4.10
2023-03-04T15:23:24.537Z,4.00
2023-03-04T15:25:54.853Z,4.00
2023-03-04T15:28:24.232Z,3.90
2023-03-04T15:30:54.755Z,3.90
2023-03-04T15:33:24.416Z,3.80
2023-03-04T15:35:56.400Z,3.80
2023-03-04T15:38:26.722Z,3.70
2023-03-04T15:40:58.302Z,3.70
2023-03-04T15:43:27.272Z,3.70
2023-03-04T15:45:57.469Z,3.60
2023-03-04T15:48:26.295Z,3.60
2023-03-04T15:50:57.430Z,3.50
2023-03-04T15:53:33.507Z,3.50
2023-03-04T15:56:03.476Z,3.50
2023-03-04T15:58:35.169Z,3.40
2023-03-04T16:01:05.952Z,3.30
2023-03-04T16:03:34.807Z,3.20
2023-03-04T16:06:03.541Z,3.20
2023-03-04T16:08:32.349Z,3.10
2023-03-04T16:11:01.120Z,3.00
2023-03-04T16:13:29.950Z,3.00
2023-03-04T16:15:58.648Z,2.90
2023-03-04T16:18:29.007Z,2.90
2023-03-04T16:20:58.037Z,2.90
2023-03-04T16:23:27.007Z,2.80
2023-03-04T16:25:57.477Z,2.70
2023-03-04T16:28:26.213Z,2.70
2023-03-04T16:30:55.029Z,2.60
2023-03-04T16:33:23.787Z,2.60
2023-03-04T16:35:54.013Z,2.50
2023-03-04T16:38:28.152Z,2.40
2023-03-04T16:40:58.146Z,2.30
2023-03-04T16:43:27.116Z,2.30
2023-03-04T16:45:56.106Z,2.20
2023-03-04T16:48:24.869Z,2.10
2023-03-04T16:50:55.089Z,2.00
2023-03-04T16:53:29.438Z,2.00
2023-03-04T16:56:01.343Z,2.00
2023-03-04T16:58:30.073Z,1.90
2023-03-04T17:00:58.966Z,1.90
2023-03-04T17:03:27.722Z,1.80
2023-03-04T17:05:57.937Z,2.00
2023-03-04T17:08:26.824Z,2.00
2023-03-04T17:10:55.579Z,1.90
2023-03-04T17:13:27.229Z,1.90
2023-03-04T17:15:56.239Z,1.90
2023-03-04T17:18:24.977Z,1.80
2023-03-04T17:20:53.753Z,1.80
2023-03-04T17:23:23.863Z,1.70
2023-03-04T17:25:56.742Z,1.70
2023-03-04T17:28:25.767Z,1.80
2023-03-04T17:30:54.837Z,1.80
2023-03-04T17:33:23.862Z,1.80
2023-03-04T17:35:52.691Z,1.90
2023-03-04T17:38:22.962Z,1.80
2023-03-04T17:40:51.792Z,1.70
2023-03-04T17:43:20.712Z,1.70
2023-03-04T17:45:49.608Z,1.60
2023-03-04T17:48:18.354Z,1.50
2023-03-04T17:50:50.885Z,1.40
2023-03-04T17:53:20.320Z,1.40
2023-03-04T17:55:53.256Z,1.40
2023-03-04T17:58:22.461Z,1.40
2023-03-04T18:00:53.591Z,1.30
2023-03-04T18:03:22.456Z,1.20
2023-03-04T18:05:51.277Z,1.10
2023-03-04T18:08:21.578Z,1.20
2023-03-04T18:10:56.524Z,1.20
2023-03-04T18:13:26.533Z,1.30
2023-03-04T18:15:55.870Z,1.20
2023-03-04T18:18:25.148Z,1.30
2023-03-04T18:20:59.432Z,1.30
2023-03-04T18:23:28.767Z,1.30
2023-03-04T18:25:59.188Z,1.30
2023-03-04T18:28:28.049Z,1.30
2023-03-04T18:30:57.083Z,1.30
2023-03-04T18:33:26.314Z,1.30
2023-03-04T18:35:59.847Z,1.20
2023-03-04T18:38:29.941Z,1.10
2023-03-04T18:41:05.320Z,1.00
2023-03-04T18:43:34.852Z,0.90
2023-03-04T18:46:06.519Z,0.80
2023-03-04T18:48:39.561Z,0.80
2023-03-04T18:51:08.420Z,0.80
2023-03-04T18:53:37.258Z,0.70
2023-03-04T18:56:12.424Z,0.70
2023-03-04T18:58:45.126Z,0.60
2023-03-04T19:01:16.780Z,0.60
2023-03-04T19:03:46.721Z,0.50
2023-03-04T19:06:16.008Z,0.50
2023-03-04T19:08:44.741Z,0.50
2023-03-04T19:11:14.943Z,0.40
2023-03-04T19:13:43.785Z,0.40
2023-03-04T19:16:12.531Z,0.40
2023-03-04T19:18:41.310Z,0.40
2023-03-04T19:21:10.184Z,0.40
2023-03-04T19:23:39.995Z,0.30
2023-03-04T19:26:09.293Z,0.20
2023-03-04T19:28:39.528Z,0.20
2023-03-04T19:31:09.568Z,0.20
2023-03-04T19:33:39.094Z,0.30
2023-03-04T19:36:09.919Z,0.20
2023-03-04T19:38:39.328Z,0.10
2023-03-04T19:41:13.022Z,0.00
2023-03-04T19:43:43.307Z,-0.10
2023-03-04T19:46:12.129Z,-0.20
2023-03-04T19:48:41.637Z,-0.20
2023-03-04T19:51:17.251Z,-0.40
2023-03-04T19:53:46.373Z,-0.40
2023-03-04T19:56:15.550Z,-0.50
2023-03-04T19:58:47.152Z,-0.60
2023-03-04T20:01:27.942Z,-0.60
2023-03-04T20:03:57.672Z,-0.60
2023-03-04T20:06:27.087Z,-0.60
2023-03-04T20:08:58.664Z,-0.60
2023-03-04T20:11:28.053Z,-0.70
2023-03-04T20:13:59.368Z,-0.80
2023-03-04T20:16:29.180Z,-0.70
2023-03-04T20:18:58.910Z,-0.70
2023-03-04T20:21:28.783Z,-0.70
2023-03-04T20:23:58.507Z,-0.60
2023-03-04T20:26:27.389Z,-0.60
2023-03-04T20:28:58.039Z,-0.60
2023-03-04T20:31:29.741Z,-0.60
2023-03-04T20:33:59.779Z,-0.50
2023-03-04T20:36:30.863Z,-0.60
2023-03-04T20:39:03.342Z,-0.70
2023-03-04T20:41:34.690Z,-0.80
2023-03-04T20:44:06.306Z,-0.80
2023-03-04T20:46:39.850Z,-0.80
2023-03-04T20:49:11.282Z,-0.70
2023-03-04T20:51:40.780Z,-0.70
2023-03-04T20:54:10.256Z,-0.80
2023-03-04T20:56:39.858Z,-0.90
2023-03-04T20:59:11.539Z,-1.40
2023-03-04T21:01:42.276Z,-1.40
2023-03-04T21:04:11.500Z,-1.50
2023-03-04T21:06:41.302Z,-1.50
2023-03-04T21:09:13.160Z,-1.50
2023-03-04T21:11:42.412Z,-1.60
2023-03-04T21:14:15.768Z,-1.70
2023-03-04T21:16:44.637Z,-1.80
2023-03-04T21:19:18.520Z,-1.60
2023-03-04T21:21:48.425Z,-1.70
2023-03-04T21:24:19.280Z,-1.70
2023-03-04T21:26:48.936Z,-1.90
2023-03-04T21:29:20.981Z,-1.90
2023-03-04T21:31:52.920Z,-1.80
2023-03-04T21:34:24.184Z,-1.70
2023-03-04T21:36:53.231Z,-1.70
2023-03-04T21:39:24.834Z,-1.70
2023-03-04T21:41:55.462Z,-1.70
2023-03-04T21:44:33.739Z,-1.70
2023-03-04T21:47:17.024Z,-1.70
2023-03-04T21:49:45.864Z,-1.70
2023-03-04T21:52:14.799Z,-1.70
2023-03-04T21:54:43.726Z,-1.80
2023-03-04T21:57:13.825Z,-1.80
2023-03-04T21:59:44.168Z,-1.80
2023-03-04T22:02:16.892Z,-1.80
2023-03-04T22:04:46.090Z,-1.90
2023-03-04T22:07:15.444Z,-1.80
2023-03-04T22:09:44.275Z,-1.90
2023-03-04T22:12:14.426Z,-1.90
2023-03-04T22:14:44.697Z,-1.80
2023-03-04T22:17:13.818Z,-1.80
2023-03-04T22:19:42.730Z,-1.90
2023-03-04T22:22:11.800Z,-1.90
2023-03-04T22:24:40.510Z,-1.90
2023-03-04T22:27:09.333Z,-1.90
2023-03-04T22:29:38.203Z,-1.90
2023-03-04T22:32:09.297Z,-1.90
2023-03-04T22:34:38.157Z,-2.00
2023-03-04T22:37:07.339Z,-2.00
2023-03-04T22:39:36.339Z,-2.10
2023-03-04T22:42:05.531Z,-2.10
2023-03-04T22:44:35.849Z,-2.10
2023-03-04T22:47:04.701Z,-2.10
2023-03-04T22:49:35.291Z,-2.00
2023-03-04T22:52:04.269Z,-2.00
2023-03-04T22:54:34.378Z,-1.90
2023-03-04T22:57:03.244Z,-1.90
2023-03-04T22:59:32.056Z,-1.80
2023-03-04T23:02:01.032Z,-1.90
2023-03-04T23:04:29.800Z,-2.00
2023-03-04T23:07:00.045Z,-2.00
2023-03-04T23:09:28.900Z,-2.10
2023-03-04T23:11:57.719Z,-2.10
2023-03-04T23:14:26.585Z,-2.20
2023-03-04T23:16:55.580Z,-2.20
2023-03-04T23:19:24.482Z,-2.20
2023-03-04T23:21:53.427Z,-2.20
2023-03-04T23:24:24.612Z,-2.20
2023-03-04T23:26:53.576Z,-2.20
2023-03-04T23:29:22.340Z,-2.20
2023-03-04T23:31:51.851Z,-2.20
2023-03-04T23:34:20.674Z,-2.20
2023-03-04T23:36:49.526Z,-2.20
2023-03-04T23:39:19.331Z,-2.10
2023-03-04T23:41:49.585Z,-2.20
2023-03-04T23:44:18.530Z,-2.20
2023-03-04T23:46:47.262Z,-2.20
2023-03-04T23:49:18.015Z,-2.20
2023-03-04T23:51:47.059Z,-2.20
2023-03-04T23:54:16.310Z,-2.20
2023-03-04T23:56:45.018Z,-2.30
2023-03-04T23:59:15.172Z,-2.30
