createdAt,value
2019-02-02T00:00:02.592Z,69.31
2019-02-02T00:02:33.129Z,68.80
2019-02-02T00:05:03.430Z,68.64
2019-02-02T00:07:33.624Z,68.33
2019-02-02T00:10:03.772Z,67.71
2019-02-02T00:12:34.114Z,67.46
2019-02-02T00:15:04.815Z,67.62
2019-02-02T00:17:35.331Z,67.59
2019-02-02T00:20:06.625Z,67.51
2019-02-02T00:22:37.486Z,67.67
2019-02-02T00:25:08.390Z,67.77
2019-02-02T00:27:41.482Z,69.96
2019-02-02T00:30:13.068Z,69.55
2019-02-02T00:32:43.360Z,68.79
2019-02-02T00:35:13.878Z,68.43
2019-02-02T00:37:44.034Z,68.63
2019-02-02T00:40:14.269Z,68.59
2019-02-02T00:42:44.529Z,68.31
2019-02-02T00:45:14.895Z,68.04
2019-02-02T00:47:45.154Z,68.11
2019-02-02T00:50:15.817Z,67.88
2019-02-02T00:52:46.080Z,68.38
2019-02-02T00:55:16.646Z,68.08
2019-02-02T00:57:53.394Z,67.65
2019-02-02T01:00:21.361Z,67.63
2019-02-02T01:02:51.910Z,67.56
2019-02-02T01:05:22.914Z,67.30
2019-02-02T01:07:53.231Z,67.76
2019-02-02T01:10:26.367Z,67.75
2019-02-02T01:12:56.631Z,68.12
2019-02-02T01:15:26.861Z,68.61
2019-02-02T01:17:57.156Z,68.25
2019-02-02T01:20:28.388Z,67.91
2019-02-02T01:22:58.550Z,68.01
2019-02-02T01:25:29.044Z,67.58
2019-02-02T01:28:05.267Z,68.80
2019-02-02T01:30:31.367Z,70.45
2019-02-02T01:33:01.619Z,69.22
2019-02-02T01:35:31.716Z,68.27
2019-02-02T01:38:02.420Z,68.54
2019-02-02T01:40:33.394Z,68.05
2019-02-02T01:43:03.599Z,68.02
2019-02-02T01:45:33.729Z,68.20
2019-02-02T01:48:04.112Z,68.08
2019-02-02T01:50:34.403Z,68.95
2019-02-02T01:53:04.671Z,68.68
2019-02-02T01:55:35.205Z,70.32
2019-02-02T01:58:15.982Z,70.29
2019-02-02T02:00:38.414Z,70.85
2019-02-02T02:03:09.020Z,71.04
2019-02-02T02:05:39.299Z,71.85
2019-02-02T02:08:09.543Z,73.20
2019-02-02T02:10:39.753Z,71.31
2019-02-02T02:13:09.928Z,71.12
2019-02-02T02:15:40.221Z,70.54
2019-02-02T02:18:10.483Z,70.60
2019-02-02T02:20:40.698Z,69.86
2019-02-02T02:23:10.969Z,70.08
2019-02-02T02:25:41.547Z,70.22
2019-02-02T02:28:11.662Z,69.54
2019-02-02T02:30:41.857Z,70.40
2019-02-02T02:33:12.199Z,69.95
2019-02-02T02:35:42.500Z,69.78
2019-02-02T02:38:12.744Z,70.18
2019-02-02T02:40:42.754Z,69.20
2019-02-02T02:43:13.362Z,71.37
2019-02-02T02:45:43.913Z,72.66
2019-02-02T02:48:14.651Z,72.43
2019-02-02T02:50:44.949Z,70.68
2019-02-02T02:53:15.316Z,70.37
2019-02-02T02:55:45.533Z,71.80
2019-02-02T02:58:16.176Z,71.74
2019-02-02T03:00:46.481Z,71.90
2019-02-02T03:03:16.730Z,71.18
2019-02-02T03:05:47.552Z,70.85
2019-02-02T03:08:17.899Z,70.85
2019-02-02T03:10:48.115Z,70.72
2019-02-02T03:13:18.809Z,70.19
2019-02-02T03:15:49.325Z,69.95
2019-02-02T03:18:20.086Z,69.86
2019-02-02T03:20:50.821Z,69.50
2019-02-02T03:23:21.325Z,69.93
2019-02-02T03:25:52.087Z,69.53
2019-02-02T03:28:22.581Z,69.94
2019-02-02T03:30:52.744Z,69.46
2019-02-02T03:33:22.968Z,69.37
2019-02-02T03:35:53.307Z,68.92
2019-02-02T03:38:23.556Z,68.96
2019-02-02T03:40:53.678Z,69.65
2019-02-02T03:43:23.721Z,70.51
2019-02-02T03:45:52.936Z,69.49
2019-02-02T03:48:23.246Z,69.24
2019-02-02T03:50:53.358Z,69.28
2019-02-02T03:53:24.015Z,69.18
2019-02-02T03:55:54.324Z,68.71
2019-02-02T03:58:24.531Z,68.60
2019-02-02T04:00:54.765Z,70.05
2019-02-02T04:03:24.983Z,70.80
2019-02-02T04:08:24.197Z,69.46
2019-02-02T04:10:54.502Z,69.07
2019-02-02T04:13:25.357Z,68.81
2019-02-02T04:15:55.577Z,68.77
2019-02-02T04:18:25.694Z,68.71
2019-02-02T04:20:56.007Z,68.64
2019-02-02T04:23:26.290Z,69.34
2019-02-02T04:25:58.864Z,69.58
2019-02-02T04:28:28.997Z,68.96
2019-02-02T04:30:59.784Z,69.91
2019-02-02T04:33:30.347Z,69.35
2019-02-02T04:36:00.556Z,69.85
2019-02-02T04:38:30.763Z,69.83
2019-02-02T04:41:01.069Z,70.12
2019-02-02T04:46:00.293Z,69.28
2019-02-02T04:48:32.548Z,70.47
2019-02-02T04:51:02.425Z,70.14
2019-02-02T04:53:32.543Z,69.62
2019-02-02T04:56:02.877Z,69.13
2019-02-02T04:58:33.185Z,69.26
2019-02-02T05:01:03.660Z,69.05
2019-02-02T05:03:33.778Z,68.70
2019-02-02T05:06:04.083Z,67.72
2019-02-02T05:08:34.391Z,69.28
2019-02-02T05:11:04.762Z,67.69
2019-02-02T05:13:34.771Z,67.74
2019-02-02T05:16:05.410Z,67.55
2019-02-02T05:18:36.139Z,69.08
2019-02-02T05:21:06.380Z,69.36
2019-02-02T05:23:36.483Z,68.13
2019-02-02T05:26:06.783Z,68.34
2019-02-02T05:28:36.799Z,68.65
2019-02-02T05:31:07.116Z,69.13
2019-02-02T05:33:37.454Z,68.56
2019-02-02T05:36:07.665Z,68.51
2019-02-02T05:38:38.196Z,68.87
2019-02-02T05:41:08.831Z,68.43
2019-02-02T05:43:39.388Z,68.46
2019-02-02T05:46:09.975Z,68.72
2019-02-02T05:48:40.129Z,70.46
2019-02-02T05:53:40.280Z,73.12
2019-02-02T05:56:10.683Z,71.33
2019-02-02T05:58:41.317Z,71.65
2019-02-02T06:01:17.376Z,70.84
2019-02-02T06:03:48.086Z,69.90
2019-02-02T06:06:18.519Z,69.53
2019-02-02T06:08:49.190Z,71.18
2019-02-02T06:11:19.460Z,71.64
2019-02-02T06:13:49.468Z,70.23
2019-02-02T06:16:19.739Z,68.92
2019-02-02T06:18:50.051Z,69.63
2019-02-02T06:21:20.317Z,70.17
2019-02-02T06:23:50.329Z,70.77
2019-02-02T06:26:20.615Z,70.44
2019-02-02T06:28:50.903Z,68.89
2019-02-02T06:31:21.201Z,68.06
2019-02-02T06:33:51.356Z,68.63
2019-02-02T06:36:22.115Z,68.81
2019-02-02T06:38:53.062Z,68.92
2019-02-02T06:41:23.327Z,69.55
2019-02-02T06:43:54.047Z,69.02
2019-02-02T06:46:24.612Z,70.24
2019-02-02T06:48:54.926Z,70.15
2019-02-02T06:51:25.188Z,69.08
2019-02-02T06:53:56.081Z,69.05
2019-02-02T06:56:26.652Z,69.73
2019-02-02T06:58:57.568Z,68.78
2019-02-02T07:01:28.090Z,68.45
2019-02-02T07:03:58.646Z,68.37
2019-02-02T07:06:29.079Z,68.15
2019-02-02T07:08:59.926Z,67.68
2019-02-02T07:11:30.474Z,67.87
2019-02-02T07:14:01.147Z,68.60
2019-02-02T07:16:31.594Z,67.11
2019-02-02T07:19:02.514Z,67.52
2019-02-02T07:21:33.183Z,68.00
2019-02-02T07:24:03.569Z,67.56
2019-02-02T07:26:34.248Z,67.17
2019-02-02T07:29:05.201Z,66.61
2019-02-02T07:31:36.190Z,68.02
2019-02-02T07:34:07.023Z,68.12
2019-02-02T07:36:37.838Z,68.47
2019-02-02T07:39:09.730Z,68.62
2019-02-02T07:41:41.195Z,68.55
2019-02-02T07:44:12.214Z,67.26
2019-02-02T07:46:42.845Z,67.06
2019-02-02T07:49:13.455Z,67.76
2019-02-02T07:51:43.634Z,67.83
2019-02-02T07:54:14.716Z,67.73
2019-02-02T07:56:45.441Z,68.23
2019-02-02T07:59:15.976Z,67.66
2019-02-02T08:01:46.515Z,66.52
2019-02-02T08:04:17.169Z,65.39
2019-02-02T08:06:47.769Z,63.51
2019-02-02T08:09:18.590Z,62.44
2019-02-02T08:11:49.031Z,63.38
2019-02-02T08:14:19.589Z,62.63
2019-02-02T08:16:52.601Z,61.38
2019-02-02T08:19:25.293Z,61.71
2019-02-02T08:21:54.791Z,61.21
2019-02-02T08:24:25.395Z,60.48
2019-02-02T08:26:56.023Z,61.52
2019-02-02T08:29:27.147Z,62.12
2019-02-02T08:31:58.008Z,62.30
2019-02-02T08:34:28.515Z,61.33
2019-02-02T08:36:59.058Z,59.48
2019-02-02T08:39:30.151Z,59.13
2019-02-02T08:42:00.900Z,58.23
2019-02-02T08:44:31.406Z,55.33
2019-02-02T08:47:02.221Z,52.87
2019-02-02T08:49:32.481Z,50.20
2019-02-02T08:52:02.722Z,50.88
2019-02-02T08:54:33.046Z,50.72
2019-02-02T08:57:03.250Z,50.94
2019-02-02T08:59:33.423Z,51.05
2019-02-02T09:02:03.878Z,52.42
2019-02-02T09:04:34.186Z,53.55
2019-02-02T09:07:04.408Z,52.07
2019-02-02T09:09:34.578Z,53.63
2019-02-02T09:12:05.202Z,54.08
2019-02-02T09:14:35.510Z,54.44
2019-02-02T09:17:05.776Z,55.13
2019-02-02T09:19:35.783Z,56.34
2019-02-02T09:22:06.093Z,53.00
2019-02-02T09:24:36.495Z,51.58
2019-02-02T09:27:06.650Z,51.90
2019-02-02T09:29:36.906Z,51.78
2019-02-02T09:32:07.176Z,50.54
2019-02-02T09:34:37.399Z,48.66
2019-02-02T09:37:07.773Z,47.67
2019-02-02T09:39:38.014Z,48.00
2019-02-02T09:42:08.174Z,49.42
2019-02-02T09:44:38.314Z,49.10
2019-02-02T09:47:08.641Z,48.37
2019-02-02T09:49:38.967Z,48.39
2019-02-02T09:52:09.409Z,46.25
2019-02-02T09:54:39.901Z,44.29
2019-02-02T09:57:10.531Z,45.75
2019-02-02T09:59:40.827Z,45.54
2019-02-02T10:02:11.042Z,44.53
2019-02-02T10:04:41.255Z,46.38
2019-02-02T10:07:11.782Z,45.39
2019-02-02T10:09:41.931Z,46.45
2019-02-02T10:12:12.223Z,46.99
2019-02-02T10:14:42.793Z,47.70
2019-02-02T10:17:13.041Z,48.68
2019-02-02T10:19:42.957Z,48.66
2019-02-02T10:22:13.366Z,49.54
2019-02-02T10:24:43.770Z,47.77
2019-02-02T10:27:14.857Z,47.52
2019-02-02T10:29:45.342Z,46.75
2019-02-02T10:32:16.086Z,45.67
2019-02-02T10:34:46.892Z,46.13
2019-02-02T10:37:17.668Z,42.77
2019-02-02T10:39:48.414Z,43.08
2019-02-02T10:42:19.184Z,42.91
2019-02-02T10:44:49.995Z,43.76
2019-02-02T10:47:21.221Z,43.97
2019-02-02T10:49:51.789Z,44.52
2019-02-02T10:52:22.448Z,42.66
2019-02-02T10:54:53.005Z,44.92
2019-02-02T10:57:23.275Z,45.71
2019-02-02T10:59:53.956Z,46.23
2019-02-02T11:02:24.692Z,44.47
2019-02-02T11:04:55.299Z,45.40
2019-02-02T11:07:25.743Z,44.44
2019-02-02T11:09:56.805Z,45.50
2019-02-02T11:12:27.417Z,46.08
2019-02-02T11:14:57.578Z,45.80
2019-02-02T11:17:28.143Z,46.13
2019-02-02T11:19:58.708Z,45.46
2019-02-02T11:22:29.190Z,46.46
2019-02-02T11:24:59.353Z,45.27
2019-02-02T11:27:29.675Z,44.59
2019-02-02T11:29:59.842Z,43.88
2019-02-02T11:32:30.339Z,44.29
2019-02-02T11:35:02.239Z,44.97
2019-02-02T11:37:32.339Z,46.13
2019-02-02T11:40:03.181Z,46.58
2019-02-02T11:42:33.852Z,46.21
2019-02-02T11:45:05.218Z,45.14
2019-02-02T11:47:35.738Z,48.08
2019-02-02T11:50:07.014Z,48.15
2019-02-02T11:52:37.606Z,48.55
2019-02-02T11:55:09.123Z,48.12
2019-02-02T11:57:39.478Z,48.47
2019-02-02T12:00:23.049Z,48.20
2019-02-02T12:02:53.650Z,48.43
2019-02-02T12:05:24.684Z,47.66
2019-02-02T12:07:55.199Z,47.17
2019-02-02T12:10:26.499Z,47.97
2019-02-02T12:12:57.093Z,48.12
2019-02-02T12:15:27.623Z,47.14
2019-02-02T12:17:58.013Z,47.23
2019-02-02T12:20:28.639Z,47.94
2019-02-02T12:22:59.318Z,48.73
2019-02-02T12:25:30.051Z,48.57
2019-02-02T12:28:00.160Z,48.74
2019-02-02T12:30:35.455Z,48.47
2019-02-02T12:33:07.045Z,48.23
2019-02-02T12:35:37.697Z,49.34
2019-02-02T12:38:08.422Z,49.42
2019-02-02T12:40:38.925Z,49.51
2019-02-02T12:43:11.631Z,50.01
2019-02-02T12:45:48.146Z,49.95
2019-02-02T12:48:18.699Z,50.11
2019-02-02T12:50:49.263Z,50.04
2019-02-02T12:53:19.827Z,49.69
2019-02-02T12:55:50.392Z,50.47
2019-02-02T12:58:20.943Z,51.42
2019-02-02T13:00:51.604Z,51.00
2019-02-02T13:03:22.331Z,52.61
2019-02-02T13:05:52.805Z,52.18
2019-02-02T13:08:23.491Z,51.03
2019-02-02T13:10:54.029Z,52.06
2019-02-02T13:13:24.634Z,51.49
2019-02-02T13:15:55.039Z,52.97
2019-02-02T13:18:25.888Z,51.79
2019-02-02T13:20:56.667Z,51.22
2019-02-02T13:23:27.126Z,50.75
2019-02-02T13:26:05.178Z,50.53
2019-02-02T13:28:30.349Z,49.87
2019-02-02T13:31:01.082Z,49.93
2019-02-02T13:33:31.830Z,50.19
2019-02-02T13:36:02.317Z,48.82
2019-02-02T13:38:32.794Z,47.63
2019-02-02T13:41:02.809Z,46.01
2019-02-02T13:43:33.401Z,46.06
2019-02-02T13:46:03.722Z,45.67
2019-02-02T13:48:34.234Z,46.96
2019-02-02T13:51:06.161Z,45.98
2019-02-02T13:53:36.574Z,46.31
2019-02-02T13:56:06.882Z,45.34
2019-02-02T13:58:36.993Z,46.25
2019-02-02T14:01:07.272Z,46.28
2019-02-02T14:03:37.593Z,46.14
2019-02-02T14:06:08.298Z,45.39
2019-02-02T14:08:38.853Z,46.57
2019-02-02T14:11:09.267Z,46.40
2019-02-02T14:13:39.392Z,45.73
2019-02-02T14:16:09.621Z,46.14
2019-02-02T14:18:39.933Z,47.58
2019-02-02T14:21:10.239Z,48.21
2019-02-02T14:23:40.147Z,47.95
2019-02-02T14:26:10.232Z,48.54
2019-02-02T14:28:40.691Z,48.62
2019-02-02T14:31:11.236Z,49.05
2019-02-02T14:33:41.737Z,50.29
2019-02-02T14:36:11.948Z,50.13
2019-02-02T14:38:42.399Z,49.90
2019-02-02T14:41:12.720Z,49.76
2019-02-02T14:43:42.817Z,50.95
2019-02-02T14:46:12.976Z,51.91
2019-02-02T14:48:43.303Z,52.46
2019-02-02T14:51:13.543Z,51.11
2019-02-02T14:53:43.889Z,51.98
2019-02-02T14:56:14.102Z,51.54
2019-02-02T14:58:44.235Z,52.13
2019-02-02T15:01:14.695Z,52.51
2019-02-02T15:03:45.208Z,51.47
2019-02-02T15:06:15.685Z,50.83
2019-02-02T15:08:46.027Z,50.70
2019-02-02T15:11:16.523Z,50.33
2019-02-02T15:13:46.847Z,50.80
2019-02-02T15:16:17.166Z,51.19
2019-02-02T15:18:47.450Z,51.74
2019-02-02T15:21:17.451Z,51.51
2019-02-02T15:23:47.881Z,53.13
2019-02-02T15:26:18.303Z,53.17
2019-02-02T15:28:48.346Z,52.97
2019-02-02T15:31:18.659Z,53.87
2019-02-02T15:33:48.773Z,53.47
2019-02-02T15:36:18.780Z,53.43
2019-02-02T15:38:49.077Z,53.38
2019-02-02T15:41:19.564Z,53.60
2019-02-02T15:43:49.606Z,53.47
2019-02-02T15:46:20.042Z,53.48
2019-02-02T15:48:50.761Z,54.49
2019-02-02T15:51:21.705Z,55.33
2019-02-02T15:53:52.321Z,54.98
2019-02-02T15:56:22.641Z,55.49
2019-02-02T15:58:53.373Z,55.54
2019-02-02T16:01:23.945Z,57.45
2019-02-02T16:03:54.630Z,57.71
2019-02-02T16:06:25.287Z,57.37
2019-02-02T16:08:55.889Z,57.40
2019-02-02T16:11:26.543Z,57.38
2019-02-02T16:13:57.034Z,57.81
2019-02-02T16:16:27.678Z,58.57
2019-02-02T16:18:57.985Z,59.10
2019-02-02T16:21:28.605Z,58.67
2019-02-02T16:23:59.464Z,59.14
2019-02-02T16:26:30.201Z,58.61
2019-02-02T16:29:00.699Z,58.84
2019-02-02T16:31:31.330Z,58.80
2019-02-02T16:34:02.595Z,59.45
2019-02-02T16:36:33.450Z,59.30
2019-02-02T16:42:01.029Z,58.92
2019-02-02T16:44:31.578Z,59.34
2019-02-02T16:47:02.345Z,59.40
2019-02-02T16:49:32.806Z,59.85
2019-02-02T16:52:03.354Z,60.01
2019-02-02T16:54:34.112Z,60.43
2019-02-02T17:00:34.846Z,59.86
2019-02-02T17:03:05.757Z,61.25
2019-02-02T17:05:36.612Z,60.93
2019-02-02T17:08:07.355Z,61.11
2019-02-02T17:10:38.994Z,61.76
2019-02-02T17:13:09.682Z,63.07
2019-02-02T17:15:40.259Z,63.98
2019-02-02T17:18:10.892Z,63.59
2019-02-02T17:20:43.337Z,63.05
2019-02-02T17:23:13.873Z,63.47
2019-02-02T17:25:44.618Z,63.34
2019-02-02T17:28:15.194Z,64.33
2019-02-02T17:30:45.705Z,64.23
2019-02-02T17:33:17.595Z,63.43
2019-02-02T17:35:48.395Z,62.58
2019-02-02T17:38:18.778Z,63.12
2019-02-02T17:40:49.406Z,62.91
2019-02-02T17:43:20.021Z,63.55
2019-02-02T17:45:50.677Z,64.45
2019-02-02T17:48:21.390Z,63.95
2019-02-02T17:50:52.267Z,63.11
2019-02-02T17:53:22.950Z,65.34
2019-02-02T17:55:53.420Z,64.78
2019-02-02T17:58:24.276Z,65.84
2019-02-02T18:00:57.893Z,65.49
2019-02-02T18:03:28.539Z,64.47
2019-02-02T18:05:59.342Z,63.56
2019-02-02T18:08:29.720Z,63.04
2019-02-02T18:11:00.308Z,63.64
2019-02-02T18:13:30.999Z,63.57
2019-02-02T18:16:01.302Z,64.54
2019-02-02T18:18:31.941Z,64.05
2019-02-02T18:21:02.817Z,63.12
2019-02-02T18:23:33.111Z,62.82
2019-02-02T18:26:03.764Z,62.11
2019-02-02T18:28:34.280Z,62.54
2019-02-02T18:31:05.259Z,65.16
2019-02-02T18:33:35.859Z,66.91
2019-02-02T18:36:06.824Z,65.45
2019-02-02T18:38:37.359Z,64.98
2019-02-02T18:41:08.045Z,64.70
2019-02-02T18:43:38.710Z,65.91
2019-02-02T18:46:09.363Z,66.73
2019-02-02T18:48:40.256Z,65.19
2019-02-02T18:51:10.873Z,66.13
2019-02-02T18:53:41.374Z,64.63
2019-02-02T18:56:13.940Z,64.45
2019-02-02T18:58:44.504Z,64.47
2019-02-02T19:01:15.123Z,64.14
2019-02-02T19:03:45.785Z,64.05
2019-02-02T19:06:16.543Z,63.83
2019-02-02T19:08:47.121Z,63.75
2019-02-02T19:11:17.656Z,63.89
2019-02-02T19:13:48.297Z,64.04
2019-02-02T19:16:18.732Z,65.58
2019-02-02T19:18:49.244Z,64.87
2019-02-02T19:21:19.755Z,64.70
2019-02-02T19:23:50.321Z,64.54
2019-02-02T19:26:21.241Z,64.50
2019-02-02T19:28:51.914Z,64.61
2019-02-02T19:31:22.507Z,64.41
2019-02-02T19:33:53.448Z,64.51
2019-02-02T19:36:23.961Z,65.62
2019-02-02T19:38:54.818Z,65.80
2019-02-02T19:41:25.451Z,65.42
2019-02-02T19:43:55.649Z,65.23
2019-02-02T19:46:26.289Z,65.07
2019-02-02T19:48:57.161Z,65.99
2019-02-02T19:51:27.864Z,65.63
2019-02-02T19:53:58.380Z,65.17
2019-02-02T19:56:28.809Z,64.88
2019-02-02T19:58:59.645Z,64.75
2019-02-02T20:01:30.396Z,65.08
2019-02-02T20:04:00.893Z,65.06
2019-02-02T20:06:31.807Z,65.03
2019-02-02T20:09:02.284Z,64.79
2019-02-02T20:11:32.927Z,64.46
2019-02-02T20:14:03.530Z,67.11
2019-02-02T20:16:34.249Z,66.93
2019-02-02T20:19:05.246Z,66.12
2019-02-02T20:21:35.943Z,66.17
2019-02-02T20:24:06.670Z,68.06
2019-02-02T20:26:37.309Z,68.12
2019-02-02T20:29:08.348Z,67.97
2019-02-02T20:31:39.010Z,66.83
2019-02-02T20:34:09.436Z,66.50
2019-02-02T20:36:39.938Z,65.57
2019-02-02T20:39:10.874Z,65.66
2019-02-02T20:41:41.672Z,66.29
2019-02-02T20:44:12.374Z,65.45
2019-02-02T20:46:42.921Z,65.06
2019-02-02T20:49:13.702Z,65.00
2019-02-02T20:51:44.175Z,64.72
2019-02-02T20:54:14.835Z,64.19
2019-02-02T20:56:46.016Z,64.21
2019-02-02T20:59:16.853Z,64.54
2019-02-02T21:01:47.248Z,64.40
2019-02-02T21:04:17.912Z,64.05
2019-02-02T21:06:48.640Z,63.96
2019-02-02T21:09:19.274Z,63.99
2019-02-02T21:11:56.718Z,64.02
2019-02-02T21:14:21.883Z,64.23
2019-02-02T21:16:52.486Z,64.08
2019-02-02T21:19:22.898Z,64.36
2019-02-02T21:21:53.462Z,64.53
2019-02-02T21:24:24.089Z,64.81
2019-02-02T21:26:54.512Z,64.93
2019-02-02T21:29:25.141Z,64.76
2019-02-02T21:31:56.084Z,64.75
2019-02-02T21:34:26.988Z,64.96
2019-02-02T21:37:17.516Z,66.54
2019-02-02T21:39:48.664Z,69.11
2019-02-02T21:42:19.437Z,69.52
2019-02-02T21:44:49.986Z,68.56
2019-02-02T21:47:20.614Z,66.74
2019-02-02T21:49:51.376Z,65.51
2019-02-02T21:52:22.318Z,65.05
2019-02-02T21:54:52.494Z,64.84
2019-02-02T21:57:23.042Z,64.97
2019-02-02T21:59:53.591Z,65.14
2019-02-02T22:02:24.307Z,65.10
2019-02-02T22:04:54.839Z,64.66
2019-02-02T22:07:25.523Z,64.47
2019-02-02T22:09:56.180Z,64.40
2019-02-02T22:12:27.042Z,64.31
2019-02-02T22:14:57.664Z,64.37
2019-02-02T22:17:28.237Z,65.22
2019-02-02T22:19:58.713Z,65.04
2019-02-02T22:22:29.245Z,64.21
2019-02-02T22:25:00.050Z,64.46
2019-02-02T22:27:30.723Z,64.85
2019-02-02T22:30:01.895Z,65.15
2019-02-02T22:32:32.868Z,64.49
2019-02-02T22:35:03.548Z,65.24
2019-02-02T22:37:34.500Z,66.11
2019-02-02T22:40:05.815Z,65.32
2019-02-02T22:42:36.245Z,65.41
2019-02-02T22:45:27.125Z,64.86
2019-02-02T22:47:57.553Z,64.95
2019-02-02T22:50:28.830Z,65.60
2019-02-02T22:52:59.056Z,64.70
2019-02-02T22:55:29.378Z,64.89
2019-02-02T22:58:00.209Z,64.78
2019-02-02T23:00:58.209Z,65.87
2019-02-02T23:03:41.752Z,66.15
2019-02-02T23:07:14.017Z,66.16
2019-02-02T23:10:23.471Z,65.98
2019-02-02T23:13:40.677Z,66.45
2019-02-02T23:16:24.418Z,66.94
2019-02-02T23:18:54.154Z,66.39
2019-02-02T23:21:25.416Z,65.75
2019-02-02T23:23:56.200Z,65.88
2019-02-02T23:26:26.612Z,65.62
2019-02-02T23:28:57.256Z,65.54
2019-02-02T23:31:28.079Z,65.89
2019-02-02T23:33:58.705Z,65.75
2019-02-02T23:36:29.323Z,65.43
2019-02-02T23:38:59.982Z,65.59
2019-02-02T23:41:30.397Z,65.51
2019-02-02T23:44:01.034Z,66.52
2019-02-02T23:46:31.679Z,66.07
2019-02-02T23:49:01.799Z,65.59
2019-02-02T23:51:32.252Z,65.78
2019-02-02T23:54:02.847Z,66.08
2019-02-02T23:56:32.544Z,66.36
2019-02-02T23:59:03.076Z,65.59
