createdAt,value
2019-05-10T00:02:19.513Z,58.46
2019-05-10T00:04:46.263Z,58.54
2019-05-10T00:07:13.122Z,58.63
2019-05-10T00:09:39.905Z,58.43
2019-05-10T00:12:06.782Z,58.48
2019-05-10T00:14:33.498Z,58.31
2019-05-10T00:17:00.598Z,58.31
2019-05-10T00:19:27.338Z,58.39
2019-05-10T00:21:54.083Z,58.56
2019-05-10T00:24:20.959Z,58.60
2019-05-10T00:26:47.715Z,58.80
2019-05-10T00:29:14.581Z,58.94
2019-05-10T00:31:41.391Z,58.77
2019-05-10T00:34:08.142Z,58.56
2019-05-10T00:36:34.905Z,58.64
2019-05-10T00:39:01.793Z,58.60
2019-05-10T00:41:28.614Z,58.54
2019-05-10T00:43:55.404Z,58.61
2019-05-10T00:46:22.255Z,58.50
2019-05-10T00:48:49.001Z,58.55
2019-05-10T00:51:15.770Z,58.55
2019-05-10T00:53:42.722Z,58.73
2019-05-10T00:56:09.450Z,58.98
2019-05-10T00:58:36.183Z,59.06
2019-05-10T01:01:03.222Z,59.13
2019-05-10T01:03:29.920Z,58.94
2019-05-10T01:05:56.657Z,59.04
2019-05-10T01:08:23.496Z,58.99
2019-05-10T01:10:50.244Z,58.95
2019-05-10T01:13:16.977Z,59.00
2019-05-10T01:15:46.830Z,58.95
2019-05-10T01:18:12.772Z,58.61
2019-05-10T01:20:39.541Z,58.72
2019-05-10T01:23:06.336Z,58.79
2019-05-10T01:25:35.585Z,58.77
2019-05-10T01:28:01.607Z,58.77
2019-05-10T01:30:28.455Z,58.83
2019-05-10T01:32:55.212Z,59.10
2019-05-10T01:35:21.940Z,59.27
2019-05-10T01:37:48.824Z,59.31
2019-05-10T01:40:15.758Z,59.07
2019-05-10T01:42:42.556Z,59.04
2019-05-10T01:45:09.805Z,59.02
2019-05-10T01:47:36.536Z,58.95
2019-05-10T01:50:06.510Z,59.20
2019-05-10T01:52:33.284Z,59.52
2019-05-10T01:55:00.016Z,59.58
2019-05-10T01:57:26.751Z,59.33
2019-05-10T01:59:53.651Z,59.35
2019-05-10T02:02:20.411Z,59.32
2019-05-10T02:04:47.155Z,59.41
2019-05-10T02:07:13.919Z,59.73
2019-05-10T02:09:40.653Z,59.85
2019-05-10T02:12:07.409Z,59.85
2019-05-10T02:14:34.215Z,59.90
2019-05-10T02:17:00.956Z,59.91
2019-05-10T02:19:27.657Z,59.86
2019-05-10T02:21:54.541Z,59.58
2019-05-10T02:24:21.285Z,59.77
2019-05-10T02:26:48.047Z,59.91
2019-05-10T02:29:14.862Z,60.03
2019-05-10T02:31:41.613Z,60.13
2019-05-10T02:34:08.330Z,59.92
2019-05-10T02:36:35.219Z,59.86
2019-05-10T02:39:02.371Z,59.88
2019-05-10T02:41:29.309Z,59.97
2019-05-10T02:43:56.185Z,60.26
2019-05-10T02:46:23.015Z,60.41
2019-05-10T02:48:49.716Z,60.45
2019-05-10T02:51:16.622Z,60.40
2019-05-10T02:53:43.506Z,60.32
2019-05-10T02:56:29.218Z,60.42
2019-05-10T02:58:42.684Z,60.32
2019-05-10T03:01:12.646Z,60.27
2019-05-10T03:03:39.381Z,60.36
2019-05-10T03:06:06.295Z,60.57
2019-05-10T03:08:49.403Z,60.52
2019-05-10T03:11:17.174Z,60.42
2019-05-10T03:13:50.494Z,60.39
2019-05-10T03:16:21.977Z,60.75
2019-05-10T03:18:51.138Z,60.99
2019-05-10T03:21:18.183Z,61.10
2019-05-10T03:23:47.173Z,60.90
2019-05-10T03:26:14.007Z,60.75
2019-05-10T03:28:40.754Z,60.79
2019-05-10T03:31:07.547Z,60.60
2019-05-10T03:33:34.300Z,60.73
2019-05-10T03:36:01.127Z,60.94
2019-05-10T03:38:28.576Z,61.13
2019-05-10T03:40:55.489Z,61.09
2019-05-10T03:43:22.220Z,61.04
2019-05-10T03:45:49.191Z,60.89
2019-05-10T03:48:15.897Z,60.71
2019-05-10T03:50:42.720Z,60.84
2019-05-10T03:53:09.515Z,60.85
2019-05-10T03:55:36.297Z,60.90
2019-05-10T03:58:03.037Z,60.94
2019-05-10T04:00:29.836Z,60.81
2019-05-10T04:02:56.573Z,60.68
2019-05-10T04:05:23.346Z,60.76
2019-05-10T04:07:50.254Z,60.86
2019-05-10T04:10:20.740Z,60.96
2019-05-10T04:12:45.626Z,61.12
2019-05-10T04:15:12.764Z,61.23
2019-05-10T04:17:39.536Z,61.23
2019-05-10T04:20:09.421Z,61.02
2019-05-10T04:22:36.267Z,60.90
2019-05-10T04:25:04.016Z,60.94
2019-05-10T04:27:32.950Z,61.06
2019-05-10T04:29:59.455Z,61.07
2019-05-10T04:32:26.210Z,61.16
2019-05-10T04:34:52.915Z,61.34
2019-05-10T04:37:19.726Z,61.70
2019-05-10T04:39:46.466Z,61.93
2019-05-10T04:42:13.380Z,61.92
2019-05-10T04:44:40.268Z,62.04
2019-05-10T04:47:07.173Z,62.15
2019-05-10T04:49:33.890Z,62.01
2019-05-10T04:52:00.702Z,61.85
2019-05-10T04:54:47.188Z,61.86
2019-05-10T04:57:14.091Z,61.86
2019-05-10T04:59:40.836Z,61.85
2019-05-10T05:02:07.577Z,61.51
2019-05-10T05:04:34.469Z,61.54
2019-05-10T05:07:01.208Z,61.76
2019-05-10T05:09:27.975Z,61.73
2019-05-10T05:11:54.755Z,61.88
2019-05-10T05:14:21.486Z,61.82
2019-05-10T05:16:48.213Z,61.61
2019-05-10T05:19:15.097Z,61.53
2019-05-10T05:21:41.862Z,61.58
2019-05-10T05:24:08.609Z,61.52
2019-05-10T05:26:35.446Z,61.73
2019-05-10T05:29:02.158Z,61.69
2019-05-10T05:31:28.917Z,61.53
2019-05-10T05:33:59.187Z,61.38
2019-05-10T05:36:24.374Z,61.53
2019-05-10T05:38:51.094Z,61.71
2019-05-10T05:41:17.908Z,61.84
2019-05-10T05:43:46.495Z,61.70
2019-05-10T05:46:14.600Z,61.72
2019-05-10T05:48:41.815Z,61.82
2019-05-10T05:51:08.542Z,61.80
2019-05-10T05:53:35.751Z,61.78
2019-05-10T05:56:12.837Z,62.04
2019-05-10T05:58:32.492Z,62.09
2019-05-10T06:00:59.211Z,62.16
2019-05-10T06:03:28.111Z,62.23
2019-05-10T06:05:54.589Z,62.64
2019-05-10T06:08:23.644Z,62.73
2019-05-10T06:10:56.851Z,62.38
2019-05-10T06:13:23.505Z,62.10
2019-05-10T06:15:47.009Z,62.04
2019-05-10T06:18:13.877Z,61.91
2019-05-10T06:20:44.620Z,61.97
2019-05-10T06:23:09.178Z,61.94
2019-05-10T06:25:42.182Z,61.74
2019-05-10T06:28:04.595Z,61.33
2019-05-10T06:30:31.342Z,61.20
2019-05-10T06:33:00.296Z,61.04
2019-05-10T06:35:26.805Z,60.71
2019-05-10T06:37:53.557Z,60.35
2019-05-10T06:40:33.448Z,60.19
2019-05-10T06:42:48.894Z,59.80
2019-05-10T06:45:16.419Z,59.82
2019-05-10T06:47:47.951Z,59.50
2019-05-10T06:50:13.998Z,59.36
2019-05-10T06:52:40.733Z,59.20
2019-05-10T06:55:07.839Z,59.07
2019-05-10T06:57:34.553Z,58.88
2019-05-10T07:00:06.096Z,58.57
2019-05-10T07:02:32.520Z,58.02
2019-05-10T07:04:58.501Z,57.57
2019-05-10T07:07:42.702Z,57.53
2019-05-10T07:10:12.469Z,57.80
2019-05-10T07:12:22.400Z,57.91
2019-05-10T07:14:49.131Z,57.82
2019-05-10T07:17:16.020Z,57.75
2019-05-10T07:19:53.061Z,57.74
2019-05-10T07:22:11.368Z,57.72
2019-05-10T07:24:38.251Z,57.38
2019-05-10T07:27:05.812Z,57.32
2019-05-10T07:29:41.949Z,57.34
2019-05-10T07:32:01.484Z,57.09
2019-05-10T07:34:28.210Z,57.23
2019-05-10T07:36:54.981Z,56.89
2019-05-10T07:39:25.632Z,56.67
2019-05-10T07:41:52.393Z,56.94
2019-05-10T07:44:19.113Z,56.19
2019-05-10T07:46:47.326Z,55.89
2019-05-10T07:49:14.506Z,55.25
2019-05-10T07:51:41.245Z,54.76
2019-05-10T07:54:08.339Z,55.04
2019-05-10T07:56:39.006Z,54.44
2019-05-10T07:59:06.827Z,54.30
2019-05-10T08:01:34.981Z,54.71
2019-05-10T08:04:01.869Z,53.45
2019-05-10T08:06:33.867Z,54.24
2019-05-10T08:09:01.867Z,53.83
2019-05-10T08:11:25.755Z,53.37
2019-05-10T08:13:52.524Z,53.00
2019-05-10T08:16:22.736Z,51.94
2019-05-10T08:18:49.726Z,51.74
2019-05-10T08:21:23.896Z,51.05
2019-05-10T08:23:45.051Z,51.16
2019-05-10T08:26:20.410Z,51.38
2019-05-10T08:28:44.414Z,50.87
2019-05-10T08:31:09.282Z,50.54
2019-05-10T08:33:35.992Z,50.22
2019-05-10T08:36:05.319Z,48.61
2019-05-10T08:38:32.015Z,48.72
2019-05-10T08:40:58.872Z,47.53
2019-05-10T08:43:33.181Z,48.03
2019-05-10T08:45:57.600Z,47.31
2019-05-10T08:48:23.418Z,47.32
2019-05-10T08:50:56.879Z,46.14
2019-05-10T08:53:18.819Z,47.20
2019-05-10T08:55:45.537Z,46.46
2019-05-10T08:58:12.552Z,46.76
2019-05-10T09:00:50.601Z,46.76
2019-05-10T09:03:09.744Z,45.45
2019-05-10T09:05:39.776Z,44.67
2019-05-10T09:08:05.968Z,44.02
2019-05-10T09:10:32.796Z,42.75
2019-05-10T09:12:59.637Z,42.13
2019-05-10T09:15:26.419Z,41.02
2019-05-10T09:17:53.158Z,41.56
2019-05-10T09:20:21.790Z,41.88
2019-05-10T09:22:48.483Z,42.65
2019-05-10T09:25:15.462Z,42.42
2019-05-10T09:27:43.224Z,43.35
2019-05-10T09:30:18.319Z,44.01
2019-05-10T09:32:43.465Z,44.31
2019-05-10T09:35:12.759Z,44.30
2019-05-10T09:37:41.867Z,44.28
2019-05-10T09:40:09.935Z,43.49
2019-05-10T09:42:39.955Z,43.68
2019-05-10T09:45:05.352Z,42.49
2019-05-10T09:47:32.988Z,41.81
2019-05-10T09:50:02.103Z,41.35
2019-05-10T09:52:28.498Z,39.53
2019-05-10T09:54:56.999Z,39.79
2019-05-10T09:57:23.871Z,40.42
2019-05-10T09:59:50.671Z,40.25
2019-05-10T10:02:18.925Z,41.26
2019-05-10T10:04:47.330Z,40.73
2019-05-10T10:07:14.384Z,40.64
2019-05-10T10:09:44.674Z,41.47
2019-05-10T10:12:09.690Z,40.74
2019-05-10T10:14:39.439Z,40.30
2019-05-10T10:17:05.129Z,40.45
2019-05-10T10:19:31.860Z,39.93
2019-05-10T10:21:58.651Z,38.78
2019-05-10T10:24:25.426Z,40.37
2019-05-10T10:26:53.997Z,40.99
2019-05-10T10:29:28.811Z,41.20
2019-05-10T10:31:56.647Z,41.35
2019-05-10T10:34:22.611Z,40.76
2019-05-10T10:36:49.410Z,40.71
2019-05-10T10:39:17.035Z,40.71
2019-05-10T10:41:44.031Z,40.94
2019-05-10T10:44:10.970Z,39.59
2019-05-10T10:46:37.693Z,40.42
2019-05-10T10:49:05.512Z,40.38
2019-05-10T10:51:34.552Z,39.82
2019-05-10T10:54:01.240Z,39.44
2019-05-10T10:56:27.947Z,39.73
2019-05-10T10:58:54.743Z,39.24
2019-05-10T11:01:25.391Z,39.36
2019-05-10T11:03:50.042Z,38.67
2019-05-10T11:06:16.866Z,38.55
2019-05-10T11:08:43.626Z,39.12
2019-05-10T11:11:10.625Z,38.02
2019-05-10T11:13:44.267Z,38.28
2019-05-10T11:16:11.061Z,38.54
2019-05-10T11:18:34.760Z,37.60
2019-05-10T11:21:02.073Z,37.88
2019-05-10T11:23:34.211Z,39.01
2019-05-10T11:25:57.467Z,39.66
2019-05-10T11:28:24.532Z,43.02
2019-05-10T11:30:51.335Z,42.14
2019-05-10T11:33:29.173Z,41.33
2019-05-10T11:35:46.728Z,40.45
2019-05-10T11:38:16.180Z,39.29
2019-05-10T11:40:42.105Z,40.62
2019-05-10T11:43:08.944Z,39.58
2019-05-10T11:45:36.795Z,39.72
2019-05-10T11:48:05.082Z,38.52
2019-05-10T11:53:01.027Z,37.33
2019-05-10T11:55:27.867Z,38.11
2019-05-10T11:59:03.903Z,37.05
2019-05-10T12:00:28.468Z,36.42
2019-05-10T12:03:12.649Z,36.30
2019-05-10T12:05:26.412Z,36.46
2019-05-10T12:07:51.789Z,35.81
2019-05-10T12:10:21.944Z,34.03
2019-05-10T12:13:01.869Z,35.22
2019-05-10T12:15:23.981Z,35.72
2019-05-10T12:17:47.638Z,36.34
2019-05-10T12:20:17.008Z,35.64
2019-05-10T12:22:47.352Z,35.28
2019-05-10T12:25:36.103Z,34.66
2019-05-10T12:26:16.200Z,36.97
2019-05-10T12:27:47.877Z,35.95
2019-05-10T12:30:11.673Z,37.97
2019-05-10T12:32:54.668Z,39.47
2019-05-10T12:35:07.165Z,41.56
2019-05-10T12:37:33.916Z,42.58
2019-05-10T12:40:09.036Z,44.30
2019-05-10T12:42:31.519Z,45.22
2019-05-10T12:44:57.868Z,46.00
2019-05-10T12:47:24.597Z,46.59
2019-05-10T12:49:53.986Z,47.48
2019-05-10T12:52:22.083Z,47.32
2019-05-10T12:54:48.582Z,47.74
2019-05-10T12:57:15.533Z,50.01
2019-05-10T12:59:42.301Z,50.65
2019-05-10T13:02:11.183Z,48.75
2019-05-10T13:04:40.450Z,47.58
2019-05-10T13:07:12.488Z,43.66
2019-05-10T13:09:40.856Z,44.46
2019-05-10T13:12:07.959Z,41.93
2019-05-10T13:14:39.895Z,39.62
2019-05-10T13:17:03.934Z,37.47
2019-05-10T13:19:31.947Z,40.70
2019-05-10T13:22:00.618Z,38.48
2019-05-10T13:24:27.224Z,39.24
2019-05-10T13:26:54.034Z,39.55
2019-05-10T13:29:20.790Z,39.30
2019-05-10T13:31:47.541Z,37.96
2019-05-10T13:34:14.342Z,38.66
2019-05-10T13:36:41.095Z,37.47
2019-05-10T13:39:07.865Z,37.46
2019-05-10T13:41:34.738Z,36.69
2019-05-10T13:44:05.013Z,37.41
2019-05-10T13:46:30.200Z,37.14
2019-05-10T13:48:57.010Z,38.59
2019-05-10T13:51:23.758Z,38.31
2019-05-10T13:53:53.923Z,39.15
2019-05-10T13:56:19.130Z,37.67
2019-05-10T13:58:45.886Z,37.54
2019-05-10T14:01:13.355Z,36.89
2019-05-10T14:03:53.639Z,35.51
2019-05-10T14:06:14.607Z,34.62
2019-05-10T14:08:42.853Z,33.89
2019-05-10T14:11:10.019Z,34.52
2019-05-10T14:13:41.573Z,33.82
2019-05-10T14:16:05.248Z,34.17
2019-05-10T14:18:32.062Z,33.57
2019-05-10T14:20:58.796Z,32.98
2019-05-10T14:23:28.891Z,32.48
2019-05-10T14:25:54.095Z,32.73
2019-05-10T14:28:20.864Z,33.55
2019-05-10T14:30:56.581Z,34.17
2019-05-10T14:33:17.224Z,34.11
2019-05-10T14:35:45.082Z,35.36
2019-05-10T14:38:14.292Z,35.13
2019-05-10T14:40:41.169Z,34.59
2019-05-10T14:43:08.062Z,34.76
2019-05-10T14:45:34.811Z,34.84
2019-05-10T14:48:01.974Z,35.43
2019-05-10T14:50:28.725Z,34.78
2019-05-10T14:52:55.444Z,34.44
2019-05-10T14:55:27.882Z,33.54
2019-05-10T14:57:52.070Z,32.88
2019-05-10T15:00:19.027Z,32.54
2019-05-10T15:02:45.822Z,32.51
2019-05-10T15:05:16.152Z,32.48
2019-05-10T15:07:41.180Z,32.07
2019-05-10T15:10:08.368Z,32.07
2019-05-10T15:12:35.182Z,32.57
2019-05-10T15:15:07.798Z,32.60
2019-05-10T15:17:34.556Z,31.66
2019-05-10T15:20:01.623Z,30.96
2019-05-10T15:22:28.331Z,30.47
2019-05-10T15:24:55.279Z,31.08
2019-05-10T15:27:23.908Z,30.73
2019-05-10T15:29:50.562Z,30.54
2019-05-10T15:32:17.478Z,30.64
2019-05-10T15:35:03.834Z,30.76
2019-05-10T15:37:12.753Z,30.99
2019-05-10T15:39:39.680Z,31.96
2019-05-10T15:42:06.445Z,36.56
2019-05-10T15:44:34.015Z,37.83
2019-05-10T15:47:01.094Z,37.06
2019-05-10T15:49:27.856Z,36.48
2019-05-10T15:51:56.838Z,36.93
2019-05-10T15:54:23.218Z,36.46
2019-05-10T15:56:50.001Z,36.71
2019-05-10T15:59:19.299Z,36.19
2019-05-10T16:01:45.993Z,35.47
2019-05-10T16:04:12.853Z,35.79
2019-05-10T16:06:39.598Z,36.25
2019-05-10T16:09:16.945Z,36.74
2019-05-10T16:11:35.801Z,37.45
2019-05-10T16:14:04.070Z,37.81
2019-05-10T16:16:37.243Z,38.82
2019-05-10T16:19:02.686Z,39.23
2019-05-10T16:21:29.398Z,39.60
2019-05-10T16:23:56.211Z,39.81
2019-05-10T16:26:24.564Z,40.13
2019-05-10T16:28:52.592Z,40.36
2019-05-10T16:31:20.049Z,41.04
2019-05-10T16:33:48.206Z,40.86
2019-05-10T16:36:15.368Z,40.96
2019-05-10T16:38:42.216Z,41.14
2019-05-10T16:41:08.945Z,41.54
2019-05-10T16:43:35.662Z,42.23
2019-05-10T16:46:02.735Z,42.14
2019-05-10T16:48:29.425Z,42.23
2019-05-10T16:50:56.155Z,42.62
2019-05-10T16:53:23.085Z,43.05
2019-05-10T16:55:49.995Z,43.02
2019-05-10T16:58:18.090Z,43.24
2019-05-10T17:00:46.080Z,43.39
2019-05-10T17:03:18.152Z,43.80
2019-05-10T17:05:52.917Z,43.70
2019-05-10T17:08:10.457Z,44.28
2019-05-10T17:10:37.224Z,44.56
2019-05-10T17:13:05.030Z,44.42
2019-05-10T17:15:33.897Z,44.82
2019-05-10T17:18:01.134Z,45.03
2019-05-10T17:20:27.861Z,45.73
2019-05-10T17:22:54.637Z,45.88
2019-05-10T17:25:22.704Z,45.99
2019-05-10T17:27:50.700Z,46.50
2019-05-10T17:30:21.724Z,46.81
2019-05-10T17:32:47.015Z,46.89
2019-05-10T17:35:13.869Z,47.17
2019-05-10T17:37:40.872Z,47.37
2019-05-10T17:40:10.315Z,47.75
2019-05-10T17:42:41.234Z,47.95
2019-05-10T17:45:07.135Z,48.37
2019-05-10T17:47:33.889Z,48.65
2019-05-10T17:50:00.995Z,48.77
2019-05-10T17:52:27.765Z,48.90
2019-05-10T17:54:54.511Z,48.81
2019-05-10T17:57:21.285Z,49.06
2019-05-10T17:59:52.943Z,49.40
2019-05-10T18:02:16.717Z,49.38
2019-05-10T18:04:43.455Z,49.80
2019-05-10T18:07:10.254Z,50.15
2019-05-10T18:09:36.975Z,50.61
2019-05-10T18:12:03.838Z,50.69
2019-05-10T18:14:30.812Z,50.84
2019-05-10T18:16:57.543Z,51.00
2019-05-10T18:19:26.191Z,51.10
2019-05-10T18:21:55.016Z,51.19
2019-05-10T18:24:21.440Z,51.40
2019-05-10T18:26:48.279Z,51.67
2019-05-10T18:29:15.076Z,51.81
2019-05-10T18:31:41.836Z,52.15
2019-05-10T18:34:08.561Z,52.12
2019-05-10T18:36:51.203Z,52.06
2019-05-10T18:39:09.166Z,52.15
2019-05-10T18:41:35.794Z,52.46
2019-05-10T18:44:02.747Z,52.45
2019-05-10T18:46:29.545Z,52.74
2019-05-10T18:48:56.261Z,52.75
2019-05-10T18:51:24.305Z,52.91
2019-05-10T18:53:51.599Z,52.98
2019-05-10T18:56:18.333Z,53.22
2019-05-10T18:58:45.155Z,53.37
2019-05-10T19:01:11.850Z,53.28
2019-05-10T19:03:43.641Z,53.32
2019-05-10T19:06:18.738Z,53.37
2019-05-10T19:09:24.165Z,53.40
2019-05-10T19:11:51.027Z,53.46
2019-05-10T19:14:17.728Z,53.72
2019-05-10T19:16:50.359Z,53.72
2019-05-10T19:19:17.249Z,53.75
2019-05-10T19:21:43.964Z,53.53
2019-05-10T19:24:10.739Z,53.36
2019-05-10T19:26:37.559Z,53.43
2019-05-10T19:29:05.336Z,53.53
2019-05-10T19:31:38.040Z,53.46
2019-05-10T19:34:01.490Z,53.52
2019-05-10T19:36:28.209Z,53.73
2019-05-10T19:39:14.772Z,53.64
2019-05-10T19:41:41.490Z,53.59
2019-05-10T19:44:08.354Z,53.64
2019-05-10T19:47:32.265Z,53.55
2019-05-10T19:49:07.573Z,53.72
2019-05-10T19:51:32.544Z,53.57
2019-05-10T19:53:59.336Z,53.69
2019-05-10T19:56:30.186Z,53.86
2019-05-10T19:58:54.619Z,53.68
2019-05-10T20:01:21.423Z,53.82
2019-05-10T20:03:48.164Z,53.72
2019-05-10T20:06:14.914Z,54.01
2019-05-10T20:08:41.779Z,54.15
2019-05-10T20:11:08.514Z,54.12
2019-05-10T20:13:35.262Z,54.26
2019-05-10T20:16:02.130Z,54.09
2019-05-10T20:18:28.863Z,54.11
2019-05-10T20:20:55.606Z,54.32
2019-05-10T20:23:22.461Z,54.51
2019-05-10T20:25:49.249Z,54.58
2019-05-10T20:28:16.012Z,54.81
2019-05-10T20:30:42.823Z,54.90
2019-05-10T20:33:09.567Z,54.79
2019-05-10T20:35:36.310Z,54.54
2019-05-10T20:38:03.150Z,54.46
2019-05-10T20:40:29.865Z,54.60
2019-05-10T20:42:56.644Z,54.74
2019-05-10T20:45:23.444Z,55.13
2019-05-10T20:47:50.269Z,54.88
2019-05-10T20:50:17.141Z,55.00
2019-05-10T20:52:43.921Z,55.21
2019-05-10T20:55:11.792Z,55.46
2019-05-10T20:57:38.623Z,55.62
2019-05-10T21:00:05.977Z,55.37
2019-05-10T21:02:32.721Z,55.34
2019-05-10T21:04:59.443Z,55.18
2019-05-10T21:07:26.265Z,55.33
2019-05-10T21:09:52.994Z,55.50
2019-05-10T21:12:19.721Z,55.75
2019-05-10T21:14:46.602Z,56.01
2019-05-10T21:17:13.358Z,56.03
2019-05-10T21:19:40.077Z,55.88
2019-05-10T21:22:06.958Z,56.03
2019-05-10T21:24:33.699Z,56.43
2019-05-10T21:27:00.410Z,56.67
2019-05-10T21:29:27.382Z,56.82
2019-05-10T21:31:54.144Z,57.23
2019-05-10T21:34:20.880Z,57.32
2019-05-10T21:36:47.817Z,58.05
2019-05-10T21:39:14.509Z,58.23
2019-05-10T21:41:41.216Z,58.40
2019-05-10T21:44:08.038Z,58.86
2019-05-10T21:46:34.782Z,59.30
2019-05-10T21:49:01.553Z,59.38
2019-05-10T21:51:28.426Z,59.32
2019-05-10T21:53:55.106Z,59.24
2019-05-10T21:56:21.861Z,59.91
2019-05-10T21:58:48.678Z,60.11
2019-05-10T22:01:15.440Z,60.12
2019-05-10T22:03:42.170Z,60.58
2019-05-10T22:06:08.973Z,61.09
2019-05-10T22:08:48.514Z,61.07
2019-05-10T22:11:04.249Z,61.41
2019-05-10T22:13:31.074Z,61.61
2019-05-10T22:15:57.797Z,61.36
2019-05-10T22:18:24.556Z,61.20
2019-05-10T22:20:51.369Z,61.42
2019-05-10T22:23:18.132Z,61.42
2019-05-10T22:25:44.913Z,61.33
2019-05-10T22:28:11.794Z,61.35
2019-05-10T22:30:38.525Z,61.43
2019-05-10T22:33:05.300Z,61.42
2019-05-10T22:35:32.182Z,61.16
2019-05-10T22:37:58.934Z,61.02
2019-05-10T22:40:25.644Z,60.53
2019-05-10T22:42:52.514Z,60.13
2019-05-10T22:45:19.281Z,60.23
2019-05-10T22:47:46.019Z,60.29
2019-05-10T22:50:13.330Z,60.15
2019-05-10T22:52:40.098Z,60.13
2019-05-10T22:55:07.987Z,60.28
2019-05-10T22:57:34.864Z,60.55
2019-05-10T23:00:02.114Z,60.54
2019-05-10T23:02:28.868Z,60.56
2019-05-10T23:04:55.718Z,60.75
2019-05-10T23:07:22.435Z,60.95
2019-05-10T23:09:49.187Z,60.49
2019-05-10T23:12:15.990Z,60.67
2019-05-10T23:14:42.692Z,60.63
2019-05-10T23:17:09.408Z,60.92
2019-05-10T23:19:36.221Z,61.14
2019-05-10T23:22:03.455Z,61.05
2019-05-10T23:24:30.182Z,61.07
2019-05-10T23:26:56.966Z,61.13
2019-05-10T23:29:23.701Z,61.14
2019-05-10T23:31:50.459Z,61.43
2019-05-10T23:34:17.356Z,61.71
2019-05-10T23:36:44.083Z,61.68
2019-05-10T23:39:10.816Z,61.90
2019-05-10T23:41:37.711Z,62.04
2019-05-10T23:44:04.612Z,62.05
2019-05-10T23:46:31.373Z,62.18
2019-05-10T23:48:58.268Z,62.00
2019-05-10T23:51:25.053Z,62.09
2019-05-10T23:53:51.793Z,62.23
2019-05-10T23:56:18.625Z,62.27
2019-05-10T23:58:45.401Z,62.32
