createdAt,value
2023-06-03T00:00:15.738Z,72.13
2023-06-03T00:02:43.007Z,72.04
2023-06-03T00:05:09.555Z,72.61
2023-06-03T00:07:35.935Z,72.96
2023-06-03T00:10:02.479Z,72.31
2023-06-03T00:12:28.865Z,71.40
2023-06-03T00:14:55.257Z,72.23
2023-06-03T00:17:22.769Z,72.59
2023-06-03T00:19:49.742Z,72.63
2023-06-03T00:22:16.133Z,72.69
2023-06-03T00:24:42.588Z,72.19
2023-06-03T00:27:08.973Z,73.49
2023-06-03T00:29:35.615Z,72.55
2023-06-03T00:32:02.050Z,73.45
2023-06-03T00:34:28.434Z,73.92
2023-06-03T00:36:54.915Z,73.95
2023-06-03T00:39:22.892Z,75.03
2023-06-03T00:41:49.349Z,74.61
2023-06-03T00:44:15.720Z,74.12
2023-06-03T00:46:42.641Z,75.11
2023-06-03T00:49:09.102Z,75.71
2023-06-03T00:51:36.551Z,74.65
2023-06-03T00:54:03.317Z,75.48
2023-06-03T00:56:35.457Z,75.02
2023-06-03T00:59:02.077Z,75.13
2023-06-03T01:01:30.040Z,74.49
2023-06-03T01:03:57.227Z,74.91
2023-06-03T01:07:08.599Z,74.45
2023-06-03T01:09:46.038Z,75.17
2023-06-03T01:12:34.996Z,75.62
2023-06-03T01:15:07.627Z,75.38
2023-06-03T01:17:40.832Z,76.16
2023-06-03T01:20:11.324Z,76.15
2023-06-03T01:22:43.910Z,76.94
2023-06-03T01:25:12.210Z,75.75
2023-06-03T01:27:42.952Z,75.44
2023-06-03T01:30:21.278Z,76.72
2023-06-03T01:32:50.342Z,76.75
2023-06-03T01:35:17.835Z,76.31
2023-06-03T01:37:45.663Z,76.76
2023-06-03T01:40:13.300Z,76.10
2023-06-03T01:42:39.823Z,77.50
2023-06-03T01:45:07.084Z,77.20
2023-06-03T01:47:35.204Z,77.26
2023-06-03T01:50:01.770Z,77.11
2023-06-03T01:52:30.352Z,76.90
2023-06-03T01:54:56.810Z,76.51
2023-06-03T01:57:23.356Z,77.10
2023-06-03T01:59:50.636Z,76.50
2023-06-03T02:02:17.122Z,76.81
2023-06-03T02:04:45.869Z,76.54
2023-06-03T02:07:12.573Z,76.65
2023-06-03T02:09:40.107Z,77.61
2023-06-03T02:12:08.305Z,76.66
2023-06-03T02:14:34.734Z,77.21
2023-06-03T02:17:01.258Z,76.59
2023-06-03T02:19:27.981Z,76.67
2023-06-03T02:21:57.506Z,76.78
2023-06-03T02:24:24.850Z,76.28
2023-06-03T02:26:51.759Z,76.07
2023-06-03T02:29:19.691Z,75.89
2023-06-03T02:31:47.345Z,75.42
2023-06-03T02:34:13.844Z,75.22
2023-06-03T02:36:40.940Z,74.76
2023-06-03T02:39:10.315Z,74.36
2023-06-03T02:41:38.278Z,74.48
2023-06-03T02:44:06.127Z,74.76
2023-06-03T02:46:33.394Z,74.14
2023-06-03T02:49:06.711Z,73.26
2023-06-03T02:51:34.087Z,73.40
2023-06-03T02:54:00.652Z,72.97
2023-06-03T02:56:27.264Z,72.82
2023-06-03T02:58:53.878Z,72.93
2023-06-03T03:01:20.452Z,73.43
2023-06-03T03:03:47.866Z,72.42
2023-06-03T03:06:20.772Z,72.09
2023-06-03T03:08:48.500Z,72.30
2023-06-03T03:11:17.022Z,71.78
2023-06-03T03:13:45.612Z,72.25
2023-06-03T03:16:14.408Z,71.68
2023-06-03T03:18:42.946Z,70.65
2023-06-03T03:21:11.937Z,70.34
2023-06-03T03:23:39.030Z,69.48
2023-06-03T03:26:08.982Z,69.46
2023-06-03T03:28:36.577Z,69.33
2023-06-03T03:31:05.932Z,68.91
2023-06-03T03:33:34.052Z,68.88
2023-06-03T03:36:09.290Z,68.88
2023-06-03T03:38:40.883Z,68.15
2023-06-03T03:41:07.617Z,68.29
2023-06-03T03:43:36.768Z,69.12
2023-06-03T03:46:10.471Z,68.37
2023-06-03T03:48:37.453Z,68.89
2023-06-03T03:51:04.738Z,67.94
2023-06-03T03:53:38.331Z,67.69
2023-06-03T03:56:10.951Z,67.59
2023-06-03T03:58:45.262Z,67.11
2023-06-03T04:01:25.140Z,67.55
2023-06-03T04:04:01.136Z,67.45
2023-06-03T04:06:34.052Z,66.78
2023-06-03T04:09:02.385Z,65.57
2023-06-03T04:11:39.363Z,65.77
2023-06-03T04:14:12.226Z,66.25
2023-06-03T04:16:56.936Z,66.85
2023-06-03T04:19:42.620Z,66.38
2023-06-03T04:22:23.082Z,66.19
2023-06-03T04:24:57.634Z,66.26
2023-06-03T04:27:26.484Z,66.45
2023-06-03T04:29:53.413Z,66.77
2023-06-03T04:32:20.797Z,66.39
2023-06-03T04:34:55.111Z,65.37
2023-06-03T04:37:23.419Z,65.07
2023-06-03T04:39:52.133Z,64.27
2023-06-03T04:42:18.662Z,63.71
2023-06-03T04:44:49.261Z,63.46
2023-06-03T04:47:18.413Z,62.95
2023-06-03T04:49:48.118Z,63.34
2023-06-03T04:52:14.670Z,63.36
2023-06-03T04:54:45.473Z,63.30
2023-06-03T04:57:13.985Z,61.76
2023-06-03T04:59:41.531Z,61.57
2023-06-03T05:02:09.678Z,61.91
2023-06-03T05:04:38.398Z,61.44
2023-06-03T05:07:05.721Z,61.92
2023-06-03T05:09:32.478Z,62.36
2023-06-03T05:11:59.310Z,63.04
2023-06-03T05:14:26.308Z,62.19
2023-06-03T05:16:52.930Z,62.70
2023-06-03T05:19:19.666Z,61.88
2023-06-03T05:21:46.115Z,60.37
2023-06-03T05:24:13.292Z,60.88
2023-06-03T05:26:40.669Z,60.60
2023-06-03T05:29:07.080Z,61.16
2023-06-03T05:31:33.450Z,60.34
2023-06-03T05:33:59.982Z,59.64
2023-06-03T05:36:27.536Z,60.03
2023-06-03T05:38:56.685Z,60.19
2023-06-03T05:41:23.947Z,59.95
2023-06-03T05:43:50.457Z,58.54
2023-06-03T05:46:16.926Z,59.81
2023-06-03T05:48:44.303Z,59.85
2023-06-03T05:51:10.963Z,58.61
2023-06-03T05:53:39.337Z,59.14
2023-06-03T05:56:05.993Z,58.08
2023-06-03T05:58:33.148Z,58.66
2023-06-03T06:00:59.836Z,58.29
2023-06-03T06:03:27.019Z,57.40
2023-06-03T06:05:53.573Z,57.32
2023-06-03T06:08:19.961Z,56.46
2023-06-03T06:10:46.552Z,56.26
2023-06-03T06:13:12.944Z,56.74
2023-06-03T06:15:40.448Z,55.50
2023-06-03T06:18:07.016Z,56.00
2023-06-03T06:20:33.430Z,55.57
2023-06-03T06:23:00.046Z,54.92
2023-06-03T06:25:26.524Z,55.05
2023-06-03T06:27:52.900Z,55.25
2023-06-03T06:30:20.358Z,55.66
2023-06-03T06:32:53.689Z,55.12
2023-06-03T06:35:28.510Z,54.47
2023-06-03T06:37:59.557Z,52.60
2023-06-03T06:40:30.487Z,53.06
2023-06-03T06:42:57.002Z,53.35
2023-06-03T06:45:35.348Z,54.23
2023-06-03T06:48:09.606Z,53.83
2023-06-03T06:50:48.879Z,52.86
2023-06-03T06:53:19.291Z,53.24
2023-06-03T06:55:56.708Z,53.24
2023-06-03T06:58:38.419Z,52.45
2023-06-03T07:01:07.947Z,52.72
2023-06-03T07:03:39.371Z,52.94
2023-06-03T07:06:06.653Z,52.46
2023-06-03T07:08:34.975Z,52.83
2023-06-03T07:11:05.290Z,51.90
2023-06-03T07:13:37.096Z,52.64
2023-06-03T07:16:05.713Z,52.68
2023-06-03T07:18:33.606Z,51.49
2023-06-03T07:21:00.840Z,52.13
2023-06-03T07:23:29.762Z,51.49
2023-06-03T07:25:57.415Z,52.43
2023-06-03T07:28:36.140Z,51.05
2023-06-03T07:31:10.774Z,51.28
2023-06-03T07:33:46.157Z,52.82
2023-06-03T07:36:16.215Z,52.45
2023-06-03T07:39:16.577Z,52.60
2023-06-03T07:41:54.876Z,50.59
2023-06-03T07:44:45.100Z,51.55
2023-06-03T07:47:16.695Z,52.86
2023-06-03T07:49:48.232Z,51.75
2023-06-03T07:52:22.372Z,51.96
2023-06-03T07:54:49.700Z,51.27
2023-06-03T07:57:17.008Z,51.73
2023-06-03T07:59:52.552Z,52.71
2023-06-03T08:02:19.119Z,51.98
2023-06-03T08:04:45.887Z,50.93
2023-06-03T08:07:13.471Z,52.00
2023-06-03T08:09:41.253Z,51.94
2023-06-03T08:12:09.471Z,51.29
2023-06-03T08:14:40.568Z,51.87
2023-06-03T08:17:13.737Z,51.88
2023-06-03T08:19:44.039Z,51.57
2023-06-03T08:22:36.721Z,51.75
2023-06-03T08:25:03.251Z,51.33
2023-06-03T08:27:32.567Z,51.96
2023-06-03T08:29:58.994Z,52.51
2023-06-03T08:32:25.490Z,52.19
2023-06-03T08:34:51.985Z,52.58
2023-06-03T08:37:18.554Z,52.05
2023-06-03T08:39:45.232Z,51.79
2023-06-03T08:42:16.205Z,52.18
2023-06-03T08:45:09.377Z,54.24
2023-06-03T08:47:44.785Z,52.43
2023-06-03T08:50:11.967Z,52.40
2023-06-03T08:52:40.248Z,53.14
2023-06-03T08:55:15.086Z,53.96
2023-06-03T08:57:48.775Z,52.20
2023-06-03T09:00:21.862Z,52.35
2023-06-03T09:02:49.317Z,52.69
2023-06-03T09:05:16.925Z,51.86
2023-06-03T09:07:45.109Z,51.68
2023-06-03T09:10:12.265Z,51.02
2023-06-03T09:12:39.289Z,52.67
2023-06-03T09:15:07.043Z,51.97
2023-06-03T09:17:36.231Z,51.07
2023-06-03T09:20:06.076Z,51.70
2023-06-03T09:22:32.873Z,52.50
2023-06-03T09:24:59.270Z,50.57
2023-06-03T09:27:25.718Z,50.05
2023-06-03T09:29:55.054Z,49.79
2023-06-03T09:32:22.329Z,50.51
2023-06-03T09:34:49.997Z,51.96
2023-06-03T09:37:16.436Z,51.22
2023-06-03T09:39:44.030Z,51.96
2023-06-03T09:42:11.395Z,52.73
2023-06-03T09:44:50.251Z,51.38
2023-06-03T09:47:17.413Z,50.34
2023-06-03T09:50:05.586Z,50.21
2023-06-03T09:52:39.484Z,50.62
2023-06-03T09:55:10.320Z,50.37
2023-06-03T09:57:40.676Z,49.84
2023-06-03T10:00:10.374Z,49.66
2023-06-03T10:02:39.865Z,49.76
2023-06-03T10:05:26.267Z,49.84
2023-06-03T10:07:52.677Z,50.79
2023-06-03T10:10:19.162Z,48.64
2023-06-03T10:12:46.613Z,48.91
2023-06-03T10:15:12.986Z,47.80
2023-06-03T10:17:47.671Z,47.16
2023-06-03T10:20:32.530Z,47.27
2023-06-03T10:23:01.935Z,48.28
2023-06-03T10:25:31.787Z,47.86
2023-06-03T10:27:59.066Z,48.08
2023-06-03T10:30:27.072Z,47.39
2023-06-03T10:32:56.863Z,47.38
2023-06-03T10:35:23.930Z,47.55
2023-06-03T10:37:50.547Z,47.33
2023-06-03T10:40:17.553Z,46.71
2023-06-03T10:42:45.247Z,47.11
2023-06-03T10:45:12.413Z,46.24
2023-06-03T10:47:41.555Z,45.55
2023-06-03T10:50:29.816Z,46.18
2023-06-03T10:53:09.343Z,46.15
2023-06-03T10:56:09.192Z,47.26
2023-06-03T10:58:37.389Z,45.11
2023-06-03T11:01:07.465Z,43.80
2023-06-03T11:03:55.375Z,44.50
2023-06-03T11:06:22.425Z,43.07
2023-06-03T11:09:09.872Z,44.44
2023-06-03T11:11:42.281Z,43.70
2023-06-03T11:14:08.622Z,44.26
2023-06-03T11:17:01.440Z,43.99
2023-06-03T11:19:35.729Z,44.29
2023-06-03T11:22:08.439Z,45.86
2023-06-03T11:24:41.129Z,45.74
2023-06-03T11:27:10.515Z,42.86
2023-06-03T11:29:58.187Z,44.10
2023-06-03T11:32:27.232Z,46.15
2023-06-03T11:35:02.965Z,44.30
2023-06-03T11:37:41.819Z,44.83
2023-06-03T11:40:17.919Z,43.51
2023-06-03T11:42:50.638Z,44.18
2023-06-03T11:45:25.866Z,43.98
2023-06-03T11:48:05.368Z,43.83
2023-06-03T11:50:54.666Z,43.23
2023-06-03T11:53:31.617Z,43.18
2023-06-03T11:56:11.178Z,42.98
2023-06-03T11:58:39.821Z,42.82
2023-06-03T12:01:18.958Z,42.39
2023-06-03T12:04:01.890Z,42.93
2023-06-03T12:06:37.694Z,41.16
2023-06-03T12:09:04.338Z,42.12
2023-06-03T12:11:33.010Z,41.33
2023-06-03T12:14:01.023Z,42.37
2023-06-03T12:16:32.733Z,42.34
2023-06-03T12:19:01.880Z,41.97
2023-06-03T12:21:28.460Z,42.33
2023-06-03T12:23:55.612Z,42.24
2023-06-03T12:26:22.143Z,41.47
2023-06-03T12:28:48.580Z,42.30
2023-06-03T12:31:16.781Z,40.44
2023-06-03T12:33:44.685Z,41.27
2023-06-03T12:36:11.878Z,42.03
2023-06-03T12:38:58.025Z,42.08
2023-06-03T12:41:24.834Z,42.42
2023-06-03T12:44:04.792Z,41.31
2023-06-03T12:46:31.644Z,41.35
2023-06-03T12:49:13.542Z,40.66
2023-06-03T12:51:39.935Z,40.31
2023-06-03T12:54:06.825Z,41.05
2023-06-03T12:56:34.409Z,40.96
2023-06-03T12:59:01.433Z,40.62
2023-06-03T13:01:28.211Z,41.78
2023-06-03T13:03:57.523Z,40.43
2023-06-03T13:06:25.482Z,40.72
2023-06-03T13:08:53.004Z,39.96
2023-06-03T13:11:21.241Z,39.95
2023-06-03T13:13:47.999Z,40.20
2023-06-03T13:16:14.732Z,40.88
2023-06-03T13:18:43.992Z,40.61
2023-06-03T13:21:11.279Z,39.50
2023-06-03T13:23:37.677Z,40.18
2023-06-03T13:26:04.026Z,40.72
2023-06-03T13:28:30.461Z,40.30
2023-06-03T13:30:57.034Z,40.16
2023-06-03T13:33:23.507Z,40.85
2023-06-03T13:35:49.897Z,40.63
2023-06-03T13:38:16.553Z,41.03
2023-06-03T13:40:42.985Z,40.79
2023-06-03T13:43:09.811Z,40.60
2023-06-03T13:45:36.221Z,41.14
2023-06-03T13:48:02.653Z,40.18
2023-06-03T13:50:29.200Z,40.82
2023-06-03T13:52:55.991Z,41.49
2023-06-03T13:55:22.398Z,41.07
2023-06-03T13:57:48.756Z,41.00
2023-06-03T14:00:15.327Z,41.59
2023-06-03T14:02:41.772Z,41.84
2023-06-03T14:05:08.958Z,41.43
2023-06-03T14:07:35.387Z,41.32
2023-06-03T14:10:01.840Z,40.96
2023-06-03T14:12:28.994Z,39.33
2023-06-03T14:14:55.357Z,39.99
2023-06-03T14:17:23.289Z,39.84
2023-06-03T14:19:49.768Z,39.88
2023-06-03T14:22:16.210Z,40.26
2023-06-03T14:24:44.651Z,40.43
2023-06-03T14:27:11.010Z,40.68
2023-06-03T14:29:37.469Z,41.39
2023-06-03T14:32:04.329Z,41.05
2023-06-03T14:34:30.983Z,40.37
2023-06-03T14:36:57.558Z,40.79
2023-06-03T14:39:24.001Z,39.84
2023-06-03T14:41:52.400Z,40.57
2023-06-03T14:44:18.971Z,40.85
2023-06-03T14:46:45.395Z,40.50
2023-06-03T14:49:11.758Z,40.24
2023-06-03T14:51:38.301Z,40.14
2023-06-03T14:54:04.881Z,40.54
2023-06-03T14:56:31.337Z,40.79
2023-06-03T14:58:58.751Z,40.53
2023-06-03T15:01:27.624Z,40.31
2023-06-03T15:03:55.255Z,40.18
2023-06-03T15:06:21.708Z,40.47
2023-06-03T15:08:48.138Z,41.14
2023-06-03T15:11:14.635Z,39.47
2023-06-03T15:13:41.084Z,40.15
2023-06-03T15:16:07.747Z,40.94
2023-06-03T15:18:36.024Z,39.33
2023-06-03T15:21:02.508Z,40.24
2023-06-03T15:23:29.478Z,41.04
2023-06-03T15:25:55.971Z,40.30
2023-06-03T15:28:22.438Z,41.01
2023-06-03T15:30:48.872Z,41.55
2023-06-03T15:33:15.412Z,41.93
2023-06-03T15:35:41.835Z,40.86
2023-06-03T15:38:08.350Z,40.69
2023-06-03T15:40:34.770Z,41.57
2023-06-03T15:43:01.553Z,40.57
2023-06-03T15:45:27.947Z,40.69
2023-06-03T15:47:54.522Z,41.48
2023-06-03T15:50:21.227Z,40.86
2023-06-03T15:52:47.910Z,41.63
2023-06-03T15:55:14.341Z,40.78
2023-06-03T15:57:40.770Z,40.26
2023-06-03T16:00:08.131Z,40.66
