createdAt,value
2019-04-06T00:00:01.663Z,44.05
2019-04-06T00:02:38.636Z,44.93
2019-04-06T00:05:08.088Z,43.15
2019-04-06T00:07:37.087Z,48.85
2019-04-06T00:10:07.102Z,47.40
2019-04-06T00:12:35.957Z,47.25
2019-04-06T00:15:06.679Z,43.95
2019-04-06T00:17:35.591Z,40.58
2019-04-06T00:20:05.868Z,42.43
2019-04-06T00:22:34.848Z,40.35
2019-04-06T00:25:05.107Z,40.12
2019-04-06T00:27:33.975Z,41.70
2019-04-06T00:30:03.089Z,41.02
2019-04-06T00:32:36.523Z,41.45
2019-04-06T00:35:05.915Z,38.80
2019-04-06T00:37:34.784Z,41.18
2019-04-06T00:40:04.333Z,41.70
2019-04-06T00:42:33.279Z,41.63
2019-04-06T00:45:02.145Z,42.80
2019-04-06T00:47:31.228Z,41.55
2019-04-06T00:50:00.345Z,42.90
2019-04-06T00:52:29.208Z,43.55
2019-04-06T00:54:58.075Z,43.20
2019-04-06T00:57:27.021Z,41.73
2019-04-06T00:59:55.880Z,41.20
2019-04-06T01:02:24.736Z,41.60
2019-04-06T01:04:53.608Z,41.33
2019-04-06T01:07:23.348Z,40.67
2019-04-06T01:09:52.413Z,42.08
2019-04-06T01:12:21.290Z,40.58
2019-04-06T01:14:50.157Z,41.53
2019-04-06T01:17:19.040Z,42.58
2019-04-06T01:19:47.891Z,43.13
2019-04-06T01:22:16.755Z,43.13
2019-04-06T01:24:45.626Z,41.77
2019-04-06T01:27:14.495Z,44.40
2019-04-06T01:29:43.355Z,40.30
2019-04-06T01:32:12.223Z,41.30
2019-04-06T01:34:41.423Z,40.15
2019-04-06T01:37:10.317Z,41.13
2019-04-06T01:39:39.168Z,37.88
2019-04-06T01:42:08.107Z,40.70
2019-04-06T01:44:36.971Z,39.42
2019-04-06T01:47:05.832Z,39.78
2019-04-06T01:49:34.699Z,38.73
2019-04-06T01:52:03.633Z,38.05
2019-04-06T01:54:32.498Z,40.48
2019-04-06T01:57:01.362Z,40.92
2019-04-06T01:59:30.237Z,40.63
2019-04-06T02:02:03.420Z,40.08
2019-04-06T02:04:33.397Z,40.33
2019-04-06T02:07:02.303Z,40.58
2019-04-06T02:09:31.176Z,41.63
2019-04-06T02:12:00.103Z,40.55
2019-04-06T02:14:28.983Z,42.35
2019-04-06T02:16:57.843Z,43.98
2019-04-06T02:19:26.703Z,45.33
2019-04-06T02:21:55.568Z,44.42
2019-04-06T02:24:24.733Z,41.65
2019-04-06T02:26:53.599Z,43.83
2019-04-06T02:29:22.728Z,42.90
2019-04-06T02:32:11.327Z,43.15
2019-04-06T02:34:58.038Z,41.18
2019-04-06T02:37:28.528Z,41.50
2019-04-06T02:40:02.051Z,41.65
2019-04-06T02:42:38.454Z,43.78
2019-04-06T02:45:07.400Z,42.98
2019-04-06T02:47:36.360Z,43.08
2019-04-06T02:50:06.604Z,41.70
2019-04-06T02:52:36.673Z,44.13
2019-04-06T02:55:05.712Z,41.63
2019-04-06T02:57:34.578Z,41.92
2019-04-06T03:00:05.014Z,41.42
2019-04-06T03:02:34.237Z,41.28
2019-04-06T03:05:04.244Z,41.83
2019-04-06T03:07:33.202Z,43.78
2019-04-06T03:10:02.128Z,41.08
2019-04-06T03:12:30.988Z,43.05
2019-04-06T03:14:59.927Z,43.30
2019-04-06T03:17:28.786Z,44.42
2019-04-06T03:19:57.639Z,42.45
2019-04-06T03:22:26.507Z,41.75
2019-04-06T03:24:55.555Z,43.08
2019-04-06T03:27:24.648Z,42.48
2019-04-06T03:29:58.148Z,41.75
2019-04-06T03:32:24.083Z,42.23
2019-04-06T03:34:53.080Z,43.33
2019-04-06T03:37:22.189Z,44.88
2019-04-06T03:39:51.327Z,43.78
2019-04-06T03:42:20.392Z,43.90
2019-04-06T03:44:49.444Z,47.58
2019-04-06T03:47:19.603Z,48.33
2019-04-06T03:49:48.528Z,52.38
2019-04-06T03:52:17.398Z,50.17
2019-04-06T03:54:46.263Z,52.23
2019-04-06T03:57:16.917Z,46.00
2019-04-06T03:59:45.689Z,47.05
2019-04-06T04:02:14.562Z,46.30
2019-04-06T04:04:43.429Z,46.83
2019-04-06T04:07:12.288Z,45.15
2019-04-06T04:09:41.160Z,43.98
2019-04-06T04:12:10.169Z,44.27
2019-04-06T04:14:39.080Z,45.92
2019-04-06T04:17:08.391Z,48.85
2019-04-06T04:19:37.372Z,46.83
2019-04-06T04:22:06.229Z,44.88
2019-04-06T04:24:35.189Z,45.88
2019-04-06T04:27:04.124Z,45.35
2019-04-06T04:29:32.984Z,46.15
2019-04-06T04:32:02.085Z,45.38
2019-04-06T04:34:30.947Z,48.65
2019-04-06T04:36:59.822Z,44.42
2019-04-06T04:39:28.672Z,47.58
2019-04-06T04:41:57.591Z,48.42
2019-04-06T04:44:27.553Z,55.33
2019-04-06T04:46:56.431Z,68.33
2019-04-06T04:49:25.288Z,65.85
2019-04-06T04:51:54.284Z,56.37
2019-04-06T04:54:23.383Z,58.78
2019-04-06T04:56:52.252Z,54.58
2019-04-06T04:59:21.112Z,51.08
2019-04-06T05:01:49.976Z,47.40
2019-04-06T05:04:19.920Z,47.08
2019-04-06T05:06:48.781Z,45.33
2019-04-06T05:09:17.649Z,44.70
2019-04-06T05:11:49.074Z,42.33
2019-04-06T05:14:36.240Z,43.55
2019-04-06T05:17:05.102Z,47.23
2019-04-06T05:19:33.964Z,71.35
2019-04-06T05:22:02.888Z,54.05
2019-04-06T05:24:31.771Z,54.35
2019-04-06T05:27:00.640Z,47.08
2019-04-06T05:29:29.503Z,47.17
2019-04-06T05:31:58.603Z,46.45
2019-04-06T05:34:27.463Z,44.45
2019-04-06T05:36:56.335Z,47.45
2019-04-06T05:39:25.217Z,44.63
2019-04-06T05:41:54.076Z,43.90
2019-04-06T05:44:23.159Z,45.98
2019-04-06T05:46:52.098Z,47.40
2019-04-06T05:49:20.931Z,53.68
2019-04-06T05:51:49.798Z,44.05
2019-04-06T05:54:18.896Z,48.13
2019-04-06T05:56:48.298Z,44.10
2019-04-06T05:59:17.187Z,45.78
2019-04-06T06:01:48.505Z,44.77
2019-04-06T06:04:16.875Z,41.42
2019-04-06T06:06:45.753Z,40.48
2019-04-06T06:09:14.633Z,38.35
2019-04-06T06:11:43.467Z,36.90
2019-04-06T06:14:12.387Z,36.73
2019-04-06T06:16:41.329Z,34.63
2019-04-06T06:19:10.521Z,34.67
2019-04-06T06:21:39.375Z,34.13
2019-04-06T06:24:08.239Z,35.75
2019-04-06T06:26:37.096Z,33.85
2019-04-06T06:29:05.960Z,32.65
2019-04-06T06:31:34.825Z,31.77
2019-04-06T06:34:04.016Z,32.83
2019-04-06T06:36:32.887Z,31.45
2019-04-06T06:39:02.017Z,32.53
2019-04-06T06:41:32.495Z,30.97
2019-04-06T06:44:01.351Z,32.20
2019-04-06T06:46:30.235Z,35.08
2019-04-06T06:48:59.336Z,34.45
2019-04-06T06:51:28.196Z,36.88
2019-04-06T06:53:57.060Z,40.40
2019-04-06T06:56:25.919Z,40.70
2019-04-06T06:58:54.783Z,41.10
2019-04-06T07:01:23.640Z,40.90
2019-04-06T07:03:53.675Z,41.30
2019-04-06T07:06:22.570Z,40.23
2019-04-06T07:08:51.567Z,38.98
2019-04-06T07:11:20.431Z,40.38
2019-04-06T07:13:49.299Z,39.38
2019-04-06T07:16:18.159Z,39.18
2019-04-06T07:18:47.283Z,43.30
2019-04-06T07:21:16.956Z,43.80
2019-04-06T07:23:46.251Z,41.73
2019-04-06T07:26:15.388Z,40.95
2019-04-06T07:28:44.256Z,40.70
2019-04-06T07:31:13.293Z,40.08
2019-04-06T07:33:42.251Z,39.38
2019-04-06T07:36:11.311Z,37.80
2019-04-06T07:38:40.346Z,39.42
2019-04-06T07:41:09.647Z,39.23
2019-04-06T07:43:38.503Z,38.60
2019-04-06T07:46:07.400Z,35.90
2019-04-06T07:48:36.443Z,36.20
2019-04-06T07:51:05.413Z,37.45
2019-04-06T07:53:34.271Z,37.30
2019-04-06T07:56:03.136Z,34.23
2019-04-06T07:58:31.999Z,34.23
2019-04-06T08:01:00.927Z,34.40
2019-04-06T08:03:30.869Z,33.92
2019-04-06T08:05:59.717Z,33.63
2019-04-06T08:08:29.067Z,41.23
2019-04-06T08:10:58.219Z,42.90
2019-04-06T08:13:27.318Z,48.42
2019-04-06T08:15:56.979Z,44.75
2019-04-06T08:18:26.063Z,42.25
2019-04-06T08:20:54.931Z,39.60
2019-04-06T08:23:23.787Z,38.17
2019-04-06T08:25:52.870Z,33.73
2019-04-06T08:28:22.068Z,31.97
2019-04-06T08:30:50.949Z,31.42
2019-04-06T08:33:19.794Z,31.07
2019-04-06T08:35:48.659Z,31.57
2019-04-06T08:38:17.519Z,31.90
2019-04-06T08:40:46.663Z,30.75
2019-04-06T08:43:15.839Z,32.63
2019-04-06T08:45:44.912Z,30.62
2019-04-06T08:48:14.915Z,30.32
2019-04-06T08:50:43.780Z,29.63
2019-04-06T08:53:12.636Z,27.90
2019-04-06T08:55:41.496Z,29.90
2019-04-06T08:58:10.363Z,29.75
2019-04-06T09:00:39.221Z,29.87
2019-04-06T09:03:08.327Z,29.70
2019-04-06T09:05:37.175Z,29.95
2019-04-06T09:08:06.044Z,30.00
2019-04-06T09:10:34.895Z,30.08
2019-04-06T09:13:03.977Z,29.23
2019-04-06T09:15:33.308Z,29.40
2019-04-06T09:18:02.175Z,28.98
2019-04-06T09:20:31.044Z,30.40
2019-04-06T09:22:59.988Z,29.50
2019-04-06T09:25:29.106Z,29.37
2019-04-06T09:27:58.082Z,28.62
2019-04-06T09:30:26.947Z,30.57
2019-04-06T09:32:56.002Z,30.43
2019-04-06T09:35:24.950Z,29.90
2019-04-06T09:37:54.079Z,31.45
2019-04-06T09:40:22.939Z,30.85
2019-04-06T09:42:51.805Z,30.65
2019-04-06T09:45:22.303Z,31.52
2019-04-06T09:48:07.963Z,30.12
2019-04-06T09:50:44.614Z,29.30
2019-04-06T09:53:15.263Z,30.23
2019-04-06T09:56:04.645Z,30.23
2019-04-06T09:58:35.427Z,29.25
2019-04-06T10:01:22.585Z,29.52
2019-04-06T10:04:09.712Z,30.80
2019-04-06T10:06:46.129Z,32.25
2019-04-06T10:09:33.211Z,31.40
2019-04-06T10:12:20.188Z,30.32
2019-04-06T10:15:06.133Z,31.48
2019-04-06T10:17:53.315Z,30.50
2019-04-06T10:20:23.926Z,31.57
2019-04-06T10:23:03.540Z,32.23
2019-04-06T10:25:34.040Z,30.80
2019-04-06T10:28:23.392Z,29.55
2019-04-06T10:31:10.464Z,30.45
2019-04-06T10:34:05.614Z,30.92
2019-04-06T10:36:36.108Z,32.35
2019-04-06T10:39:19.532Z,32.70
2019-04-06T10:41:53.061Z,32.13
2019-04-06T10:44:40.242Z,32.15
2019-04-06T10:47:16.749Z,29.32
2019-04-06T10:49:50.307Z,30.72
2019-04-06T10:52:20.792Z,30.90
2019-04-06T10:55:08.209Z,31.60
2019-04-06T10:57:38.779Z,31.57
2019-04-06T11:00:22.022Z,30.08
2019-04-06T11:02:52.708Z,32.03
2019-04-06T11:05:26.171Z,31.73
2019-04-06T11:08:08.507Z,32.88
2019-04-06T11:10:55.583Z,29.55
2019-04-06T11:13:29.031Z,32.15
2019-04-06T11:16:16.307Z,33.10
2019-04-06T11:18:46.805Z,33.53
2019-04-06T11:21:20.198Z,31.97
2019-04-06T11:24:07.356Z,32.58
2019-04-06T11:26:37.863Z,31.52
2019-04-06T11:29:20.314Z,30.60
2019-04-06T11:31:56.771Z,32.63
2019-04-06T11:34:43.761Z,30.80
2019-04-06T11:37:17.192Z,30.92
2019-04-06T11:39:53.519Z,31.45
2019-04-06T11:42:40.479Z,31.27
2019-04-06T11:45:23.071Z,31.50
2019-04-06T11:47:56.508Z,31.42
2019-04-06T11:50:42.471Z,32.03
2019-04-06T11:53:29.824Z,32.58
2019-04-06T11:56:09.383Z,30.62
2019-04-06T11:58:52.529Z,32.38
2019-04-06T12:01:32.075Z,31.68
2019-04-06T12:04:02.592Z,31.30
2019-04-06T12:06:51.035Z,33.02
2019-04-06T12:09:21.852Z,32.65
2019-04-06T12:12:10.649Z,34.00
2019-04-06T12:14:47.300Z,33.15
2019-04-06T12:17:17.767Z,31.35
2019-04-06T12:20:05.185Z,33.33
2019-04-06T12:22:52.310Z,31.68
2019-04-06T12:25:41.300Z,33.15
2019-04-06T12:28:11.828Z,32.03
2019-04-06T12:30:57.639Z,32.53
2019-04-06T12:33:36.976Z,29.05
2019-04-06T12:36:22.536Z,29.65
2019-04-06T12:38:55.981Z,29.45
2019-04-06T12:41:41.795Z,29.15
2019-04-06T12:44:15.057Z,28.35
2019-04-06T12:46:51.747Z,27.07
2019-04-06T12:49:37.275Z,28.52
2019-04-06T12:52:10.486Z,26.97
2019-04-06T12:54:41.035Z,25.00
2019-04-06T12:57:29.895Z,24.40
2019-04-06T13:00:06.214Z,24.02
2019-04-06T13:02:48.905Z,23.85
2019-04-06T13:05:38.019Z,23.70
2019-04-06T13:08:23.649Z,23.98
2019-04-06T13:10:57.357Z,24.37
2019-04-06T13:13:28.296Z,21.80
2019-04-06T13:16:14.225Z,21.40
2019-04-06T13:18:50.760Z,25.05
2019-04-06T13:21:37.379Z,24.87
2019-04-06T13:24:16.764Z,22.90
2019-04-06T13:26:47.295Z,21.97
2019-04-06T13:29:17.794Z,21.10
2019-04-06T13:31:57.540Z,20.45
2019-04-06T13:34:44.349Z,20.57
2019-04-06T13:37:24.678Z,19.52
2019-04-06T13:40:04.305Z,20.48
2019-04-06T13:42:51.519Z,20.90
2019-04-06T13:45:31.044Z,19.87
2019-04-06T13:48:20.117Z,20.27
2019-04-06T13:50:50.670Z,19.35
2019-04-06T13:53:24.930Z,19.95
2019-04-06T13:58:31.243Z,19.80
2019-04-06T14:01:14.354Z,19.57
2019-04-06T14:03:39.543Z,18.73
2019-04-06T14:06:12.943Z,20.83
2019-04-06T14:08:47.595Z,21.73
2019-04-06T14:11:24.154Z,23.05
2019-04-06T14:14:14.051Z,24.43
2019-04-06T14:17:01.028Z,26.50
2019-04-06T14:19:34.259Z,25.90
2019-04-06T14:22:05.514Z,24.60
2019-04-06T14:24:36.286Z,21.12
2019-04-06T14:27:06.903Z,20.52
2019-04-06T14:29:52.599Z,18.10
2019-04-06T14:32:32.199Z,19.17
2019-04-06T14:35:11.436Z,20.15
2019-04-06T14:37:58.230Z,25.40
2019-04-06T14:40:32.656Z,28.07
2019-04-06T14:43:19.992Z,21.75
2019-04-06T14:46:02.597Z,21.73
2019-04-06T14:48:36.028Z,21.30
2019-04-06T14:51:09.435Z,20.93
2019-04-06T14:53:40.331Z,19.30
2019-04-06T14:56:11.154Z,18.60
2019-04-06T14:58:57.231Z,18.50
2019-04-06T15:01:45.651Z,17.95
2019-04-06T15:04:08.159Z,19.75
2019-04-06T15:06:54.963Z,20.08
2019-04-06T15:09:34.868Z,21.57
2019-04-06T15:12:08.308Z,21.07
2019-04-06T15:14:45.090Z,20.93
2019-04-06T15:17:34.057Z,21.05
2019-04-06T15:20:13.856Z,21.50
2019-04-06T15:23:01.237Z,20.00
2019-04-06T15:25:43.841Z,19.73
2019-04-06T15:28:14.370Z,19.35
2019-04-06T15:30:44.919Z,20.23
2019-04-06T15:33:21.970Z,20.60
2019-04-06T15:36:01.774Z,18.80
2019-04-06T15:38:50.713Z,19.10
2019-04-06T15:41:24.589Z,18.92
2019-04-06T15:43:59.349Z,18.87
2019-04-06T15:46:36.023Z,17.90
2019-04-06T15:49:15.870Z,19.17
2019-04-06T15:51:49.860Z,18.00
2019-04-06T15:54:20.363Z,18.45
2019-04-06T15:57:07.429Z,18.15
2019-04-06T15:59:54.588Z,17.48
2019-04-06T16:02:32.457Z,18.55
2019-04-06T16:05:03.038Z,17.65
2019-04-06T16:07:34.202Z,17.85
2019-04-06T16:10:17.802Z,17.85
2019-04-06T16:12:48.543Z,18.48
2019-04-06T16:15:35.890Z,17.67
2019-04-06T16:18:12.647Z,15.98
2019-04-06T16:20:46.831Z,18.98
2019-04-06T16:23:20.128Z,16.57
2019-04-06T16:25:53.417Z,18.33
2019-04-06T16:28:29.691Z,18.23
2019-04-06T16:31:16.503Z,17.55
2019-04-06T16:33:56.423Z,17.60
2019-04-06T16:36:33.070Z,17.92
2019-04-06T16:39:12.906Z,17.45
2019-04-06T16:41:59.975Z,17.23
2019-04-06T16:44:30.471Z,16.93
2019-04-06T16:47:01.404Z,17.17
2019-04-06T16:49:32.388Z,16.20
2019-04-06T16:52:12.056Z,16.42
2019-04-06T16:54:57.503Z,16.30
2019-04-06T16:57:40.404Z,16.45
2019-04-06T17:00:20.482Z,14.98
2019-04-06T17:03:06.701Z,16.37
2019-04-06T17:05:44.219Z,16.02
2019-04-06T17:08:17.773Z,15.13
2019-04-06T17:10:54.077Z,15.18
2019-04-06T17:13:24.739Z,15.68
2019-04-06T17:16:01.035Z,14.78
2019-04-06T17:18:37.673Z,15.18
2019-04-06T17:21:25.069Z,14.90
2019-04-06T17:24:02.643Z,15.25
2019-04-06T17:26:48.308Z,15.25
2019-04-06T17:29:24.836Z,14.95
2019-04-06T17:32:01.263Z,14.68
2019-04-06T17:34:31.792Z,15.35
2019-04-06T17:37:05.256Z,14.95
2019-04-06T17:39:50.943Z,15.97
2019-04-06T17:42:21.451Z,17.35
2019-04-06T17:44:51.964Z,18.17
2019-04-06T17:47:31.460Z,17.77
2019-04-06T17:50:01.984Z,17.98
2019-04-06T17:52:35.265Z,17.60
2019-04-06T17:55:09.636Z,16.50
2019-04-06T17:57:40.162Z,16.23
2019-04-06T18:00:28.948Z,15.60
2019-04-06T18:03:03.457Z,15.08
2019-04-06T18:05:43.211Z,13.83
2019-04-06T18:08:16.581Z,14.33
2019-04-06T18:11:03.889Z,13.93
2019-04-06T18:13:34.520Z,18.90
2019-04-06T18:16:03.387Z,27.62
2019-04-06T18:18:32.616Z,25.23
2019-04-06T18:21:01.667Z,20.57
2019-04-06T18:23:30.499Z,16.65
2019-04-06T18:25:59.367Z,16.10
2019-04-06T18:28:28.517Z,14.70
2019-04-06T18:30:59.210Z,15.18
2019-04-06T18:33:30.025Z,15.78
2019-04-06T18:35:59.835Z,15.13
2019-04-06T18:38:30.331Z,15.98
2019-04-06T18:40:59.367Z,16.60
2019-04-06T18:43:28.641Z,16.32
2019-04-06T18:45:58.974Z,19.52
2019-04-06T18:48:29.552Z,26.65
2019-04-06T18:50:58.414Z,27.58
2019-04-06T18:53:27.536Z,28.95
2019-04-06T18:55:56.415Z,30.97
2019-04-06T18:58:25.286Z,36.88
2019-04-06T19:00:54.151Z,42.25
2019-04-06T19:03:23.270Z,60.20
2019-04-06T19:05:52.259Z,76.92
2019-04-06T19:08:21.119Z,75.57
2019-04-06T19:10:50.024Z,83.45
2019-04-06T19:13:19.370Z,55.83
2019-04-06T19:15:48.266Z,43.68
2019-04-06T19:18:18.395Z,38.85
2019-04-06T19:20:47.412Z,35.35
2019-04-06T19:23:16.275Z,30.43
2019-04-06T19:25:45.910Z,32.03
2019-04-06T19:28:14.811Z,34.67
2019-04-06T19:30:44.435Z,35.52
2019-04-06T19:33:22.537Z,29.50
2019-04-06T19:35:43.983Z,25.05
2019-04-06T19:38:13.131Z,27.48
2019-04-06T19:40:42.079Z,26.77
2019-04-06T19:43:10.939Z,25.80
2019-04-06T19:45:40.824Z,25.90
2019-04-06T19:48:09.759Z,25.08
2019-04-06T19:50:38.618Z,24.55
2019-04-06T19:53:07.473Z,23.32
2019-04-06T19:55:36.703Z,22.35
2019-04-06T19:58:05.926Z,21.68
2019-04-06T20:00:34.804Z,21.07
2019-04-06T20:03:03.688Z,20.95
2019-04-06T20:05:34.627Z,20.82
2019-04-06T20:08:04.877Z,19.85
2019-04-06T20:10:33.880Z,19.75
2019-04-06T20:13:04.944Z,19.70
2019-04-06T20:15:33.939Z,18.77
2019-04-06T20:18:02.822Z,19.32
2019-04-06T20:20:31.680Z,19.40
2019-04-06T20:23:00.540Z,18.62
2019-04-06T20:25:29.587Z,18.10
2019-04-06T20:27:58.786Z,17.82
2019-04-06T20:30:28.338Z,18.12
2019-04-06T20:32:57.384Z,17.12
2019-04-06T20:35:27.722Z,17.67
2019-04-06T20:37:56.683Z,17.85
2019-04-06T20:40:25.983Z,17.65
2019-04-06T20:42:55.149Z,18.07
2019-04-06T20:45:24.627Z,18.55
2019-04-06T20:47:53.974Z,18.55
2019-04-06T20:50:23.415Z,17.87
2019-04-06T20:52:52.614Z,18.05
2019-04-06T20:55:21.739Z,18.32
2019-04-06T20:57:50.627Z,19.75
2019-04-06T21:00:20.426Z,18.82
2019-04-06T21:02:49.886Z,19.30
2019-04-06T21:05:18.891Z,18.50
2019-04-06T21:07:47.767Z,18.62
2019-04-06T21:10:17.547Z,18.92
2019-04-06T21:12:46.487Z,17.73
2019-04-06T21:15:20.027Z,18.20
2019-04-06T21:17:46.168Z,16.95
2019-04-06T21:20:15.281Z,17.80
2019-04-06T21:22:45.087Z,16.52
2019-04-06T21:25:14.742Z,17.23
2019-04-06T21:27:44.219Z,17.42
2019-04-06T21:30:13.863Z,17.65
2019-04-06T21:32:42.727Z,17.85
2019-04-06T21:35:11.658Z,17.73
2019-04-06T21:37:41.166Z,17.70
2019-04-06T21:40:10.439Z,18.40
2019-04-06T21:42:39.303Z,18.40
2019-04-06T21:45:08.296Z,18.95
2019-04-06T21:47:37.519Z,19.05
2019-04-06T21:50:08.137Z,20.05
2019-04-06T21:52:38.687Z,19.87
2019-04-06T21:55:09.251Z,19.25
2019-04-06T21:57:38.751Z,20.70
2019-04-06T22:00:08.464Z,21.80
2019-04-06T22:02:39.250Z,20.00
2019-04-06T22:05:08.461Z,20.70
2019-04-06T22:07:47.269Z,20.97
2019-04-06T22:10:08.377Z,20.65
2019-04-06T22:12:37.793Z,21.40
2019-04-06T22:15:07.569Z,21.30
2019-04-06T22:17:36.616Z,21.68
2019-04-06T22:20:05.680Z,20.37
2019-04-06T22:22:35.386Z,21.55
2019-04-06T22:25:05.746Z,21.12
2019-04-06T22:27:34.823Z,20.30
2019-04-06T22:30:06.883Z,21.87
2019-04-06T22:32:35.735Z,21.00
2019-04-06T22:35:07.712Z,22.87
2019-04-06T22:37:37.144Z,21.45
2019-04-06T22:40:07.517Z,21.35
2019-04-06T22:42:36.715Z,21.50
2019-04-06T22:45:08.259Z,21.97
2019-04-06T22:47:37.183Z,22.40
2019-04-06T22:50:07.027Z,22.37
2019-04-06T22:52:36.665Z,22.22
2019-04-06T22:55:06.149Z,23.47
2019-04-06T22:57:35.046Z,22.10
2019-04-06T23:00:05.613Z,24.92
2019-04-06T23:02:44.060Z,23.45
2019-04-06T23:05:29.585Z,23.98
2019-04-06T23:07:58.785Z,23.98
2019-04-06T23:10:27.836Z,24.20
2019-04-06T23:12:56.699Z,24.27
2019-04-06T23:15:26.115Z,24.80
2019-04-06T23:17:55.505Z,24.30
2019-04-06T23:20:24.527Z,23.42
2019-04-06T23:22:53.793Z,23.12
2019-04-06T23:25:22.858Z,24.35
2019-04-06T23:27:52.301Z,23.92
2019-04-06T23:30:21.531Z,23.70
2019-04-06T23:32:50.740Z,24.32
2019-04-06T23:35:19.754Z,23.57
2019-04-06T23:37:49.189Z,23.05
2019-04-06T23:40:18.771Z,23.90
2019-04-06T23:42:48.098Z,22.65
2019-04-06T23:45:17.200Z,23.70
2019-04-06T23:47:46.693Z,22.95
2019-04-06T23:50:16.916Z,22.62
2019-04-06T23:52:45.979Z,22.77
2019-04-06T23:55:15.087Z,22.52
2019-04-06T23:57:44.067Z,21.90
