createdAt,value
2019-02-07T00:00:00.811Z,68.54
2019-02-07T00:01:00.818Z,68.02
2019-02-07T00:02:00.810Z,67.91
2019-02-07T00:03:00.780Z,68.12
2019-02-07T00:04:00.766Z,68.19
2019-02-07T00:05:00.755Z,68.64
2019-02-07T00:06:00.744Z,67.40
2019-02-07T00:07:00.778Z,68.12
2019-02-07T00:08:00.723Z,68.95
2019-02-07T00:09:00.711Z,68.23
2019-02-07T00:10:00.699Z,68.02
2019-02-07T00:11:00.689Z,68.33
2019-02-07T00:12:00.704Z,69.16
2019-02-07T00:13:00.684Z,68.02
2019-02-07T00:14:00.654Z,68.95
2019-02-07T00:15:00.643Z,69.12
2019-02-07T00:16:00.635Z,68.74
2019-02-07T00:17:00.643Z,68.02
2019-02-07T00:18:00.609Z,68.23
2019-02-07T00:19:00.620Z,68.85
2019-02-07T00:20:00.587Z,68.64
2019-02-07T00:21:00.576Z,68.85
2019-02-07T00:22:00.587Z,68.02
2019-02-07T00:23:00.553Z,67.71
2019-02-07T00:24:00.545Z,69.50
2019-02-07T00:25:00.554Z,68.67
2019-02-07T00:26:00.520Z,68.67
2019-02-07T00:27:00.547Z,69.29
2019-02-07T00:28:00.498Z,68.15
2019-02-07T00:29:00.489Z,67.95
2019-02-07T00:30:00.476Z,67.95
2019-02-07T00:31:00.480Z,68.05
2019-02-07T00:32:00.476Z,69.57
2019-02-07T00:33:00.442Z,68.12
2019-02-07T00:34:00.431Z,68.67
2019-02-07T00:35:00.421Z,68.05
2019-02-07T00:36:00.410Z,67.85
2019-02-07T00:37:00.451Z,67.74
2019-02-07T00:38:00.386Z,68.15
2019-02-07T00:39:00.375Z,68.26
2019-02-07T00:40:00.364Z,67.43
2019-02-07T00:41:00.353Z,66.88
2019-02-07T00:42:00.366Z,66.99
2019-02-07T00:43:00.352Z,66.09
2019-02-07T00:44:00.321Z,65.99
2019-02-07T00:45:00.332Z,66.88
2019-02-07T00:46:00.297Z,67.12
2019-02-07T00:47:00.285Z,66.09
2019-02-07T00:48:00.297Z,67.50
2019-02-07T00:49:00.308Z,69.06
2019-02-07T00:50:00.252Z,67.30
2019-02-07T00:51:00.241Z,65.79
2019-02-07T00:52:00.229Z,65.41
2019-02-07T00:53:00.241Z,66.26
2019-02-07T00:54:00.208Z,66.57
2019-02-07T00:55:00.332Z,66.91
2019-02-07T00:56:00.186Z,66.71
2019-02-07T00:57:00.175Z,67.77
2019-02-07T00:58:00.188Z,68.29
2019-02-07T00:59:00.151Z,70.05
2019-02-07T01:00:00.326Z,69.64
2019-02-07T01:01:00.147Z,70.05
2019-02-07T01:02:00.118Z,71.94
2019-02-07T01:03:00.128Z,71.84
2019-02-07T01:04:00.093Z,72.19
2019-02-07T01:05:00.186Z,71.88
2019-02-07T01:06:00.075Z,73.74
2019-02-07T01:07:00.076Z,71.98
2019-02-07T01:08:00.071Z,71.77
2019-02-07T01:09:00.039Z,72.15
2019-02-07T01:10:00.029Z,70.94
2019-02-07T01:11:00.018Z,72.15
2019-02-07T01:12:00.007Z,70.50
2019-02-07T01:13:00.059Z,71.01
2019-02-07T01:13:59.985Z,69.98
2019-02-07T01:15:02.023Z,69.56
2019-02-07T01:15:59.961Z,68.74
2019-02-07T01:16:59.953Z,68.29
2019-02-07T01:17:59.963Z,68.91
2019-02-07T01:18:59.951Z,69.53
2019-02-07T01:19:59.916Z,68.70
2019-02-07T01:20:59.908Z,68.80
2019-02-07T01:21:59.896Z,68.29
2019-02-07T01:22:59.909Z,68.60
2019-02-07T01:23:59.873Z,69.22
2019-02-07T01:24:59.888Z,70.29
2019-02-07T01:25:59.851Z,69.15
2019-02-07T01:26:59.840Z,69.67
2019-02-07T01:27:59.851Z,70.81
2019-02-07T01:28:59.820Z,69.87
2019-02-07T01:29:59.809Z,70.29
2019-02-07T01:30:59.816Z,70.60
2019-02-07T01:31:59.784Z,70.60
2019-02-07T01:32:59.795Z,69.46
2019-02-07T01:33:59.763Z,70.50
2019-02-07T01:34:59.752Z,69.64
2019-02-07T01:35:59.740Z,69.53
2019-02-07T01:36:59.740Z,67.98
2019-02-07T01:37:59.744Z,68.29
2019-02-07T01:38:59.709Z,69.84
2019-02-07T01:39:59.697Z,69.56
2019-02-07T01:40:59.688Z,68.84
2019-02-07T01:41:59.675Z,68.19
2019-02-07T01:42:59.713Z,67.98
2019-02-07T01:43:59.651Z,69.64
2019-02-07T01:44:59.642Z,68.80
2019-02-07T01:45:59.631Z,68.84
2019-02-07T01:46:59.641Z,68.32
2019-02-07T01:47:59.610Z,67.98
2019-02-07T01:48:59.647Z,67.98
2019-02-07T01:49:59.588Z,67.98
2019-02-07T01:50:59.575Z,68.40
2019-02-07T01:51:59.567Z,68.29
2019-02-07T01:52:59.553Z,68.08
2019-02-07T01:53:59.564Z,68.08
2019-02-07T01:54:59.550Z,68.08
2019-02-07T01:55:59.519Z,67.77
2019-02-07T01:56:59.508Z,67.88
2019-02-07T01:57:59.496Z,68.19
2019-02-07T01:58:59.507Z,67.46
2019-02-07T01:59:59.477Z,67.33
2019-02-07T02:00:59.487Z,67.98
2019-02-07T02:01:59.454Z,67.57
2019-02-07T02:02:59.446Z,65.78
2019-02-07T02:03:59.453Z,67.02
2019-02-07T02:04:59.421Z,66.09
2019-02-07T02:05:59.408Z,67.43
2019-02-07T02:06:59.411Z,66.91
2019-02-07T02:07:59.394Z,65.99
2019-02-07T02:08:59.398Z,66.29
2019-02-07T02:09:59.363Z,66.29
2019-02-07T02:10:59.352Z,66.09
2019-02-07T02:11:59.346Z,65.95
2019-02-07T02:12:59.351Z,66.09
2019-02-07T02:13:59.342Z,65.67
2019-02-07T02:14:59.308Z,67.43
2019-02-07T02:15:59.299Z,68.57
2019-02-07T02:16:59.287Z,67.82
2019-02-07T02:17:59.279Z,68.33
2019-02-07T02:18:59.317Z,67.33
2019-02-07T02:19:59.253Z,67.85
2019-02-07T02:20:59.242Z,67.85
2019-02-07T02:21:59.232Z,67.74
2019-02-07T02:22:59.226Z,67.74
2019-02-07T02:23:59.234Z,67.54
2019-02-07T02:24:59.217Z,67.64
2019-02-07T02:25:59.188Z,67.64
2019-02-07T02:26:59.176Z,67.54
2019-02-07T02:27:59.165Z,67.98
2019-02-07T02:28:59.180Z,68.05
2019-02-07T02:29:59.145Z,68.19
2019-02-07T02:30:59.159Z,68.08
2019-02-07T02:31:59.122Z,68.40
2019-02-07T02:32:59.110Z,68.80
2019-02-07T02:33:59.123Z,67.88
2019-02-07T02:34:59.087Z,68.19
2019-02-07T02:35:59.080Z,67.91
2019-02-07T02:36:59.079Z,68.19
2019-02-07T02:37:59.054Z,67.88
2019-02-07T02:38:59.067Z,68.29
2019-02-07T02:39:59.032Z,69.77
2019-02-07T02:40:59.023Z,69.22
2019-02-07T02:41:59.011Z,68.74
2019-02-07T02:42:59.021Z,68.91
2019-02-07T02:43:59.009Z,68.91
2019-02-07T02:44:59.041Z,68.70
2019-02-07T02:45:58.967Z,69.43
2019-02-07T02:46:58.958Z,69.01
2019-02-07T02:47:58.955Z,68.77
2019-02-07T02:48:58.980Z,69.50
2019-02-07T02:49:58.921Z,68.88
2019-02-07T02:50:58.913Z,68.57
2019-02-07T02:51:58.901Z,67.82
2019-02-07T02:53:05.927Z,69.37
2019-02-07T02:54:05.934Z,68.67
2019-02-07T02:55:05.896Z,69.40
2019-02-07T02:56:05.886Z,68.36
2019-02-07T02:56:58.850Z,68.88
2019-02-07T02:57:58.838Z,69.40
2019-02-07T02:58:58.872Z,68.88
2019-02-07T02:59:58.836Z,69.50
2019-02-07T03:00:58.809Z,70.43
2019-02-07T03:01:58.804Z,69.60
2019-02-07T03:02:58.811Z,69.50
2019-02-07T03:03:58.769Z,69.09
2019-02-07T03:04:58.781Z,69.40
2019-02-07T03:05:58.748Z,69.19
2019-02-07T03:06:58.740Z,70.53
2019-02-07T03:07:58.758Z,69.95
2019-02-07T03:08:58.714Z,70.12
2019-02-07T03:09:58.726Z,70.57
2019-02-07T03:10:58.692Z,69.40
2019-02-07T03:11:58.679Z,70.57
2019-02-07T03:12:58.668Z,70.87
2019-02-07T03:13:58.684Z,70.95
2019-02-07T03:14:58.670Z,70.43
2019-02-07T03:15:58.635Z,71.15
2019-02-07T03:16:58.631Z,70.53
2019-02-07T03:17:58.615Z,70.64
2019-02-07T03:18:58.601Z,70.01
2019-02-07T03:19:58.634Z,70.32
2019-02-07T03:20:58.579Z,70.43
2019-02-07T03:21:58.569Z,70.43
2019-02-07T03:22:58.557Z,70.22
2019-02-07T03:23:58.582Z,69.92
2019-02-07T03:24:58.556Z,71.19
2019-02-07T03:25:58.569Z,69.81
2019-02-07T03:26:58.512Z,69.71
2019-02-07T03:27:58.504Z,70.53
2019-02-07T03:28:58.497Z,68.77
2019-02-07T03:29:58.480Z,69.71
2019-02-07T03:30:58.492Z,70.77
2019-02-07T03:31:58.507Z,70.87
2019-02-07T03:32:58.456Z,71.60
2019-02-07T03:33:58.436Z,72.33
2019-02-07T03:34:58.425Z,72.02
2019-02-07T03:35:58.437Z,73.22
2019-02-07T03:36:58.404Z,71.95
2019-02-07T03:37:58.437Z,71.53
2019-02-07T03:38:58.382Z,71.74
2019-02-07T03:39:58.374Z,71.53
2019-02-07T03:40:58.381Z,72.36
2019-02-07T03:41:58.349Z,71.74
2019-02-07T03:42:58.352Z,71.50
2019-02-07T03:43:58.341Z,71.30
2019-02-07T03:44:58.312Z,71.33
2019-02-07T03:46:02.971Z,72.05
2019-02-07T03:46:58.288Z,71.19
2019-02-07T03:47:58.277Z,72.05
2019-02-07T03:48:58.275Z,70.81
2019-02-07T03:49:58.285Z,71.43
2019-02-07T03:50:58.270Z,71.09
2019-02-07T03:51:58.236Z,71.50
2019-02-07T03:52:58.221Z,71.84
2019-02-07T03:53:58.209Z,71.81
2019-02-07T03:54:58.202Z,70.16
2019-02-07T03:55:58.227Z,70.78
2019-02-07T03:56:58.176Z,70.81
2019-02-07T03:57:58.167Z,71.19
2019-02-07T03:58:58.156Z,71.12
2019-02-07T03:59:58.143Z,71.64
2019-02-07T04:00:58.160Z,71.53
2019-02-07T04:01:58.143Z,71.22
2019-02-07T04:02:58.109Z,71.22
2019-02-07T04:03:58.099Z,71.53
2019-02-07T04:04:58.087Z,72.05
2019-02-07T04:05:58.096Z,72.05
2019-02-07T04:06:58.085Z,72.16
2019-02-07T04:07:58.069Z,73.05
2019-02-07T04:08:58.041Z,72.71
2019-02-07T04:09:58.031Z,70.85
2019-02-07T04:10:58.019Z,71.06
2019-02-07T04:11:58.030Z,71.09
2019-02-07T04:12:57.996Z,71.19
2019-02-07T04:13:58.010Z,71.19
2019-02-07T04:14:57.976Z,71.53
2019-02-07T04:15:57.960Z,72.05
2019-02-07T04:16:57.974Z,72.74
2019-02-07T04:17:57.939Z,73.47
2019-02-07T04:18:57.930Z,72.33
2019-02-07T04:19:57.942Z,72.22
2019-02-07T04:20:57.913Z,73.26
2019-02-07T04:21:57.917Z,72.64
2019-02-07T04:22:57.883Z,72.33
2019-02-07T04:23:57.964Z,73.33
2019-02-07T04:24:57.862Z,72.40
2019-02-07T04:25:57.911Z,71.16
2019-02-07T04:26:57.860Z,71.98
2019-02-07T04:27:57.828Z,72.30
2019-02-07T04:28:57.817Z,71.67
2019-02-07T04:29:57.805Z,72.06
2019-02-07T04:30:57.800Z,71.02
2019-02-07T04:31:57.831Z,70.65
2019-02-07T04:32:57.769Z,68.59
2019-02-07T04:33:57.758Z,70.17
2019-02-07T04:34:57.748Z,70.89
2019-02-07T04:35:57.739Z,70.37
2019-02-07T04:36:57.749Z,70.47
2019-02-07T04:37:57.767Z,70.99
2019-02-07T04:38:57.703Z,72.06
2019-02-07T04:39:57.691Z,72.88
2019-02-07T04:40:57.680Z,72.88
2019-02-07T04:41:57.698Z,73.36
2019-02-07T04:42:57.663Z,73.26
2019-02-07T04:43:57.672Z,73.81
2019-02-07T04:44:57.634Z,74.84
2019-02-07T04:45:57.624Z,74.91
2019-02-07T04:46:57.613Z,75.36
2019-02-07T04:47:57.630Z,75.15
2019-02-07T04:48:57.591Z,75.36
2019-02-07T04:49:57.612Z,74.81
2019-02-07T04:50:57.570Z,74.81
2019-02-07T04:51:57.556Z,74.95
2019-02-07T04:52:59.190Z,74.95
2019-02-07T04:53:57.534Z,74.22
2019-02-07T04:54:57.525Z,75.53
2019-02-07T04:55:57.529Z,74.84
2019-02-07T04:56:57.500Z,75.01
2019-02-07T04:57:57.511Z,75.01
2019-02-07T04:58:57.478Z,75.15
2019-02-07T04:59:57.469Z,75.57
2019-02-07T05:00:57.456Z,75.57
2019-02-07T05:01:57.477Z,75.98
2019-02-07T05:02:57.458Z,76.50
2019-02-07T05:03:57.423Z,75.43
2019-02-07T05:04:57.411Z,74.98
2019-02-07T05:05:57.401Z,75.18
2019-02-07T05:06:57.389Z,75.22
2019-02-07T05:07:57.424Z,75.84
2019-02-07T05:08:57.370Z,75.49
2019-02-07T05:09:57.358Z,75.49
2019-02-07T05:10:57.345Z,76.15
2019-02-07T05:11:57.333Z,75.70
2019-02-07T05:12:57.346Z,75.91
2019-02-07T05:13:57.331Z,76.01
2019-02-07T05:14:57.303Z,75.49
2019-02-07T05:15:57.289Z,75.91
2019-02-07T05:16:57.278Z,76.42
2019-02-07T05:17:57.290Z,76.56
2019-02-07T05:18:57.256Z,76.98
2019-02-07T05:19:57.270Z,78.11
2019-02-07T05:20:57.301Z,78.42
2019-02-07T05:21:57.222Z,78.42
2019-02-07T05:22:57.233Z,78.42
2019-02-07T05:23:57.199Z,78.73
2019-02-07T05:24:57.191Z,79.04
2019-02-07T05:25:57.193Z,79.76
2019-02-07T05:26:57.200Z,79.35
2019-02-07T05:27:57.178Z,79.00
2019-02-07T05:28:57.148Z,78.80
2019-02-07T05:29:57.134Z,79.21
2019-02-07T05:30:57.127Z,79.52
2019-02-07T05:31:57.112Z,80.14
2019-02-07T05:32:57.150Z,80.55
2019-02-07T05:33:57.089Z,80.41
2019-02-07T05:34:57.078Z,79.90
2019-02-07T05:35:57.067Z,79.48
2019-02-07T05:36:57.056Z,78.93
2019-02-07T05:37:57.067Z,78.62
2019-02-07T05:38:57.060Z,78.52
2019-02-07T05:39:57.048Z,78.00
2019-02-07T05:40:57.011Z,77.90
2019-02-07T05:41:57.004Z,78.31
2019-02-07T05:42:56.991Z,78.41
2019-02-07T05:43:57.001Z,78.72
2019-02-07T05:44:56.984Z,79.03
2019-02-07T05:45:56.956Z,79.69
2019-02-07T05:46:56.945Z,78.83
2019-02-07T05:47:56.934Z,78.93
2019-02-07T05:48:56.945Z,78.72
2019-02-07T05:49:56.912Z,79.55
2019-02-07T05:50:56.924Z,79.79
2019-02-07T05:51:56.890Z,80.20
2019-02-07T05:52:56.884Z,80.30
2019-02-07T05:53:56.891Z,79.69
2019-02-07T05:54:56.855Z,79.90
2019-02-07T05:55:56.929Z,80.00
2019-02-07T05:56:56.853Z,79.48
2019-02-07T05:57:56.821Z,79.58
2019-02-07T05:58:59.141Z,79.79
2019-02-07T05:59:56.802Z,80.20
2019-02-07T06:00:56.788Z,80.30
2019-02-07T06:01:56.815Z,80.10
2019-02-07T06:02:56.778Z,80.41
2019-02-07T06:03:56.783Z,80.41
2019-02-07T06:04:56.744Z,79.90
2019-02-07T06:05:56.736Z,80.20
2019-02-07T06:06:56.723Z,80.41
2019-02-07T06:07:56.726Z,80.00
2019-02-07T06:08:56.723Z,80.58
2019-02-07T06:09:56.691Z,80.16
2019-02-07T06:10:56.680Z,80.58
2019-02-07T06:11:56.667Z,80.58
2019-02-07T06:12:56.657Z,80.27
2019-02-07T06:13:56.694Z,80.16
2019-02-07T06:14:56.634Z,80.89
2019-02-07T06:15:57.084Z,80.72
2019-02-07T06:17:02.736Z,80.82
2019-02-07T06:17:57.599Z,80.79
2019-02-07T06:18:56.614Z,80.27
2019-02-07T06:19:56.612Z,80.37
2019-02-07T06:20:56.567Z,79.20
2019-02-07T06:21:56.555Z,79.75
2019-02-07T06:22:56.545Z,79.61
2019-02-07T06:23:56.558Z,79.93
2019-02-07T06:24:56.525Z,79.82
2019-02-07T06:25:56.540Z,79.72
2019-02-07T06:26:56.500Z,79.93
2019-02-07T06:27:56.495Z,80.16
2019-02-07T06:28:57.623Z,80.16
2019-02-07T06:29:56.467Z,80.68
2019-02-07T06:30:56.457Z,80.47
2019-02-07T06:31:56.470Z,80.79
2019-02-07T06:32:56.433Z,80.68
2019-02-07T06:33:56.455Z,80.79
2019-02-07T06:34:56.411Z,80.68
2019-02-07T06:35:56.404Z,80.79
2019-02-07T06:36:56.412Z,80.33
2019-02-07T06:37:56.410Z,80.68
2019-02-07T06:38:56.368Z,80.54
2019-02-07T06:39:56.379Z,80.65
2019-02-07T06:40:56.362Z,80.02
2019-02-07T06:41:56.336Z,80.47
2019-02-07T06:42:56.328Z,80.44
2019-02-07T06:43:56.334Z,80.09
2019-02-07T06:44:56.325Z,80.40
2019-02-07T06:45:56.293Z,79.88
2019-02-07T06:46:56.302Z,79.99
2019-02-07T06:47:56.280Z,79.79
2019-02-07T06:48:56.258Z,79.72
2019-02-07T06:49:56.306Z,80.13
2019-02-07T06:50:56.238Z,79.58
2019-02-07T06:51:56.255Z,79.37
2019-02-07T06:52:56.215Z,79.61
2019-02-07T06:53:56.209Z,80.13
2019-02-07T06:54:56.235Z,80.33
2019-02-07T06:55:56.179Z,79.61
2019-02-07T06:56:56.172Z,79.61
2019-02-07T06:57:56.159Z,79.10
2019-02-07T06:58:56.176Z,79.51
2019-02-07T06:59:56.179Z,79.41
2019-02-07T07:00:56.127Z,79.41
2019-02-07T07:01:56.114Z,79.55
2019-02-07T07:02:56.122Z,79.55
2019-02-07T07:03:57.759Z,79.75
2019-02-07T07:04:56.104Z,80.23
2019-02-07T07:05:56.113Z,80.06
2019-02-07T07:06:56.056Z,80.16
2019-02-07T07:07:56.048Z,80.58
2019-02-07T07:08:56.037Z,80.23
2019-02-07T07:09:56.050Z,80.16
2019-02-07T07:10:56.061Z,80.58
2019-02-07T07:11:56.002Z,80.13
2019-02-07T07:12:55.996Z,80.33
2019-02-07T07:13:55.980Z,79.65
2019-02-07T07:14:56.115Z,80.13
2019-02-07T07:15:55.967Z,80.02
2019-02-07T07:16:55.984Z,79.75
2019-02-07T07:17:55.938Z,80.27
2019-02-07T07:18:55.925Z,80.47
2019-02-07T07:19:55.938Z,80.47
2019-02-07T07:20:55.902Z,80.68
2019-02-07T07:21:55.894Z,80.68
2019-02-07T07:22:55.906Z,80.68
2019-02-07T07:23:55.869Z,80.79
2019-02-07T07:24:55.881Z,80.79
2019-02-07T07:25:55.846Z,80.89
2019-02-07T07:26:55.836Z,80.79
2019-02-07T07:27:55.848Z,80.99
2019-02-07T07:28:55.834Z,80.68
2019-02-07T07:29:55.803Z,80.89
2019-02-07T07:30:57.531Z,80.99
2019-02-07T07:31:55.782Z,80.89
2019-02-07T07:32:55.798Z,80.99
2019-02-07T07:33:55.760Z,80.58
2019-02-07T07:34:55.750Z,80.44
2019-02-07T07:35:55.792Z,80.65
2019-02-07T07:36:55.726Z,80.23
2019-02-07T07:37:55.714Z,79.61
2019-02-07T07:38:55.709Z,79.68
2019-02-07T07:39:55.692Z,79.37
2019-02-07T07:40:55.704Z,79.82
2019-02-07T07:41:55.698Z,79.72
2019-02-07T07:42:55.660Z,79.30
2019-02-07T07:43:55.650Z,79.47
2019-02-07T07:44:55.638Z,79.47
2019-02-07T07:45:55.654Z,78.75
2019-02-07T07:46:55.621Z,78.86
2019-02-07T07:47:55.646Z,79.27
2019-02-07T07:48:55.617Z,78.44
2019-02-07T07:49:55.581Z,79.06
2019-02-07T07:50:55.600Z,78.86
2019-02-07T07:51:55.564Z,79.37
2019-02-07T07:52:55.550Z,79.16
2019-02-07T07:53:55.567Z,79.06
2019-02-07T07:54:55.527Z,78.55
2019-02-07T07:55:55.543Z,78.44
2019-02-07T07:56:55.506Z,78.44
2019-02-07T07:57:55.493Z,78.34
2019-02-07T07:58:55.480Z,78.55
2019-02-07T07:59:55.499Z,78.55
2019-02-07T08:00:55.484Z,78.34
2019-02-07T08:01:55.449Z,78.34
2019-02-07T08:02:55.437Z,78.24
2019-02-07T08:03:55.432Z,78.20
2019-02-07T08:04:55.414Z,78.03
2019-02-07T08:05:55.460Z,78.44
2019-02-07T08:06:55.402Z,78.24
2019-02-07T08:07:55.383Z,78.44
2019-02-07T08:08:55.375Z,78.03
2019-02-07T08:09:55.359Z,78.03
2019-02-07T08:10:55.372Z,78.24
2019-02-07T08:11:55.361Z,78.44
2019-02-07T08:12:55.330Z,78.03
2019-02-07T08:13:55.318Z,77.83
2019-02-07T08:14:55.308Z,77.79
2019-02-07T08:15:55.325Z,77.69
2019-02-07T08:16:55.280Z,77.93
2019-02-07T08:17:55.304Z,78.14
2019-02-07T08:18:55.260Z,78.00
2019-02-07T08:19:55.283Z,78.14
2019-02-07T08:20:55.240Z,78.20
2019-02-07T08:21:55.248Z,77.69
2019-02-07T08:22:55.216Z,77.42
2019-02-07T08:23:55.250Z,78.03
2019-02-07T08:24:55.231Z,77.83
2019-02-07T08:25:55.186Z,77.79
2019-02-07T08:26:55.194Z,77.58
2019-02-07T08:27:55.162Z,77.03
2019-02-07T08:28:55.151Z,77.17
2019-02-07T08:29:55.166Z,78.00
2019-02-07T08:30:55.140Z,77.89
2019-02-07T08:31:55.138Z,78.10
2019-02-07T08:32:55.197Z,78.00
2019-02-07T08:33:55.094Z,77.79
2019-02-07T08:34:55.081Z,77.79
2019-02-07T08:35:55.071Z,77.93
2019-02-07T08:36:55.116Z,77.62
2019-02-07T08:37:57.991Z,77.58
2019-02-07T08:38:55.039Z,77.72
2019-02-07T08:39:55.072Z,77.51
2019-02-07T08:40:55.017Z,78.30
2019-02-07T08:41:55.030Z,77.72
2019-02-07T08:42:55.096Z,77.69
2019-02-07T08:43:54.984Z,77.79
2019-02-07T08:44:55.275Z,77.79
2019-02-07T08:45:55.040Z,77.72
2019-02-07T08:46:54.975Z,78.14
2019-02-07T08:47:58.669Z,77.93
2019-02-07T08:48:54.954Z,78.24
2019-02-07T08:49:55.072Z,76.73
2019-02-07T08:50:54.905Z,77.17
2019-02-07T08:51:54.923Z,77.07
2019-02-07T08:52:54.885Z,77.07
2019-02-07T08:53:54.871Z,77.48
2019-02-07T08:54:54.896Z,76.86
2019-02-07T08:55:54.856Z,76.52
2019-02-07T08:56:54.871Z,77.07
2019-02-07T08:57:54.827Z,78.00
2019-02-07T08:58:54.815Z,77.14
2019-02-07T08:59:55.005Z,77.14
2019-02-07T09:00:54.795Z,77.07
2019-02-07T09:01:56.727Z,76.97
2019-02-07T09:02:54.918Z,76.52
2019-02-07T09:03:55.030Z,76.42
2019-02-07T09:04:54.752Z,76.62
2019-02-07T09:05:54.739Z,76.21
2019-02-07T09:06:54.752Z,76.62
2019-02-07T09:07:54.716Z,76.97
2019-02-07T09:08:56.330Z,77.72
2019-02-07T09:09:54.698Z,77.69
2019-02-07T09:10:54.684Z,77.69
2019-02-07T09:11:54.696Z,77.79
2019-02-07T09:12:55.254Z,77.48
2019-02-07T09:13:54.876Z,77.89
2019-02-07T09:14:54.638Z,77.69
2019-02-07T09:15:54.628Z,77.69
2019-02-07T09:16:54.675Z,77.69
2019-02-07T09:17:54.626Z,77.69
2019-02-07T09:18:54.602Z,78.00
2019-02-07T09:19:54.632Z,77.69
2019-02-07T09:20:54.573Z,77.69
2019-02-07T09:21:54.563Z,77.89
2019-02-07T09:22:54.572Z,78.34
2019-02-07T09:23:54.537Z,78.34
2019-02-07T09:24:54.543Z,78.14
2019-02-07T09:25:54.516Z,78.00
2019-02-07T09:26:54.505Z,78.30
2019-02-07T09:27:54.517Z,78.10
2019-02-07T09:28:54.485Z,78.10
2019-02-07T09:29:54.473Z,78.20
2019-02-07T09:30:54.475Z,78.10
2019-02-07T09:31:54.450Z,78.24
2019-02-07T09:32:54.465Z,78.20
2019-02-07T09:33:54.426Z,78.03
2019-02-07T09:34:54.415Z,78.10
2019-02-07T09:36:04.627Z,78.44
2019-02-07T09:36:55.403Z,78.03
2019-02-07T09:37:54.408Z,78.44
2019-02-07T09:38:54.391Z,78.00
2019-02-07T09:39:54.376Z,78.10
2019-02-07T09:40:54.348Z,77.58
2019-02-07T09:41:54.343Z,77.58
2019-02-07T09:42:54.377Z,77.58
2019-02-07T09:43:54.316Z,77.69
2019-02-07T09:44:54.304Z,78.17
2019-02-07T09:45:54.294Z,77.86
2019-02-07T09:46:54.411Z,77.65
2019-02-07T09:47:54.292Z,77.79
2019-02-07T09:48:54.260Z,77.75
2019-02-07T09:49:54.295Z,77.86
2019-02-07T09:50:54.239Z,78.06
2019-02-07T09:51:54.227Z,78.17
2019-02-07T09:52:54.261Z,77.65
2019-02-07T09:53:54.218Z,77.41
2019-02-07T09:54:54.197Z,77.62
2019-02-07T09:55:54.182Z,77.82
2019-02-07T09:56:54.170Z,77.41
2019-02-07T09:57:54.228Z,77.51
2019-02-07T09:58:54.254Z,76.90
2019-02-07T09:59:54.139Z,77.00
2019-02-07T10:00:54.126Z,77.06
2019-02-07T10:01:54.222Z,76.86
2019-02-07T10:02:54.129Z,76.10
2019-02-07T10:03:54.095Z,75.49
2019-02-07T10:04:54.086Z,75.29
2019-02-07T10:05:54.104Z,75.29
2019-02-07T10:06:54.058Z,75.59
2019-02-07T10:07:54.081Z,75.66
2019-02-07T10:08:54.036Z,75.56
2019-02-07T10:09:54.026Z,75.45
2019-02-07T10:10:54.016Z,75.35
2019-02-07T10:11:54.032Z,75.56
2019-02-07T10:12:53.991Z,75.56
2019-02-07T10:13:54.109Z,75.76
2019-02-07T10:14:53.970Z,75.25
2019-02-07T10:15:53.960Z,74.53
2019-02-07T10:16:53.947Z,75.15
2019-02-07T10:17:54.058Z,75.04
2019-02-07T10:18:53.948Z,75.97
2019-02-07T10:19:53.913Z,75.25
2019-02-07T10:20:53.905Z,75.45
2019-02-07T10:21:53.891Z,75.87
2019-02-07T10:22:53.883Z,75.66
2019-02-07T10:23:53.923Z,74.94
2019-02-07T10:24:53.858Z,75.15
2019-02-07T10:25:53.847Z,74.60
2019-02-07T10:26:53.836Z,74.08
2019-02-07T10:27:53.823Z,73.74
2019-02-07T10:28:53.837Z,73.85
2019-02-07T10:29:53.824Z,73.23
2019-02-07T10:30:53.792Z,73.64
2019-02-07T10:31:53.780Z,72.82
2019-02-07T10:32:53.768Z,72.92
2019-02-07T10:33:50.799Z,73.23
2019-02-07T10:34:50.790Z,73.47
2019-02-07T10:35:50.755Z,73.44
2019-02-07T10:36:50.764Z,73.33
2019-02-07T10:37:50.735Z,72.61
2019-02-07T10:38:50.744Z,72.61
2019-02-07T10:39:50.744Z,71.90
2019-02-07T10:40:50.700Z,72.00
2019-02-07T10:41:50.694Z,72.20
2019-02-07T10:42:50.759Z,71.69
2019-02-07T10:43:50.690Z,71.90
2019-02-07T10:44:50.723Z,71.56
2019-02-07T10:45:50.644Z,70.84
2019-02-07T10:46:50.653Z,70.22
2019-02-07T10:47:50.622Z,70.32
2019-02-07T10:48:50.635Z,71.15
2019-02-07T10:49:58.937Z,70.53
2019-02-07T10:50:51.610Z,70.02
2019-02-07T10:51:50.597Z,69.30
2019-02-07T10:52:50.567Z,69.47
2019-02-07T10:53:50.578Z,69.06
2019-02-07T10:54:50.546Z,68.04
2019-02-07T10:55:50.538Z,67.11
2019-02-07T10:56:50.561Z,67.22
2019-02-07T10:57:50.537Z,67.43
2019-02-07T10:58:50.523Z,67.52
2019-02-07T10:59:50.496Z,67.73
2019-02-07T11:00:50.480Z,66.88
2019-02-07T11:01:50.471Z,66.37
2019-02-07T11:02:50.458Z,66.67
2019-02-07T11:03:50.497Z,66.47
2019-02-07T11:04:50.437Z,66.88
2019-02-07T11:05:50.425Z,65.65
2019-02-07T11:06:50.439Z,65.24
2019-02-07T11:07:50.404Z,65.68
2019-02-07T11:08:50.391Z,65.68
2019-02-07T11:09:50.440Z,65.58
2019-02-07T11:10:50.369Z,65.58
2019-02-07T11:11:50.362Z,65.58
2019-02-07T11:12:50.356Z,66.19
2019-02-07T11:13:50.354Z,65.30
2019-02-07T11:14:50.351Z,65.48
2019-02-07T11:15:50.337Z,65.17
2019-02-07T11:16:50.304Z,65.27
2019-02-07T11:17:50.292Z,64.97
2019-02-07T11:18:55.603Z,64.59
2019-02-07T11:19:51.292Z,65.10
2019-02-07T11:20:50.258Z,65.10
2019-02-07T11:21:50.268Z,65.71
2019-02-07T11:22:50.235Z,65.41
2019-02-07T11:23:50.224Z,65.92
2019-02-07T11:24:50.241Z,65.37
2019-02-07T11:25:50.205Z,65.27
2019-02-07T11:26:50.193Z,66.30
2019-02-07T11:27:50.203Z,65.14
2019-02-07T11:28:50.170Z,65.27
2019-02-07T11:29:50.182Z,64.76
2019-02-07T11:30:50.146Z,64.94
2019-02-07T11:31:50.203Z,65.27
2019-02-07T11:32:50.228Z,64.97
2019-02-07T11:33:50.139Z,64.73
2019-02-07T11:34:50.136Z,65.07
2019-02-07T11:35:50.091Z,64.73
2019-02-07T11:36:54.035Z,64.56
2019-02-07T11:37:50.068Z,65.04
2019-02-07T11:38:50.057Z,64.97
2019-02-07T11:39:50.101Z,64.65
2019-02-07T11:40:50.034Z,64.12
2019-02-07T11:41:50.023Z,64.22
2019-02-07T11:42:50.035Z,64.94
2019-02-07T11:43:50.000Z,64.42
2019-02-07T11:44:50.734Z,62.88
2019-02-07T11:45:50.005Z,63.20
2019-02-07T11:46:49.970Z,63.81
2019-02-07T11:47:49.958Z,63.70
2019-02-07T11:48:49.952Z,64.22
2019-02-07T11:49:49.957Z,64.22
2019-02-07T11:50:49.924Z,63.70
2019-02-07T11:51:49.941Z,62.99
2019-02-07T11:52:49.902Z,62.78
2019-02-07T11:53:49.891Z,63.70
2019-02-07T11:54:49.901Z,62.88
2019-02-07T11:55:49.868Z,64.12
2019-02-07T11:56:49.858Z,64.53
2019-02-07T11:57:49.867Z,63.60
2019-02-07T11:58:49.860Z,63.60
2019-02-07T11:59:49.851Z,63.91
2019-02-07T12:00:50.041Z,62.88
2019-02-07T12:01:49.802Z,63.70
2019-02-07T12:02:49.799Z,64.32
2019-02-07T12:03:49.827Z,63.29
2019-02-07T12:04:49.769Z,61.96
2019-02-07T12:05:49.759Z,62.48
2019-02-07T12:06:49.754Z,62.88
2019-02-07T12:07:49.736Z,63.09
2019-02-07T12:08:49.746Z,62.37
2019-02-07T12:09:49.728Z,62.37
2019-02-07T12:10:49.725Z,62.55
2019-02-07T12:11:49.693Z,63.47
2019-02-07T12:12:49.678Z,62.93
2019-02-07T12:13:49.668Z,63.13
2019-02-07T12:14:49.658Z,63.03
2019-02-07T12:15:49.696Z,61.29
2019-02-07T12:16:49.635Z,61.80
2019-02-07T12:17:49.624Z,60.88
2019-02-07T12:18:49.614Z,62.11
2019-02-07T12:19:49.603Z,61.80
2019-02-07T12:20:49.614Z,61.91
2019-02-07T12:21:49.624Z,62.32
2019-02-07T12:22:49.573Z,62.45
2019-02-07T12:23:49.558Z,61.73
2019-02-07T12:24:49.562Z,61.83
2019-02-07T12:25:49.559Z,61.83
2019-02-07T12:26:49.527Z,62.35
2019-02-07T12:27:49.548Z,62.85
2019-02-07T12:28:49.503Z,63.81
2019-02-07T12:29:49.492Z,62.78
2019-02-07T12:30:49.503Z,62.68
2019-02-07T12:31:49.471Z,62.58
2019-02-07T12:32:49.510Z,62.68
2019-02-07T12:33:49.446Z,62.78
2019-02-07T12:34:49.436Z,62.88
2019-02-07T12:35:49.474Z,62.88
2019-02-07T12:36:49.413Z,62.58
2019-02-07T12:37:49.405Z,63.09
2019-02-07T12:38:49.416Z,63.70
2019-02-07T12:39:49.381Z,64.22
2019-02-07T12:40:49.391Z,63.70
2019-02-07T12:41:49.362Z,63.40
2019-02-07T12:42:49.345Z,63.60
2019-02-07T12:43:49.368Z,63.50
2019-02-07T12:44:49.350Z,63.09
2019-02-07T12:45:49.314Z,63.70
2019-02-07T12:46:49.326Z,62.37
2019-02-07T12:47:49.301Z,62.07
2019-02-07T12:48:49.279Z,61.76
2019-02-07T12:49:49.266Z,61.76
2019-02-07T12:50:49.288Z,62.58
2019-02-07T12:51:49.267Z,62.17