createdAt,value
2022-07-29T00:01:02.168Z,18.00
2022-07-29T00:03:29.443Z,17.99
2022-07-29T00:05:56.465Z,17.97
2022-07-29T00:08:23.591Z,17.97
2022-07-29T00:10:51.183Z,17.92
2022-07-29T00:13:18.201Z,17.90
2022-07-29T00:15:59.006Z,17.85
2022-07-29T00:18:33.225Z,17.87
2022-07-29T00:21:00.573Z,17.82
2022-07-29T00:23:27.681Z,17.79
2022-07-29T00:25:54.751Z,17.79
2022-07-29T00:28:21.607Z,17.78
2022-07-29T00:30:48.401Z,17.71
2022-07-29T00:33:15.261Z,17.74
2022-07-29T00:35:45.149Z,17.73
2022-07-29T00:38:18.103Z,17.71
2022-07-29T00:40:46.176Z,17.67
2022-07-29T00:43:14.892Z,17.64
2022-07-29T00:45:45.274Z,17.62
2022-07-29T00:48:12.108Z,17.56
2022-07-29T00:50:39.258Z,17.57
2022-07-29T00:53:08.401Z,17.56
2022-07-29T00:55:36.113Z,17.51
2022-07-29T00:58:03.241Z,17.53
2022-07-29T01:00:31.004Z,17.50
2022-07-29T01:02:58.248Z,17.52
2022-07-29T01:05:49.686Z,17.48
2022-07-29T01:08:17.560Z,17.44
2022-07-29T01:10:47.302Z,17.44
2022-07-29T01:13:16.038Z,17.44
2022-07-29T01:15:50.651Z,17.40
2022-07-29T01:18:34.050Z,17.30
2022-07-29T01:21:34.613Z,17.32
2022-07-29T01:24:56.602Z,17.36
2022-07-29T01:27:42.442Z,17.29
2022-07-29T01:30:09.843Z,17.30
2022-07-29T01:32:42.169Z,17.29
2022-07-29T01:35:22.465Z,17.26
2022-07-29T01:38:13.784Z,17.18
2022-07-29T01:41:13.635Z,17.18
2022-07-29T01:43:53.330Z,17.16
2022-07-29T01:46:38.691Z,17.14
2022-07-29T01:49:18.245Z,17.07
2022-07-29T01:51:53.447Z,17.06
2022-07-29T01:54:57.434Z,16.98
2022-07-29T01:57:30.844Z,17.02
2022-07-29T02:00:00.257Z,17.00
2022-07-29T02:02:29.570Z,16.99
2022-07-29T02:04:58.951Z,17.00
2022-07-29T02:07:29.825Z,16.95
2022-07-29T02:09:59.424Z,16.88
2022-07-29T02:12:28.016Z,16.89
2022-07-29T02:14:57.653Z,16.90
2022-07-29T02:17:58.067Z,16.85
2022-07-29T02:20:28.089Z,16.79
2022-07-29T02:22:56.913Z,16.83
2022-07-29T02:25:25.892Z,16.85
2022-07-29T02:28:06.746Z,16.85
2022-07-29T02:30:37.707Z,16.84
2022-07-29T02:33:06.680Z,16.80
2022-07-29T02:35:34.862Z,16.81
2022-07-29T02:38:21.911Z,16.78
2022-07-29T02:40:51.736Z,16.76
2022-07-29T02:43:20.631Z,16.79
2022-07-29T02:45:53.263Z,16.74
2022-07-29T02:48:24.827Z,16.77
2022-07-29T02:51:03.109Z,16.74
2022-07-29T02:53:34.300Z,16.76
2022-07-29T02:56:09.236Z,16.71
2022-07-29T02:58:42.285Z,16.70
2022-07-29T03:01:23.785Z,16.64
2022-07-29T03:03:54.327Z,16.63
2022-07-29T03:06:30.962Z,16.62
2022-07-29T03:09:12.840Z,16.59
2022-07-29T03:11:49.582Z,16.59
2022-07-29T03:14:19.613Z,16.59
2022-07-29T03:16:47.878Z,16.57
2022-07-29T03:19:15.150Z,16.57
2022-07-29T03:21:42.019Z,16.54
2022-07-29T03:24:10.729Z,16.51
2022-07-29T03:26:38.173Z,16.50
2022-07-29T03:29:05.130Z,16.50
2022-07-29T03:31:33.428Z,16.51
2022-07-29T03:34:01.012Z,16.48
2022-07-29T03:36:27.921Z,16.45
2022-07-29T03:38:55.779Z,16.48
2022-07-29T03:41:25.206Z,16.46
2022-07-29T03:43:53.198Z,16.48
2022-07-29T03:46:24.792Z,16.37
2022-07-29T03:48:57.608Z,16.41
2022-07-29T03:51:33.435Z,16.43
2022-07-29T03:54:14.388Z,16.42
2022-07-29T03:56:47.402Z,16.39
2022-07-29T03:59:16.612Z,16.43
2022-07-29T04:01:44.466Z,16.43
2022-07-29T04:04:12.160Z,16.43
2022-07-29T04:06:44.440Z,16.40
2022-07-29T04:09:13.357Z,16.33
2022-07-29T04:11:59.676Z,16.33
2022-07-29T04:14:29.259Z,16.32
2022-07-29T04:16:56.427Z,16.33
2022-07-29T04:19:23.722Z,16.30
2022-07-29T04:21:50.798Z,16.31
2022-07-29T04:24:18.603Z,16.28
2022-07-29T04:26:47.829Z,16.28
2022-07-29T04:29:15.510Z,16.26
2022-07-29T04:31:43.419Z,16.26
2022-07-29T04:34:11.030Z,16.24
2022-07-29T04:36:37.986Z,16.18
2022-07-29T04:39:05.441Z,16.25
2022-07-29T04:41:33.036Z,16.23
2022-07-29T04:44:02.170Z,16.23
2022-07-29T04:46:29.282Z,16.21
2022-07-29T04:48:56.474Z,16.24
2022-07-29T04:51:23.439Z,16.23
2022-07-29T04:53:50.290Z,16.25
2022-07-29T04:56:17.140Z,16.23
2022-07-29T04:58:43.985Z,16.26
2022-07-29T05:01:10.895Z,16.21
2022-07-29T05:03:37.906Z,16.18
2022-07-29T05:06:04.747Z,16.18
2022-07-29T05:08:31.640Z,16.16
2022-07-29T05:10:58.644Z,16.17
2022-07-29T05:13:46.330Z,16.17
2022-07-29T05:16:14.675Z,16.08
2022-07-29T05:18:42.856Z,16.15
2022-07-29T05:21:09.661Z,16.18
2022-07-29T05:23:36.780Z,16.16
2022-07-29T05:26:03.951Z,16.17
2022-07-29T05:28:36.310Z,16.19
2022-07-29T05:31:03.449Z,16.19
2022-07-29T05:33:36.229Z,16.18
2022-07-29T05:36:08.068Z,16.17
2022-07-29T05:38:36.817Z,16.23
2022-07-29T05:41:04.357Z,16.21
2022-07-29T05:43:31.500Z,16.24
2022-07-29T05:45:58.973Z,16.24
2022-07-29T05:48:26.542Z,16.26
2022-07-29T05:50:53.845Z,16.33
2022-07-29T05:53:21.152Z,16.34
2022-07-29T05:55:52.810Z,16.37
2022-07-29T05:58:20.374Z,16.39
2022-07-29T06:00:47.814Z,16.38
2022-07-29T06:03:15.120Z,16.45
2022-07-29T06:05:42.022Z,16.47
2022-07-29T06:08:08.867Z,16.50
2022-07-29T06:10:37.014Z,16.55
2022-07-29T06:13:04.212Z,16.61
2022-07-29T06:15:31.293Z,16.56
2022-07-29T06:17:59.870Z,16.60
2022-07-29T06:20:31.849Z,16.63
2022-07-29T06:22:59.414Z,16.64
2022-07-29T06:25:26.679Z,16.61
2022-07-29T06:27:53.745Z,16.67
2022-07-29T06:30:20.920Z,16.63
2022-07-29T06:32:48.339Z,16.67
2022-07-29T06:35:41.130Z,16.69
2022-07-29T06:38:08.406Z,16.72
2022-07-29T06:41:04.058Z,16.78
2022-07-29T06:43:52.389Z,16.75
2022-07-29T06:46:23.373Z,16.84
2022-07-29T06:48:51.564Z,16.82
2022-07-29T06:51:22.284Z,16.81
2022-07-29T06:53:59.671Z,16.90
2022-07-29T06:56:39.124Z,16.90
2022-07-29T06:59:09.244Z,17.00
2022-07-29T07:01:41.346Z,16.99
2022-07-29T07:04:10.011Z,17.11
2022-07-29T07:06:37.730Z,17.17
2022-07-29T07:09:05.212Z,17.25
2022-07-29T07:11:32.497Z,17.31
2022-07-29T07:14:03.396Z,17.28
2022-07-29T07:16:32.066Z,17.33
2022-07-29T07:18:59.344Z,17.46
2022-07-29T07:21:26.423Z,17.50
2022-07-29T07:23:57.252Z,17.54
2022-07-29T07:26:24.199Z,17.61
2022-07-29T07:28:51.289Z,17.70
2022-07-29T07:31:18.560Z,17.73
2022-07-29T07:33:45.547Z,17.80
2022-07-29T07:36:12.700Z,17.98
2022-07-29T07:38:42.929Z,18.15
2022-07-29T07:41:09.870Z,18.40
2022-07-29T07:43:36.662Z,18.65
2022-07-29T07:46:03.601Z,18.79
2022-07-29T07:48:30.607Z,18.86
2022-07-29T07:50:57.585Z,18.91
2022-07-29T07:53:25.265Z,19.03
2022-07-29T07:58:39.928Z,19.31
2022-07-29T08:01:07.717Z,19.38
2022-07-29T08:03:35.083Z,19.38
2022-07-29T08:06:02.628Z,19.42
2022-07-29T08:08:29.553Z,19.37
2022-07-29T08:11:02.130Z,19.39
2022-07-29T08:13:33.070Z,19.46
2022-07-29T08:16:01.904Z,19.42
2022-07-29T08:18:31.834Z,19.48
2022-07-29T08:20:59.754Z,19.58
2022-07-29T08:23:32.841Z,19.62
2022-07-29T08:26:14.272Z,19.75
2022-07-29T08:28:47.196Z,19.88
2022-07-29T08:31:15.583Z,19.94
2022-07-29T08:33:43.472Z,20.01
2022-07-29T08:36:10.801Z,19.97
2022-07-29T08:38:37.683Z,19.96
2022-07-29T08:41:04.675Z,20.00
2022-07-29T08:43:31.726Z,19.98
2022-07-29T08:45:58.758Z,20.05
2022-07-29T08:48:25.958Z,20.13
2022-07-29T08:50:58.038Z,20.24
2022-07-29T08:53:28.417Z,20.37
2022-07-29T08:55:57.225Z,20.50
2022-07-29T08:58:25.720Z,20.56
2022-07-29T09:00:56.508Z,20.63
2022-07-29T09:03:31.722Z,20.72
2022-07-29T09:06:00.624Z,20.80
2022-07-29T09:08:28.072Z,20.96
2022-07-29T09:10:57.129Z,21.14
2022-07-29T09:13:24.653Z,21.19
2022-07-29T09:15:51.826Z,21.35
2022-07-29T09:18:46.026Z,21.54
2022-07-29T09:21:37.056Z,21.78
2022-07-29T09:24:08.200Z,21.99
2022-07-29T09:26:46.882Z,22.06
2022-07-29T09:29:23.768Z,22.22
2022-07-29T09:31:55.934Z,22.46
2022-07-29T09:34:32.773Z,22.70
2022-07-29T09:36:59.767Z,22.78
2022-07-29T09:39:34.318Z,22.97
2022-07-29T09:42:07.499Z,23.10
2022-07-29T09:44:47.878Z,23.31
2022-07-29T09:47:15.485Z,23.44
2022-07-29T09:50:00.416Z,23.56
2022-07-29T09:52:31.436Z,23.62
2022-07-29T09:55:09.531Z,23.67
2022-07-29T09:57:36.433Z,23.79
2022-07-29T10:00:12.133Z,23.84
2022-07-29T10:02:45.312Z,23.76
2022-07-29T10:05:26.039Z,23.75
2022-07-29T10:07:58.756Z,23.69
2022-07-29T10:10:37.792Z,23.70
2022-07-29T10:13:16.050Z,23.68
2022-07-29T10:15:46.992Z,23.68
2022-07-29T10:18:18.574Z,23.60
2022-07-29T10:20:46.182Z,23.46
2022-07-29T10:23:13.779Z,23.29
2022-07-29T10:25:45.973Z,23.36
2022-07-29T10:28:16.464Z,23.44
2022-07-29T10:30:46.247Z,23.51
2022-07-29T10:33:52.805Z,23.48
2022-07-29T10:36:40.216Z,23.51
2022-07-29T10:39:44.765Z,23.37
2022-07-29T10:42:33.572Z,23.45
2022-07-29T10:45:04.184Z,23.57
2022-07-29T10:47:31.874Z,23.63
2022-07-29T10:50:06.343Z,23.61
2022-07-29T10:52:57.478Z,23.64
2022-07-29T10:55:39.432Z,23.61
2022-07-29T10:58:20.786Z,23.81
2022-07-29T11:00:53.953Z,23.93
2022-07-29T11:03:52.226Z,24.14
2022-07-29T11:06:26.740Z,24.37
2022-07-29T11:09:35.070Z,24.56
2022-07-29T11:12:39.325Z,24.80
2022-07-29T11:15:18.541Z,25.03
2022-07-29T11:18:01.430Z,25.20
2022-07-29T11:20:49.910Z,25.42
2022-07-29T11:23:33.976Z,25.61
2022-07-29T11:29:04.787Z,25.96
2022-07-29T11:31:50.189Z,26.10
2022-07-29T11:34:20.918Z,26.16
2022-07-29T11:37:14.000Z,26.32
2022-07-29T11:39:47.850Z,26.26
2022-07-29T11:42:17.706Z,26.34
2022-07-29T11:45:42.733Z,26.34
2022-07-29T11:48:27.574Z,26.26
2022-07-29T11:50:48.173Z,26.41
2022-07-29T11:56:03.456Z,26.46
2022-07-29T11:58:31.673Z,26.47
2022-07-29T12:00:58.703Z,26.43
2022-07-29T12:03:35.349Z,26.30
2022-07-29T12:06:02.938Z,26.39
2022-07-29T12:07:03.797Z,26.43
2022-07-29T12:08:31.067Z,26.46
2022-07-29T12:10:58.546Z,26.36
2022-07-29T12:13:37.657Z,26.55
2022-07-29T12:16:05.918Z,26.74
2022-07-29T12:18:32.944Z,26.69
2022-07-29T12:21:05.546Z,26.83
2022-07-29T12:23:34.964Z,26.87
2022-07-29T12:26:10.475Z,26.91
2022-07-29T12:28:40.007Z,26.93
2022-07-29T12:31:10.307Z,26.82
2022-07-29T12:33:37.325Z,26.74
2022-07-29T12:36:17.286Z,26.71
2022-07-29T12:38:45.712Z,26.54
2022-07-29T12:41:12.821Z,26.47
2022-07-29T12:43:56.868Z,26.33
2022-07-29T12:46:23.989Z,26.39
2022-07-29T12:48:55.967Z,26.44
2022-07-29T12:51:49.421Z,26.34
2022-07-29T12:54:16.894Z,26.47
2022-07-29T12:56:46.148Z,26.51
2022-07-29T12:59:23.936Z,26.53
2022-07-29T13:01:53.243Z,26.53
2022-07-29T13:04:34.620Z,26.47
2022-07-29T13:07:10.457Z,26.53
2022-07-29T13:09:41.251Z,26.40
2022-07-29T13:12:11.677Z,26.36
2022-07-29T13:14:44.852Z,26.34
2022-07-29T13:17:18.634Z,26.37
2022-07-29T13:20:10.371Z,26.34
2022-07-29T13:22:37.585Z,26.26
2022-07-29T13:25:05.035Z,26.26
2022-07-29T13:27:35.433Z,26.24
2022-07-29T13:30:05.954Z,26.14
2022-07-29T13:32:37.533Z,26.06
2022-07-29T13:35:09.478Z,26.03
2022-07-29T13:37:39.746Z,26.17
2022-07-29T13:40:12.549Z,26.24
2022-07-29T13:42:40.325Z,26.42
2022-07-29T13:45:08.513Z,26.54
2022-07-29T13:47:35.679Z,26.61
2022-07-29T13:50:06.248Z,26.75
2022-07-29T13:52:34.493Z,26.78
2022-07-29T13:55:01.857Z,26.78
2022-07-29T13:57:28.961Z,26.79
2022-07-29T13:59:56.816Z,26.64
2022-07-29T14:02:25.441Z,26.64
2022-07-29T14:04:54.777Z,26.67
2022-07-29T14:07:22.532Z,26.61
2022-07-29T14:09:49.342Z,26.63
2022-07-29T14:12:16.256Z,26.64
2022-07-29T14:14:43.269Z,26.68
2022-07-29T14:17:10.840Z,26.61
2022-07-29T14:19:39.249Z,26.70
2022-07-29T14:22:08.890Z,26.67
2022-07-29T14:24:37.658Z,26.56
2022-07-29T14:27:06.771Z,26.59
2022-07-29T14:29:37.331Z,26.65
2022-07-29T14:32:08.365Z,26.58
2022-07-29T14:34:36.818Z,26.29
2022-07-29T14:37:06.856Z,26.31
2022-07-29T14:39:42.829Z,26.20
2022-07-29T14:42:12.761Z,26.30
2022-07-29T14:44:42.626Z,26.22
2022-07-29T14:47:10.638Z,26.23
2022-07-29T14:49:37.635Z,26.19
2022-07-29T14:52:05.308Z,26.15
2022-07-29T14:54:32.242Z,26.22
2022-07-29T14:56:59.388Z,26.20
2022-07-29T14:59:27.478Z,26.14
2022-07-29T15:01:57.903Z,26.09
2022-07-29T15:04:25.124Z,26.08
2022-07-29T15:06:53.049Z,26.03
2022-07-29T15:09:20.212Z,26.09
2022-07-29T15:11:47.082Z,26.13
2022-07-29T15:14:14.177Z,26.03
2022-07-29T15:16:43.748Z,26.13
2022-07-29T15:19:16.482Z,26.10
2022-07-29T15:21:48.688Z,26.15
2022-07-29T15:24:18.038Z,26.16
2022-07-29T15:26:45.759Z,26.11
2022-07-29T15:29:13.139Z,26.13
2022-07-29T15:31:40.779Z,26.12
2022-07-29T15:34:08.502Z,26.11
2022-07-29T15:36:51.644Z,26.08
2022-07-29T15:39:20.097Z,26.03
2022-07-29T15:41:47.327Z,26.06
2022-07-29T15:44:14.390Z,26.04
2022-07-29T15:47:00.605Z,26.09
2022-07-29T15:49:46.271Z,26.09
2022-07-29T15:52:24.716Z,26.08
2022-07-29T15:54:57.811Z,25.99
2022-07-29T15:57:25.506Z,25.88
2022-07-29T15:59:52.913Z,25.81
2022-07-29T16:02:19.789Z,25.75
2022-07-29T16:04:47.548Z,25.71
2022-07-29T16:07:15.378Z,25.73
2022-07-29T16:09:49.495Z,25.71
2022-07-29T16:12:19.547Z,25.63
2022-07-29T16:14:49.547Z,25.52
2022-07-29T16:17:17.246Z,25.64
2022-07-29T16:19:45.552Z,25.70
2022-07-29T16:22:12.907Z,25.75
2022-07-29T16:24:40.124Z,25.86
2022-07-29T16:27:07.638Z,25.90
2022-07-29T16:29:34.581Z,25.91
2022-07-29T16:32:02.061Z,25.82
2022-07-29T16:34:29.834Z,25.82
2022-07-29T16:36:56.885Z,25.83
2022-07-29T16:39:23.778Z,25.81
2022-07-29T16:41:50.792Z,25.81
2022-07-29T16:44:17.904Z,25.74
2022-07-29T16:46:45.789Z,25.79
2022-07-29T16:49:19.065Z,25.81
2022-07-29T16:51:48.062Z,25.72
2022-07-29T16:54:15.436Z,25.69
2022-07-29T16:56:42.267Z,25.68
2022-07-29T16:59:09.164Z,25.70
2022-07-29T17:01:36.199Z,25.65
2022-07-29T17:04:06.341Z,25.70
2022-07-29T17:06:35.764Z,25.71
2022-07-29T17:09:07.577Z,25.72
2022-07-29T17:11:51.698Z,25.69
2022-07-29T17:14:27.081Z,25.76
2022-07-29T17:17:00.744Z,25.72
2022-07-29T17:19:32.515Z,25.62
2022-07-29T17:22:08.419Z,25.68
2022-07-29T17:24:38.287Z,25.62
2022-07-29T17:27:06.516Z,25.57
2022-07-29T17:29:35.283Z,25.58
2022-07-29T17:32:02.289Z,25.51
2022-07-29T17:34:29.182Z,25.45
2022-07-29T17:36:56.840Z,25.43
2022-07-29T17:39:24.005Z,25.38
2022-07-29T17:41:51.001Z,25.37
2022-07-29T17:44:18.036Z,25.35
2022-07-29T17:46:44.974Z,25.29
2022-07-29T17:49:11.994Z,25.28
2022-07-29T17:51:39.015Z,25.23
2022-07-29T17:54:06.041Z,25.20
2022-07-29T17:56:33.277Z,25.16
2022-07-29T17:59:01.708Z,25.09
2022-07-29T18:01:29.044Z,25.04
2022-07-29T18:03:59.812Z,25.02
2022-07-29T18:06:27.457Z,24.98
2022-07-29T18:08:55.670Z,24.98
2022-07-29T18:11:23.134Z,24.93
2022-07-29T18:13:49.982Z,24.90
2022-07-29T18:16:17.237Z,24.84
2022-07-29T18:18:45.156Z,24.80
2022-07-29T18:21:12.841Z,24.73
2022-07-29T18:23:39.766Z,24.68
2022-07-29T18:26:06.743Z,24.66
2022-07-29T18:28:33.597Z,24.61
2022-07-29T18:31:01.215Z,24.59
2022-07-29T18:33:28.607Z,24.58
2022-07-29T18:36:10.625Z,24.59
2022-07-29T18:38:42.197Z,24.49
2022-07-29T18:41:09.105Z,24.48
2022-07-29T18:43:38.403Z,24.46
2022-07-29T18:46:06.774Z,24.49
2022-07-29T18:48:34.484Z,24.46
2022-07-29T18:51:01.843Z,24.43
2022-07-29T18:53:29.050Z,24.40
2022-07-29T18:56:00.247Z,24.38
2022-07-29T18:58:27.323Z,24.32
2022-07-29T19:00:54.232Z,24.29
2022-07-29T19:03:21.174Z,24.24
2022-07-29T19:05:48.023Z,24.22
2022-07-29T19:08:14.944Z,24.17
2022-07-29T19:10:45.274Z,24.15
2022-07-29T19:13:13.386Z,24.08
2022-07-29T19:15:40.511Z,24.11
2022-07-29T19:18:07.575Z,24.01
2022-07-29T19:20:34.517Z,23.99
2022-07-29T19:23:01.381Z,23.93
2022-07-29T19:25:28.592Z,23.88
2022-07-29T19:27:56.917Z,23.84
2022-07-29T19:30:23.857Z,23.74
2022-07-29T19:32:50.800Z,23.71
2022-07-29T19:35:24.362Z,23.65
2022-07-29T19:37:56.692Z,23.57
2022-07-29T19:40:23.755Z,23.51
2022-07-29T19:42:51.821Z,23.46
2022-07-29T19:45:23.228Z,23.36
2022-07-29T19:47:50.226Z,23.30
2022-07-29T19:50:18.142Z,23.26
2022-07-29T19:52:47.543Z,23.15
2022-07-29T19:55:15.361Z,23.11
2022-07-29T19:57:42.264Z,23.07
2022-07-29T20:00:11.856Z,23.04
2022-07-29T20:02:40.422Z,22.97
2022-07-29T20:05:08.972Z,22.92
2022-07-29T20:07:37.081Z,22.87
2022-07-29T20:10:05.425Z,22.78
2022-07-29T20:12:32.913Z,22.74
2022-07-29T20:14:59.879Z,22.71
2022-07-29T20:17:27.683Z,22.63
2022-07-29T20:19:54.852Z,22.55
2022-07-29T20:22:22.143Z,22.48
2022-07-29T20:24:49.850Z,22.37
2022-07-29T20:27:16.637Z,22.31
2022-07-29T20:29:43.762Z,22.27
2022-07-29T20:32:12.288Z,22.20
2022-07-29T20:34:41.417Z,22.18
2022-07-29T20:37:14.632Z,22.12
2022-07-29T20:39:44.220Z,22.12
2022-07-29T20:42:11.029Z,22.10
2022-07-29T20:44:37.864Z,22.06
2022-07-29T20:47:05.077Z,22.01
2022-07-29T20:49:32.168Z,21.98
2022-07-29T20:51:59.040Z,21.94
2022-07-29T20:54:25.901Z,21.93
2022-07-29T20:56:53.317Z,21.85
2022-07-29T20:59:20.208Z,21.82
2022-07-29T21:01:47.160Z,21.77
2022-07-29T21:04:14.043Z,21.73
2022-07-29T21:06:41.232Z,21.68
2022-07-29T21:09:08.154Z,21.65
2022-07-29T21:11:44.622Z,21.62
2022-07-29T21:14:32.237Z,21.56
2022-07-29T21:16:59.167Z,21.53
2022-07-29T21:19:26.474Z,21.42
2022-07-29T21:21:53.432Z,21.36
2022-07-29T21:24:20.264Z,21.30
2022-07-29T21:26:59.456Z,21.26
2022-07-29T21:29:34.220Z,21.18
2022-07-29T21:32:01.378Z,21.13
2022-07-29T21:34:28.357Z,21.10
2022-07-29T21:36:55.173Z,21.02
2022-07-29T21:39:22.062Z,20.99
2022-07-29T21:41:48.985Z,20.95
2022-07-29T21:44:15.951Z,20.90
2022-07-29T21:46:42.741Z,20.83
2022-07-29T21:49:09.608Z,20.78
2022-07-29T21:51:36.440Z,20.73
2022-07-29T21:54:04.330Z,20.71
2022-07-29T21:56:31.549Z,20.66
2022-07-29T21:58:58.632Z,20.64
2022-07-29T22:01:25.592Z,20.62
2022-07-29T22:03:52.572Z,20.61
2022-07-29T22:06:19.738Z,20.56
2022-07-29T22:08:48.144Z,20.54
2022-07-29T22:11:15.070Z,20.53
2022-07-29T22:13:41.905Z,20.47
2022-07-29T22:16:10.345Z,20.43
2022-07-29T22:18:37.188Z,20.40
2022-07-29T22:21:04.151Z,20.36
2022-07-29T22:23:31.270Z,20.35
2022-07-29T22:25:58.073Z,20.33
2022-07-29T22:28:25.239Z,20.31
2022-07-29T22:30:52.203Z,20.29
2022-07-29T22:33:19.046Z,20.28
2022-07-29T22:35:48.845Z,20.28
2022-07-29T22:38:19.086Z,20.24
2022-07-29T22:40:48.765Z,20.27
2022-07-29T22:43:17.534Z,20.14
2022-07-29T22:45:44.580Z,20.12
2022-07-29T22:48:11.629Z,20.10
2022-07-29T22:50:39.118Z,20.03
2022-07-29T22:53:06.184Z,20.02
2022-07-29T22:55:33.110Z,20.04
2022-07-29T22:58:00.105Z,19.99
2022-07-29T23:00:27.001Z,19.92
2022-07-29T23:02:53.800Z,19.91
2022-07-29T23:05:21.043Z,19.89
2022-07-29T23:07:47.840Z,19.81
2022-07-29T23:10:14.797Z,19.81
2022-07-29T23:12:41.657Z,19.74
2022-07-29T23:15:08.712Z,19.70
2022-07-29T23:17:36.792Z,19.62
2022-07-29T23:20:09.954Z,19.62
2022-07-29T23:22:37.097Z,19.59
2022-07-29T23:25:06.394Z,19.58
2022-07-29T23:27:33.343Z,19.58
2022-07-29T23:30:00.411Z,19.54
2022-07-29T23:32:27.458Z,19.53
2022-07-29T23:34:54.285Z,19.50
2022-07-29T23:37:21.846Z,19.50
2022-07-29T23:39:48.729Z,19.48
2022-07-29T23:42:15.972Z,19.48
2022-07-29T23:44:43.155Z,19.47
2022-07-29T23:47:10.099Z,19.42
2022-07-29T23:49:37.283Z,19.40
2022-07-29T23:52:04.424Z,19.35
2022-07-29T23:54:31.685Z,19.35
2022-07-29T23:56:59.183Z,19.30
2022-07-29T23:59:26.254Z,19.32
