createdAt,value
2022-08-20T00:01:06.979Z,17.50
2022-08-20T00:03:39.302Z,18.60
2022-08-20T00:06:26.993Z,17.43
2022-08-20T00:08:54.449Z,16.40
2022-08-20T00:11:25.374Z,17.30
2022-08-20T00:13:55.440Z,16.60
2022-08-20T00:16:24.976Z,16.37
2022-08-20T00:18:52.350Z,17.47
2022-08-20T00:21:21.102Z,13.80
2022-08-20T00:23:52.128Z,16.40
2022-08-20T00:26:20.841Z,15.23
2022-08-20T00:28:48.387Z,13.67
2022-08-20T00:31:19.512Z,14.17
2022-08-20T00:33:47.571Z,13.00
2022-08-20T00:36:17.480Z,16.10
2022-08-20T00:38:46.535Z,15.30
2022-08-20T00:41:21.039Z,15.27
2022-08-20T00:44:04.946Z,15.70
2022-08-20T00:46:34.218Z,15.70
2022-08-20T00:49:05.788Z,15.73
2022-08-20T00:51:41.386Z,18.20
2022-08-20T00:54:11.758Z,15.13
2022-08-20T00:56:40.764Z,17.30
2022-08-20T00:59:11.395Z,14.30
2022-08-20T01:01:54.792Z,16.07
2022-08-20T01:04:25.012Z,14.87
2022-08-20T01:06:52.752Z,16.30
2022-08-20T01:09:49.411Z,17.00
2022-08-20T01:12:08.557Z,17.93
2022-08-20T01:14:35.924Z,17.70
2022-08-20T01:17:07.654Z,16.53
2022-08-20T01:19:59.957Z,17.90
2022-08-20T01:23:01.696Z,18.10
2022-08-20T01:25:56.554Z,15.17
2022-08-20T01:28:36.041Z,16.50
2022-08-20T01:31:15.209Z,17.40
2022-08-20T01:33:45.949Z,18.20
2022-08-20T01:36:15.087Z,18.40
2022-08-20T01:38:50.334Z,20.30
2022-08-20T01:41:56.985Z,18.20
2022-08-20T01:44:24.973Z,18.67
2022-08-20T01:46:57.561Z,17.83
2022-08-20T01:49:32.904Z,16.40
2022-08-20T01:52:05.572Z,16.67
2022-08-20T01:54:34.269Z,18.63
2022-08-20T01:57:06.746Z,16.50
2022-08-20T01:59:33.746Z,15.93
2022-08-20T02:02:02.577Z,14.30
2022-08-20T02:04:29.706Z,13.83
2022-08-20T02:07:01.332Z,13.93
2022-08-20T02:09:32.671Z,9.97
2022-08-20T02:12:00.614Z,12.90
2022-08-20T02:14:29.268Z,13.80
2022-08-20T02:16:58.580Z,11.67
2022-08-20T02:19:50.610Z,11.60
2022-08-20T02:22:24.520Z,11.73
2022-08-20T02:24:51.970Z,11.37
2022-08-20T02:27:20.141Z,10.30
2022-08-20T02:29:47.081Z,11.60
2022-08-20T02:32:32.109Z,13.20
2022-08-20T02:35:04.008Z,11.23
2022-08-20T02:37:31.723Z,11.90
2022-08-20T02:39:58.837Z,13.90
2022-08-20T02:42:26.540Z,12.87
2022-08-20T02:44:54.456Z,13.10
2022-08-20T02:47:21.449Z,12.60
2022-08-20T02:49:48.419Z,11.27
2022-08-20T02:52:15.455Z,13.17
2022-08-20T02:54:42.400Z,11.33
2022-08-20T02:57:14.833Z,11.73
2022-08-20T02:59:43.118Z,11.00
2022-08-20T03:02:10.129Z,12.03
2022-08-20T03:04:37.088Z,12.60
2022-08-20T03:07:06.041Z,11.03
2022-08-20T03:09:33.517Z,11.90
2022-08-20T03:12:00.948Z,11.77
2022-08-20T03:14:28.389Z,12.20
2022-08-20T03:16:55.441Z,10.33
2022-08-20T03:19:23.044Z,8.70
2022-08-20T03:21:50.186Z,10.30
2022-08-20T03:24:17.409Z,8.27
2022-08-20T03:26:44.992Z,9.90
2022-08-20T03:29:12.781Z,10.70
2022-08-20T03:31:40.226Z,11.03
2022-08-20T03:34:07.204Z,9.90
2022-08-20T03:36:34.472Z,9.67
2022-08-20T03:39:06.138Z,10.03
2022-08-20T03:41:33.342Z,9.50
2022-08-20T03:44:00.350Z,9.17
2022-08-20T03:46:27.376Z,7.93
2022-08-20T03:48:59.549Z,6.53
2022-08-20T03:51:30.581Z,8.80
2022-08-20T03:53:57.950Z,9.13
2022-08-20T03:56:25.756Z,10.63
2022-08-20T03:58:53.282Z,10.10
2022-08-20T04:01:44.447Z,8.93
2022-08-20T04:04:12.323Z,10.37
2022-08-20T04:06:41.248Z,9.97
2022-08-20T04:09:11.703Z,9.07
2022-08-20T04:11:40.723Z,9.60
2022-08-20T04:14:08.731Z,9.13
2022-08-20T04:16:40.232Z,8.30
2022-08-20T04:19:08.257Z,7.60
2022-08-20T04:21:36.413Z,8.23
2022-08-20T04:24:06.186Z,7.13
2022-08-20T04:26:35.622Z,7.40
2022-08-20T04:29:02.818Z,7.25
2022-08-20T04:31:33.268Z,7.50
2022-08-20T04:34:07.819Z,7.80
2022-08-20T04:36:35.518Z,12.27
2022-08-20T04:39:02.667Z,35.70
2022-08-20T04:41:29.653Z,19.00
2022-08-20T04:43:58.316Z,20.13
2022-08-20T04:46:28.648Z,15.53
2022-08-20T04:48:56.730Z,10.63
2022-08-20T04:51:24.685Z,8.00
2022-08-20T04:53:54.319Z,5.60
2022-08-20T04:56:29.897Z,7.13
2022-08-20T04:59:01.129Z,8.10
2022-08-20T05:01:28.778Z,5.67
2022-08-20T05:03:57.626Z,6.10
2022-08-20T05:06:31.685Z,7.50
2022-08-20T05:09:00.930Z,9.33
2022-08-20T05:11:35.430Z,9.27
2022-08-20T05:14:09.178Z,6.93
2022-08-20T05:16:39.211Z,5.97
2022-08-20T05:19:12.745Z,4.73
2022-08-20T05:21:40.510Z,5.30
2022-08-20T05:24:08.403Z,7.10
2022-08-20T05:26:35.841Z,7.30
2022-08-20T05:29:05.074Z,6.87
2022-08-20T05:31:33.776Z,7.27
2022-08-20T05:34:11.547Z,7.00
2022-08-20T05:36:49.241Z,7.10
2022-08-20T05:39:18.612Z,7.37
2022-08-20T05:41:45.890Z,7.03
2022-08-20T05:44:16.063Z,6.70
2022-08-20T05:46:45.901Z,6.70
2022-08-20T05:49:20.423Z,5.73
2022-08-20T05:51:49.537Z,6.37
2022-08-20T05:54:16.821Z,4.90
2022-08-20T05:56:44.106Z,5.30
2022-08-20T05:59:13.905Z,5.80
2022-08-20T06:01:42.796Z,6.10
2022-08-20T06:04:31.826Z,4.50
2022-08-20T06:07:09.060Z,5.10
2022-08-20T06:09:36.287Z,4.70
2022-08-20T06:12:08.383Z,4.30
2022-08-20T06:14:36.133Z,4.00
2022-08-20T06:17:13.509Z,4.50
2022-08-20T06:19:44.829Z,4.43
2022-08-20T06:22:19.697Z,5.07
2022-08-20T06:24:53.765Z,4.77
2022-08-20T06:27:21.759Z,4.90
2022-08-20T06:29:50.305Z,5.20
2022-08-20T06:32:19.792Z,4.37
2022-08-20T06:34:55.911Z,4.67
2022-08-20T06:37:27.483Z,4.80
2022-08-20T06:40:05.834Z,4.40
2022-08-20T06:42:32.916Z,5.13
2022-08-20T06:45:05.020Z,5.20
2022-08-20T06:47:33.403Z,4.70
2022-08-20T06:50:00.382Z,3.90
2022-08-20T06:52:51.561Z,4.00
2022-08-20T06:55:16.322Z,4.57
2022-08-20T06:57:43.908Z,5.67
2022-08-20T07:00:19.946Z,4.20
2022-08-20T07:02:48.001Z,4.30
2022-08-20T07:05:16.385Z,5.30
2022-08-20T07:07:49.469Z,4.70
2022-08-20T07:10:18.972Z,5.20
2022-08-20T07:12:46.963Z,5.27
2022-08-20T07:15:14.877Z,5.20
2022-08-20T07:17:42.222Z,4.73
2022-08-20T07:20:15.401Z,5.93
2022-08-20T07:22:43.541Z,6.43
2022-08-20T07:25:15.510Z,5.37
2022-08-20T07:27:44.522Z,5.70
2022-08-20T07:30:56.887Z,5.20
2022-08-20T07:33:28.369Z,5.67
2022-08-20T07:35:58.341Z,6.50
2022-08-20T07:38:29.362Z,7.00
2022-08-20T07:41:13.370Z,6.17
2022-08-20T07:43:42.240Z,5.30
2022-08-20T07:46:17.726Z,6.50
2022-08-20T07:48:50.422Z,6.40
2022-08-20T07:51:20.730Z,4.90
2022-08-20T07:53:49.034Z,5.57
2022-08-20T07:56:21.489Z,6.60
2022-08-20T07:58:52.824Z,6.97
2022-08-20T08:01:29.639Z,6.23
2022-08-20T08:03:57.798Z,6.13
2022-08-20T08:06:30.040Z,6.87
2022-08-20T08:09:14.451Z,7.47
2022-08-20T08:11:49.910Z,7.90
2022-08-20T08:14:26.731Z,8.43
2022-08-20T08:16:58.962Z,7.83
2022-08-20T08:19:28.354Z,7.53
2022-08-20T08:21:57.448Z,7.50
2022-08-20T08:24:28.455Z,8.13
2022-08-20T08:26:55.816Z,8.53
2022-08-20T08:29:23.037Z,8.60
2022-08-20T08:31:50.100Z,8.83
2022-08-20T08:34:17.381Z,8.00
2022-08-20T08:36:44.398Z,8.10
2022-08-20T08:39:11.514Z,8.30
2022-08-20T08:41:49.485Z,8.60
2022-08-20T08:44:28.565Z,8.13
2022-08-20T08:47:01.585Z,8.13
2022-08-20T08:49:38.126Z,8.40
2022-08-20T08:52:22.255Z,7.57
2022-08-20T08:54:55.269Z,7.00
2022-08-20T08:57:23.382Z,6.20
2022-08-20T09:00:04.258Z,5.93
2022-08-20T09:02:35.250Z,5.70
2022-08-20T09:05:14.964Z,5.97
2022-08-20T09:07:45.727Z,5.10
2022-08-20T09:10:13.055Z,4.43
2022-08-20T09:12:42.419Z,4.83
2022-08-20T09:15:13.248Z,4.43
2022-08-20T09:17:42.102Z,6.33
2022-08-20T09:20:10.585Z,5.90
2022-08-20T09:22:37.707Z,5.87
2022-08-20T09:25:05.410Z,5.03
2022-08-20T09:27:32.495Z,4.60
2022-08-20T09:29:59.421Z,4.00
2022-08-20T09:32:26.502Z,4.93
2022-08-20T09:34:56.510Z,6.27
2022-08-20T09:37:26.595Z,5.50
2022-08-20T09:39:54.288Z,5.40
2022-08-20T09:42:40.259Z,5.90
2022-08-20T09:45:10.774Z,5.00
2022-08-20T09:47:54.836Z,6.27
2022-08-20T09:50:27.846Z,4.13
2022-08-20T09:52:57.447Z,4.60
2022-08-20T09:55:45.862Z,4.90
2022-08-20T09:58:41.343Z,3.43
2022-08-20T10:01:14.496Z,3.27
2022-08-20T10:03:43.301Z,2.57
2022-08-20T10:06:11.374Z,2.10
2022-08-20T10:08:39.180Z,2.50
2022-08-20T10:11:06.652Z,2.30
2022-08-20T10:13:34.026Z,2.70
2022-08-20T10:16:01.394Z,2.30
2022-08-20T10:18:28.742Z,1.73
2022-08-20T10:20:56.223Z,2.40
2022-08-20T10:23:23.577Z,2.03
2022-08-20T10:25:50.953Z,2.47
2022-08-20T10:28:18.448Z,2.57
2022-08-20T10:30:46.942Z,2.67
2022-08-20T10:33:14.829Z,1.90
2022-08-20T10:35:42.197Z,1.50
2022-08-20T10:38:09.599Z,2.03
2022-08-20T10:40:37.175Z,1.70
2022-08-20T10:43:04.245Z,1.67
2022-08-20T10:45:31.249Z,1.60
2022-08-20T10:48:02.172Z,1.80
2022-08-20T10:50:30.537Z,2.20
2022-08-20T10:52:58.297Z,2.47
2022-08-20T10:55:25.346Z,2.33
2022-08-20T10:57:52.343Z,2.23
2022-08-20T11:00:19.676Z,2.07
2022-08-20T11:02:47.141Z,2.37
2022-08-20T11:05:14.298Z,2.73
2022-08-20T11:07:55.174Z,2.87
2022-08-20T11:10:29.207Z,2.37
2022-08-20T11:12:56.283Z,2.00
2022-08-20T11:15:24.081Z,2.60
2022-08-20T11:17:51.209Z,2.53
2022-08-20T11:20:21.456Z,2.07
2022-08-20T11:22:48.445Z,1.50
2022-08-20T11:25:15.546Z,1.47
2022-08-20T11:27:47.235Z,1.13
2022-08-20T11:30:18.852Z,1.33
2022-08-20T11:32:46.246Z,1.47
2022-08-20T11:35:40.991Z,1.20
2022-08-20T11:38:01.974Z,1.10
2022-08-20T11:40:31.339Z,1.67
2022-08-20T11:43:14.226Z,1.53
2022-08-20T11:45:43.763Z,1.47
2022-08-20T11:48:11.128Z,2.20
2022-08-20T11:50:38.530Z,3.23
2022-08-20T11:53:05.995Z,2.77
2022-08-20T11:55:35.607Z,2.40
2022-08-20T11:58:03.244Z,2.73
2022-08-20T12:00:33.884Z,3.80
2022-08-20T12:03:04.954Z,3.37
2022-08-20T12:05:32.996Z,3.37
2022-08-20T12:08:04.202Z,3.30
2022-08-20T12:10:31.997Z,3.90
2022-08-20T12:12:59.627Z,4.03
2022-08-20T12:15:27.667Z,5.20
2022-08-20T12:17:55.864Z,5.20
2022-08-20T12:20:23.980Z,4.93
2022-08-20T12:22:51.057Z,4.10
2022-08-20T12:25:18.446Z,3.50
2022-08-20T12:27:46.797Z,3.70
2022-08-20T12:30:19.797Z,2.57
2022-08-20T12:32:47.919Z,3.13
2022-08-20T12:35:18.093Z,2.67
2022-08-20T12:37:47.074Z,2.87
2022-08-20T12:40:32.175Z,2.07
2022-08-20T12:43:02.580Z,2.70
2022-08-20T12:45:30.963Z,2.47
2022-08-20T12:48:08.474Z,2.00
2022-08-20T12:50:37.022Z,2.00
2022-08-20T12:53:04.803Z,3.17
2022-08-20T12:55:32.969Z,2.77
2022-08-20T12:58:03.606Z,3.60
2022-08-20T13:00:39.005Z,2.60
2022-08-20T13:03:12.801Z,3.10
2022-08-20T13:05:41.043Z,3.20
2022-08-20T13:08:11.901Z,2.57
2022-08-20T13:10:44.509Z,2.20
2022-08-20T13:13:17.595Z,2.30
2022-08-20T13:15:51.458Z,3.30
2022-08-20T13:18:18.652Z,2.37
2022-08-20T13:20:46.307Z,2.70
2022-08-20T13:23:13.760Z,2.83
2022-08-20T13:25:41.174Z,2.80
2022-08-20T13:28:08.231Z,3.57
2022-08-20T13:30:38.516Z,2.00
2022-08-20T13:33:05.705Z,2.77
2022-08-20T13:35:33.144Z,2.53
2022-08-20T13:38:00.439Z,2.90
2022-08-20T13:40:27.799Z,3.37
2022-08-20T13:42:54.863Z,3.77
2022-08-20T13:45:22.292Z,3.70
2022-08-20T13:47:54.564Z,3.03
2022-08-20T13:50:25.045Z,2.50
2022-08-20T13:52:52.705Z,2.80
2022-08-20T13:55:22.293Z,2.80
2022-08-20T13:57:57.277Z,3.27
2022-08-20T14:00:31.659Z,2.67
2022-08-20T14:03:01.003Z,2.67
2022-08-20T14:05:28.878Z,2.70
2022-08-20T14:07:56.059Z,3.13
2022-08-20T14:10:31.174Z,2.20
2022-08-20T14:12:59.635Z,2.50
2022-08-20T14:15:26.765Z,2.80
2022-08-20T14:17:55.830Z,2.37
2022-08-20T14:20:32.145Z,2.43
2022-08-20T14:23:00.786Z,2.60
2022-08-20T14:25:28.953Z,2.57
2022-08-20T14:27:57.315Z,2.10
2022-08-20T14:30:28.502Z,1.67
2022-08-20T14:32:56.548Z,1.70
2022-08-20T14:35:24.446Z,2.00
2022-08-20T14:37:55.363Z,2.87
2022-08-20T14:40:24.681Z,2.30
2022-08-20T14:42:52.374Z,4.60
2022-08-20T14:45:20.892Z,2.83
2022-08-20T14:47:54.253Z,2.27
2022-08-20T14:50:31.497Z,2.80
2022-08-20T14:52:59.810Z,2.00
2022-08-20T14:55:30.566Z,2.10
2022-08-20T14:57:58.076Z,2.50
2022-08-20T15:00:28.848Z,2.00
2022-08-20T15:02:56.567Z,1.90
2022-08-20T15:05:24.101Z,1.70
2022-08-20T15:07:54.143Z,1.70
2022-08-20T15:10:28.607Z,1.30
2022-08-20T15:12:56.858Z,1.37
2022-08-20T15:15:25.336Z,1.40
2022-08-20T15:17:55.542Z,1.80
2022-08-20T15:20:25.790Z,1.87
2022-08-20T15:22:54.056Z,1.53
2022-08-20T15:25:23.525Z,1.90
2022-08-20T15:27:51.603Z,1.63
2022-08-20T15:30:21.972Z,1.67
2022-08-20T15:32:55.432Z,1.53
2022-08-20T15:35:28.295Z,1.63
2022-08-20T15:37:58.024Z,1.70
2022-08-20T15:40:29.012Z,1.13
2022-08-20T15:42:58.152Z,1.87
2022-08-20T15:45:26.177Z,2.20
2022-08-20T15:48:02.723Z,1.50
2022-08-20T15:50:39.384Z,2.17
2022-08-20T15:53:11.326Z,1.57
2022-08-20T15:55:42.236Z,1.60
2022-08-20T15:58:42.405Z,1.70
2022-08-20T16:01:41.806Z,1.70
2022-08-20T16:04:35.617Z,1.83
2022-08-20T16:07:08.275Z,1.50
2022-08-20T16:10:03.040Z,1.43
2022-08-20T16:12:35.376Z,2.07
2022-08-20T16:15:09.401Z,1.93
2022-08-20T16:17:42.997Z,1.60
2022-08-20T16:20:35.256Z,1.77
2022-08-20T16:23:04.311Z,2.10
2022-08-20T16:25:57.902Z,1.70
2022-08-20T16:28:29.025Z,2.47
2022-08-20T16:31:07.903Z,1.97
2022-08-20T16:34:04.056Z,2.67
2022-08-20T16:36:48.881Z,1.60
2022-08-20T16:39:37.836Z,1.93
2022-08-20T16:42:08.473Z,1.50
2022-08-20T16:44:45.167Z,1.70
2022-08-20T16:47:25.759Z,1.20
2022-08-20T16:50:02.673Z,1.90
2022-08-20T16:52:29.966Z,1.60
2022-08-20T16:54:57.393Z,1.77
2022-08-20T16:57:27.728Z,1.50
2022-08-20T17:00:23.415Z,1.23
2022-08-20T17:03:00.095Z,1.57
2022-08-20T17:05:47.749Z,1.27
2022-08-20T17:08:34.410Z,1.23
2022-08-20T17:11:13.245Z,1.20
2022-08-20T17:13:44.341Z,1.30
2022-08-20T17:16:14.564Z,1.60
2022-08-20T17:18:53.849Z,1.30
2022-08-20T17:21:26.460Z,1.70
2022-08-20T17:24:05.089Z,1.10
2022-08-20T17:26:48.593Z,1.50
2022-08-20T17:29:20.376Z,1.37
2022-08-20T17:31:54.853Z,1.77
2022-08-20T17:34:27.827Z,1.40
2022-08-20T17:37:00.002Z,1.60
2022-08-20T17:39:29.425Z,1.60
2022-08-20T17:42:09.720Z,2.10
2022-08-20T17:44:43.305Z,1.80
2022-08-20T17:47:16.106Z,1.60
2022-08-20T17:50:02.820Z,1.80
2022-08-20T17:52:50.518Z,1.67
2022-08-20T17:55:18.952Z,1.67
2022-08-20T17:57:51.722Z,1.80
2022-08-20T18:00:24.154Z,1.67
2022-08-20T18:02:58.323Z,2.07
2022-08-20T18:05:25.593Z,2.20
2022-08-20T18:08:31.859Z,2.00
2022-08-20T18:11:12.042Z,1.40
2022-08-20T18:14:16.880Z,1.73
2022-08-20T18:17:01.802Z,1.90
2022-08-20T18:19:40.591Z,1.50
2022-08-20T18:22:13.225Z,2.00
2022-08-20T18:25:03.712Z,2.10
2022-08-20T18:27:42.864Z,1.37
2022-08-20T18:30:20.564Z,1.60
2022-08-20T18:32:50.021Z,1.80
2022-08-20T18:35:45.832Z,2.20
2022-08-20T18:38:22.924Z,2.03
2022-08-20T18:40:54.910Z,1.60
2022-08-20T18:43:31.409Z,1.80
2022-08-20T18:46:21.044Z,2.20
2022-08-20T18:48:53.817Z,1.80
2022-08-20T18:51:32.402Z,1.70
2022-08-20T18:53:59.833Z,1.30
2022-08-20T18:56:37.238Z,1.60
2022-08-20T18:59:20.002Z,1.70
2022-08-20T19:01:48.774Z,2.10
2022-08-20T19:04:29.285Z,2.00
2022-08-20T19:07:05.519Z,1.87
2022-08-20T19:09:54.436Z,1.73
2022-08-20T19:12:52.600Z,2.37
2022-08-20T19:15:21.984Z,2.30
2022-08-20T19:18:05.422Z,2.80
2022-08-20T19:20:35.072Z,2.50
2022-08-20T19:23:13.332Z,2.67
2022-08-20T19:25:53.696Z,2.70
2022-08-20T19:28:32.614Z,2.00
2022-08-20T19:31:11.964Z,2.67
2022-08-20T19:33:44.390Z,2.50
2022-08-20T19:36:22.137Z,2.53
2022-08-20T19:38:53.225Z,3.10
2022-08-20T19:41:39.872Z,2.70
2022-08-20T19:44:07.601Z,2.57
2022-08-20T19:46:38.358Z,2.50
2022-08-20T19:49:20.801Z,2.80
2022-08-20T19:52:09.808Z,2.40
2022-08-20T19:54:48.117Z,2.30
2022-08-20T19:57:16.918Z,2.20
2022-08-20T20:00:01.073Z,2.83
2022-08-20T20:02:31.519Z,2.50
2022-08-20T20:04:59.077Z,2.63
2022-08-20T20:07:39.294Z,2.50
2022-08-20T20:10:10.396Z,3.30
2022-08-20T20:12:39.975Z,2.27
2022-08-20T20:15:07.798Z,2.80
2022-08-20T20:17:36.894Z,1.90
2022-08-20T20:20:37.893Z,2.40
2022-08-20T20:23:41.664Z,1.80
2022-08-20T20:26:19.906Z,2.63
2022-08-20T20:29:01.498Z,2.10
2022-08-20T20:31:31.227Z,3.80
2022-08-20T20:34:01.197Z,2.83
2022-08-20T20:36:41.063Z,3.33
2022-08-20T20:39:28.371Z,3.50
2022-08-20T20:41:59.242Z,3.97
2022-08-20T20:44:37.145Z,3.83
2022-08-20T20:47:17.962Z,3.63
2022-08-20T20:49:52.847Z,4.53
2022-08-20T20:52:31.980Z,4.57
2022-08-20T20:55:15.721Z,3.93
2022-08-20T20:57:43.184Z,4.10
2022-08-20T21:00:14.268Z,4.07
2022-08-20T21:02:42.949Z,4.40
2022-08-20T21:05:12.324Z,4.70
2022-08-20T21:08:06.242Z,4.10
2022-08-20T21:10:36.998Z,4.33
2022-08-20T21:13:06.289Z,4.17
2022-08-20T21:15:34.511Z,3.37
2022-08-20T21:18:03.829Z,3.27
2022-08-20T21:20:31.750Z,4.00
2022-08-20T21:22:59.244Z,2.70
2022-08-20T21:25:28.777Z,3.13
2022-08-20T21:27:56.445Z,4.00
2022-08-20T21:30:26.007Z,2.93
2022-08-20T21:32:53.721Z,3.13
2022-08-20T21:35:21.499Z,2.87
2022-08-20T21:37:48.952Z,3.40
2022-08-20T21:40:18.203Z,3.60
2022-08-20T21:42:49.345Z,2.60
2022-08-20T21:45:18.790Z,3.53
2022-08-20T21:47:48.698Z,3.40
2022-08-20T21:50:18.598Z,3.97
2022-08-20T21:53:00.150Z,3.20
2022-08-20T21:55:29.947Z,3.33
2022-08-20T21:57:58.581Z,2.63
2022-08-20T22:00:50.099Z,3.10
2022-08-20T22:03:20.082Z,3.40
2022-08-20T22:05:48.289Z,3.90
2022-08-20T22:08:16.300Z,3.00
2022-08-20T22:10:44.089Z,3.17
2022-08-20T22:13:11.757Z,3.70
2022-08-20T22:15:39.630Z,5.27
2022-08-20T22:18:08.525Z,4.07
2022-08-20T22:20:36.596Z,4.70
2022-08-20T22:23:05.874Z,5.57
2022-08-20T22:25:33.917Z,5.00
2022-08-20T22:28:02.148Z,5.43
2022-08-20T22:30:30.045Z,6.00
2022-08-20T22:33:02.442Z,5.07
2022-08-20T22:35:30.923Z,4.33
2022-08-20T22:37:58.366Z,5.00
2022-08-20T22:40:26.077Z,5.17
2022-08-20T22:42:53.630Z,4.57
2022-08-20T22:45:21.086Z,4.20
2022-08-20T22:47:48.510Z,4.37
2022-08-20T22:50:16.298Z,4.60
2022-08-20T22:52:45.290Z,4.80
2022-08-20T22:55:13.000Z,5.30
2022-08-20T22:57:40.831Z,5.40
2022-08-20T23:00:12.786Z,3.80
2022-08-20T23:02:41.592Z,3.57
2022-08-20T23:05:13.997Z,3.83
2022-08-20T23:07:41.777Z,3.00
2022-08-20T23:10:09.455Z,2.60
2022-08-20T23:12:36.982Z,2.70
2022-08-20T23:15:05.501Z,3.33
2022-08-20T23:17:33.880Z,3.77
2022-08-20T23:20:01.350Z,3.33
2022-08-20T23:22:28.728Z,16.97
2022-08-20T23:25:00.010Z,3.70
2022-08-20T23:27:28.139Z,3.50
2022-08-20T23:29:55.409Z,2.93
2022-08-20T23:32:22.457Z,3.60
2022-08-20T23:34:49.455Z,4.27
2022-08-20T23:37:21.119Z,4.10
2022-08-20T23:39:49.791Z,4.60
2022-08-20T23:42:17.177Z,3.13
2022-08-20T23:44:45.434Z,3.47
2022-08-20T23:47:19.336Z,4.90
2022-08-20T23:49:46.411Z,3.77
2022-08-20T23:52:13.596Z,2.97
2022-08-20T23:54:41.491Z,4.30
2022-08-20T23:57:08.594Z,3.80
2022-08-20T23:59:36.674Z,3.30
