createdAt,value
2024-04-19T00:00:18.989Z,5.32
2024-04-19T00:06:05.682Z,5.30
2024-04-19T00:11:32.535Z,5.27
2024-04-19T00:16:58.586Z,5.22
2024-04-19T00:22:24.184Z,5.21
2024-04-19T00:27:48.001Z,5.20
2024-04-19T00:33:14.608Z,5.18
2024-04-19T00:38:40.939Z,5.16
2024-04-19T00:43:56.864Z,5.12
2024-04-19T00:49:22.848Z,5.11
2024-04-19T00:54:48.682Z,5.12
2024-04-19T01:00:14.477Z,5.12
2024-04-19T01:05:40.106Z,5.17
2024-04-19T01:11:06.155Z,5.20
2024-04-19T01:16:31.625Z,5.22
2024-04-19T01:21:56.974Z,5.25
2024-04-19T01:27:22.281Z,5.25
2024-04-19T01:32:47.700Z,5.26
2024-04-19T01:38:13.104Z,5.28
2024-04-19T01:43:38.335Z,5.25
2024-04-19T01:49:03.687Z,5.22
2024-04-19T01:54:28.981Z,5.14
2024-04-19T01:59:54.356Z,5.09
2024-04-19T02:05:19.599Z,5.07
2024-04-19T02:10:44.850Z,5.03
2024-04-19T02:16:10.160Z,4.94
2024-04-19T02:21:35.493Z,4.88
2024-04-19T02:27:00.803Z,4.83
2024-04-19T02:32:26.770Z,4.75
2024-04-19T02:37:52.256Z,4.66
2024-04-19T02:43:17.684Z,4.59
2024-04-19T02:48:43.093Z,4.57
2024-04-19T02:54:08.571Z,4.56
2024-04-19T02:59:34.089Z,4.53
2024-04-19T03:05:00.035Z,4.51
2024-04-19T03:10:25.940Z,4.52
2024-04-19T03:15:51.315Z,4.52
2024-04-19T03:21:21.227Z,4.52
2024-04-19T03:26:46.917Z,4.53
2024-04-19T03:32:12.251Z,4.52
2024-04-19T03:37:37.565Z,4.52
2024-04-19T03:43:06.534Z,4.50
2024-04-19T03:48:32.631Z,4.52
2024-04-19T03:53:58.027Z,4.55
2024-04-19T03:59:16.461Z,4.60
2024-04-19T04:04:41.751Z,4.62
2024-04-19T04:10:07.070Z,4.65
2024-04-19T04:15:32.483Z,4.68
2024-04-19T04:20:57.856Z,4.73
2024-04-19T04:26:23.282Z,4.79
2024-04-19T04:31:48.582Z,4.86
2024-04-19T04:37:13.913Z,4.93
2024-04-19T04:42:32.013Z,5.02
2024-04-19T04:47:57.495Z,5.09
2024-04-19T04:53:22.905Z,5.16
2024-04-19T04:58:48.170Z,5.25
2024-04-19T05:04:13.437Z,5.32
2024-04-19T05:09:38.820Z,5.40
2024-04-19T05:15:04.100Z,5.48
2024-04-19T05:20:30.627Z,5.58
2024-04-19T05:25:58.243Z,5.66
2024-04-19T05:31:23.644Z,5.77
2024-04-19T05:36:41.630Z,5.86
2024-04-19T05:42:06.937Z,5.90
2024-04-19T05:47:22.296Z,5.97
2024-04-19T05:52:47.589Z,6.02
2024-04-19T05:58:12.827Z,6.06
2024-04-19T06:03:38.411Z,6.02
2024-04-19T06:09:04.748Z,6.00
2024-04-19T06:14:30.035Z,5.94
2024-04-19T06:19:55.323Z,5.85
2024-04-19T06:25:20.649Z,5.75
2024-04-19T06:30:48.334Z,5.75
2024-04-19T06:36:13.651Z,5.72
2024-04-19T06:41:38.952Z,5.70
2024-04-19T06:47:04.260Z,5.60
2024-04-19T06:52:29.652Z,5.56
2024-04-19T06:57:56.066Z,5.43
2024-04-19T07:03:22.394Z,5.38
2024-04-19T07:08:48.123Z,5.34
2024-04-19T07:14:13.390Z,5.23
2024-04-19T07:19:39.007Z,5.11
2024-04-19T07:24:54.307Z,5.04
2024-04-19T07:30:19.788Z,5.02
2024-04-19T07:35:35.014Z,5.09
2024-04-19T07:41:00.483Z,5.22
2024-04-19T07:46:26.110Z,5.41
2024-04-19T07:51:51.517Z,5.54
2024-04-19T07:57:16.767Z,5.65
2024-04-19T08:02:42.046Z,5.59
2024-04-19T08:08:07.389Z,5.48
2024-04-19T08:13:32.640Z,5.40
2024-04-19T08:18:49.187Z,5.40
2024-04-19T08:24:14.621Z,5.42
2024-04-19T08:29:39.890Z,5.46
2024-04-19T08:35:07.933Z,5.48
2024-04-19T08:40:33.798Z,5.47
2024-04-19T08:46:02.910Z,5.52
2024-04-19T08:51:43.436Z,5.54
2024-04-19T08:57:15.583Z,5.54
2024-04-19T09:02:41.218Z,5.57
2024-04-19T09:08:06.641Z,5.61
2024-04-19T09:13:32.043Z,5.67
2024-04-19T09:18:57.361Z,5.75
2024-04-19T09:24:22.745Z,5.78
2024-04-19T09:29:48.355Z,5.78
2024-04-19T09:35:13.670Z,5.81
2024-04-19T09:40:39.679Z,5.85
2024-04-19T09:46:09.206Z,5.87
2024-04-19T09:51:36.561Z,5.92
2024-04-19T09:57:14.811Z,5.93
2024-04-19T10:02:43.077Z,5.99
2024-04-19T10:08:15.316Z,6.06
2024-04-19T10:13:39.641Z,6.16
2024-04-19T10:19:05.099Z,6.19
2024-04-19T10:24:43.567Z,6.20
2024-04-19T10:30:16.045Z,6.18
2024-04-19T10:35:46.181Z,6.07
2024-04-19T10:41:11.493Z,5.92
2024-04-19T10:46:37.121Z,5.84
2024-04-19T10:52:02.760Z,5.82
2024-04-19T10:57:21.790Z,5.76
2024-04-19T11:02:49.534Z,5.75
2024-04-19T11:08:06.637Z,5.72
2024-04-19T11:13:22.134Z,5.65
2024-04-19T11:18:47.602Z,5.64
2024-04-19T11:24:13.806Z,5.59
2024-04-19T11:29:39.276Z,5.58
2024-04-19T11:35:10.532Z,5.49
2024-04-19T11:40:42.792Z,5.33
2024-04-19T11:46:06.864Z,5.19
2024-04-19T11:51:32.925Z,5.08
2024-04-19T11:56:58.619Z,5.08
2024-04-19T12:02:24.068Z,5.07
2024-04-19T12:07:49.492Z,5.11
2024-04-19T12:13:58.849Z,5.15
2024-04-19T12:18:49.388Z,5.17
2024-04-19T12:24:16.050Z,5.22
2024-04-19T12:29:42.590Z,5.31
2024-04-19T12:35:08.361Z,5.36
2024-04-19T12:40:34.494Z,5.45
2024-04-19T12:46:00.007Z,5.60
2024-04-19T12:51:25.920Z,5.74
2024-04-19T12:56:51.427Z,5.81
2024-04-19T13:02:16.746Z,5.85
2024-04-19T13:07:42.072Z,5.94
2024-04-19T13:13:07.395Z,6.01
2024-04-19T13:18:32.893Z,6.05
2024-04-19T13:23:58.260Z,6.14
2024-04-19T13:29:23.500Z,6.26
2024-04-19T13:34:48.805Z,6.31
2024-04-19T13:40:14.060Z,6.30
2024-04-19T13:45:39.420Z,6.28
2024-04-19T13:51:04.776Z,6.35
2024-04-19T13:56:30.605Z,6.49
2024-04-19T14:01:56.013Z,6.78
2024-04-19T14:07:21.499Z,7.17
2024-04-19T14:12:48.040Z,7.55
2024-04-19T14:18:13.682Z,7.70
2024-04-19T14:23:38.936Z,7.83
2024-04-19T14:29:04.201Z,7.77
2024-04-19T14:34:29.511Z,7.73
2024-04-19T14:39:54.875Z,7.74
2024-04-19T14:45:20.259Z,7.80
2024-04-19T14:50:45.766Z,7.81
2024-04-19T14:56:11.239Z,7.81
2024-04-19T15:01:36.537Z,7.88
2024-04-19T15:07:02.107Z,7.76
2024-04-19T15:12:28.490Z,7.59
2024-04-19T15:17:53.910Z,7.35
2024-04-19T15:23:19.406Z,7.04
2024-04-19T15:28:44.795Z,6.88
2024-04-19T15:34:35.779Z,6.88
2024-04-19T15:39:56.381Z,6.90
2024-04-19T15:45:23.597Z,7.00
2024-04-19T15:50:48.920Z,7.11
2024-04-19T15:56:14.356Z,7.17
2024-04-19T16:01:32.132Z,7.35
2024-04-19T16:06:47.726Z,7.49
2024-04-19T16:12:13.055Z,7.57
2024-04-19T16:17:38.358Z,7.61
2024-04-19T16:23:03.622Z,7.60
2024-04-19T16:28:29.024Z,7.64
2024-04-19T16:33:54.441Z,7.67
2024-04-19T16:39:19.720Z,7.65
2024-04-19T16:44:45.203Z,7.61
2024-04-19T16:50:10.603Z,7.66
2024-04-19T16:55:35.924Z,7.66
2024-04-19T17:01:01.909Z,7.62
2024-04-19T17:06:27.729Z,7.54
2024-04-19T17:11:53.144Z,7.48
2024-04-19T17:17:18.479Z,7.40
2024-04-19T17:22:43.917Z,7.33
2024-04-19T17:28:08.176Z,7.31
2024-04-19T17:33:33.985Z,7.30
2024-04-19T17:38:59.759Z,7.28
2024-04-19T17:44:26.824Z,7.28
2024-04-19T17:49:53.927Z,7.26
2024-04-19T17:55:19.972Z,7.24
2024-04-19T18:00:45.444Z,7.25
2024-04-19T18:06:10.784Z,7.26
2024-04-19T18:11:37.183Z,7.21
2024-04-19T18:17:03.282Z,7.18
2024-04-19T18:22:28.743Z,7.16
2024-04-19T18:27:54.917Z,7.09
2024-04-19T18:33:20.231Z,6.95
2024-04-19T18:38:45.755Z,6.69
2024-04-19T18:44:03.884Z,6.49
2024-04-19T18:49:20.454Z,6.32
2024-04-19T18:54:39.074Z,6.19
2024-04-19T19:00:05.217Z,6.09
2024-04-19T19:05:32.734Z,6.00
2024-04-19T19:10:50.824Z,5.98
2024-04-19T19:16:17.327Z,5.95
2024-04-19T19:21:43.777Z,5.93
2024-04-19T19:26:59.214Z,5.93
2024-04-19T19:32:26.594Z,5.96
2024-04-19T19:37:43.290Z,5.98
2024-04-19T19:43:11.110Z,5.99
2024-04-19T19:48:27.568Z,6.00
2024-04-19T19:54:04.036Z,6.02
2024-04-19T19:59:29.616Z,6.02
2024-04-19T20:04:54.134Z,6.00
2024-04-19T20:10:18.998Z,6.00
2024-04-19T20:15:34.795Z,6.05
2024-04-19T20:20:49.879Z,6.05
2024-04-19T20:26:15.240Z,6.07
2024-04-19T20:31:40.726Z,6.10
2024-04-19T20:36:57.761Z,6.11
2024-04-19T20:42:23.531Z,6.10
2024-04-19T20:47:33.925Z,6.06
2024-04-19T20:52:59.363Z,6.00
2024-04-19T20:58:25.907Z,5.95
2024-04-19T21:03:52.039Z,5.92
2024-04-19T21:09:17.505Z,5.92
2024-04-19T21:14:36.565Z,5.92
2024-04-19T21:19:44.862Z,5.92
2024-04-19T21:25:12.720Z,5.91
2024-04-19T21:30:38.561Z,5.87
2024-04-19T21:36:03.858Z,5.81
2024-04-19T21:41:29.260Z,5.74
2024-04-19T21:46:54.581Z,5.65
2024-04-19T21:52:13.450Z,5.58
2024-04-19T21:57:21.666Z,5.54
2024-04-19T22:02:47.224Z,5.50
2024-04-19T22:08:12.651Z,5.47
2024-04-19T22:13:20.960Z,5.44
2024-04-19T22:18:46.363Z,5.45
2024-04-19T22:24:01.819Z,5.44
2024-04-19T22:29:26.012Z,5.43
2024-04-19T22:34:44.195Z,5.41
2024-04-19T22:40:12.441Z,5.41
2024-04-19T22:45:38.175Z,5.39
2024-04-19T22:50:53.605Z,5.37
2024-04-19T22:56:18.950Z,5.35
2024-04-19T23:01:44.442Z,5.37
2024-04-19T23:07:01.021Z,5.38
2024-04-19T23:12:10.015Z,5.37
2024-04-19T23:17:15.339Z,5.38
2024-04-19T23:22:40.637Z,5.38
2024-04-19T23:27:48.800Z,5.39
2024-04-19T23:33:14.252Z,5.41
2024-04-19T23:38:39.765Z,5.43
2024-04-19T23:44:05.134Z,5.44
2024-04-19T23:49:30.446Z,5.45
2024-04-19T23:54:55.706Z,5.45
