createdAt,value
2023-02-18T00:01:46.971Z,12.10
2023-02-18T00:04:15.324Z,12.10
2023-02-18T00:06:44.908Z,12.10
2023-02-18T00:09:13.931Z,12.10
2023-02-18T00:11:42.154Z,12.10
2023-02-18T00:14:14.708Z,12.10
2023-02-18T00:16:44.545Z,12.10
2023-02-18T00:19:17.537Z,12.10
2023-02-18T00:21:47.717Z,12.10
2023-02-18T00:24:17.850Z,12.10
2023-02-18T00:26:47.146Z,12.90
2023-02-18T00:29:15.961Z,12.00
2023-02-18T00:31:44.593Z,12.60
2023-02-18T00:34:15.146Z,13.00
2023-02-18T00:36:44.867Z,12.10
2023-02-18T00:39:14.545Z,12.00
2023-02-18T00:41:44.977Z,12.10
2023-02-18T00:44:14.075Z,12.10
2023-02-18T00:46:43.101Z,12.10
2023-02-18T00:49:12.031Z,12.10
2023-02-18T00:51:41.015Z,12.10
2023-02-18T00:54:09.985Z,12.10
2023-02-18T00:56:40.323Z,12.10
2023-02-18T00:59:08.492Z,12.10
2023-02-18T01:01:36.925Z,12.20
2023-02-18T01:04:05.596Z,12.10
2023-02-18T01:06:34.334Z,12.10
2023-02-18T01:09:06.328Z,12.10
2023-02-18T01:11:35.969Z,12.30
2023-02-18T01:14:06.005Z,12.60
2023-02-18T01:16:34.723Z,12.20
2023-02-18T01:19:04.180Z,12.20
2023-02-18T01:21:32.403Z,12.10
2023-02-18T01:24:00.623Z,12.10
2023-02-18T01:26:28.862Z,12.10
2023-02-18T01:28:57.873Z,12.10
2023-02-18T01:31:27.876Z,12.00
2023-02-18T01:33:56.508Z,12.20
2023-02-18T01:36:24.676Z,12.00
2023-02-18T01:38:57.981Z,12.00
2023-02-18T01:41:26.333Z,12.50
2023-02-18T01:44:21.074Z,12.00
2023-02-18T01:46:52.139Z,12.00
2023-02-18T01:49:29.130Z,12.00
2023-02-18T01:52:03.246Z,12.00
2023-02-18T01:54:37.230Z,12.10
2023-02-18T01:57:11.825Z,12.10
2023-02-18T01:59:43.692Z,12.10
2023-02-18T02:02:18.228Z,12.10
2023-02-18T02:04:49.722Z,12.20
2023-02-18T02:07:21.681Z,12.20
2023-02-18T02:09:52.676Z,12.20
2023-02-18T02:12:57.814Z,12.40
2023-02-18T02:15:38.892Z,12.20
2023-02-18T02:18:27.732Z,12.30
2023-02-18T02:21:56.507Z,12.30
2023-02-18T02:25:07.367Z,12.30
2023-02-18T02:28:38.350Z,12.30
2023-02-18T02:32:04.322Z,12.30
2023-02-18T02:34:51.900Z,12.30
2023-02-18T02:37:33.190Z,12.30
2023-02-18T02:40:20.214Z,12.20
2023-02-18T02:43:12.434Z,12.20
2023-02-18T02:45:50.293Z,12.20
2023-02-18T02:48:34.142Z,12.10
2023-02-18T02:51:12.079Z,12.20
2023-02-18T02:53:44.772Z,12.10
2023-02-18T02:56:17.196Z,12.10
2023-02-18T02:59:00.298Z,12.10
2023-02-18T03:01:49.268Z,12.70
2023-02-18T03:05:04.874Z,12.20
2023-02-18T03:08:18.934Z,12.20
2023-02-18T03:11:02.090Z,12.20
2023-02-18T03:13:57.616Z,12.10
2023-02-18T03:16:44.534Z,12.10
2023-02-18T03:19:22.256Z,12.10
2023-02-18T03:21:58.256Z,12.10
2023-02-18T03:24:33.289Z,12.60
2023-02-18T03:27:11.167Z,12.20
2023-02-18T03:29:41.707Z,12.10
2023-02-18T03:32:17.293Z,12.10
2023-02-18T03:34:52.604Z,12.20
2023-02-18T03:37:22.900Z,12.10
2023-02-18T03:40:01.864Z,12.20
2023-02-18T03:42:31.182Z,12.20
2023-02-18T03:44:59.962Z,12.20
2023-02-18T03:47:28.743Z,12.20
2023-02-18T03:49:57.148Z,12.20
2023-02-18T03:52:25.727Z,12.20
2023-02-18T03:54:55.242Z,12.50
2023-02-18T03:57:23.892Z,12.20
2023-02-18T03:59:52.003Z,12.20
2023-02-18T04:02:21.187Z,12.30
2023-02-18T04:04:49.513Z,12.20
2023-02-18T04:07:18.389Z,12.20
2023-02-18T04:09:46.573Z,12.20
2023-02-18T04:12:16.974Z,12.10
2023-02-18T04:14:46.217Z,12.70
2023-02-18T04:17:14.670Z,12.10
2023-02-18T04:19:42.993Z,12.70
2023-02-18T04:22:11.761Z,12.10
2023-02-18T04:24:40.218Z,12.20
2023-02-18T04:27:08.532Z,12.40
2023-02-18T04:29:39.089Z,12.20
2023-02-18T04:32:07.398Z,12.20
2023-02-18T04:34:35.774Z,12.70
2023-02-18T04:37:04.154Z,12.50
2023-02-18T04:39:32.321Z,12.20
2023-02-18T04:42:00.470Z,12.20
2023-02-18T04:44:28.622Z,12.30
2023-02-18T04:46:58.919Z,12.10
2023-02-18T04:49:27.526Z,12.20
2023-02-18T04:51:56.231Z,12.20
2023-02-18T04:54:24.404Z,12.30
2023-02-18T04:56:52.987Z,12.20
2023-02-18T04:59:21.256Z,12.20
2023-02-18T05:01:50.282Z,12.20
2023-02-18T05:04:19.953Z,12.20
2023-02-18T05:06:49.245Z,12.40
2023-02-18T05:09:17.561Z,12.20
2023-02-18T05:11:47.541Z,12.20
2023-02-18T05:14:16.455Z,12.20
2023-02-18T05:16:44.751Z,12.20
2023-02-18T05:19:16.298Z,12.20
2023-02-18T05:21:46.277Z,12.20
2023-02-18T05:24:14.481Z,12.60
2023-02-18T05:26:42.976Z,12.30
2023-02-18T05:29:11.364Z,12.20
2023-02-18T05:31:39.574Z,12.20
2023-02-18T05:34:08.833Z,12.20
2023-02-18T05:36:37.286Z,12.20
2023-02-18T05:39:07.387Z,12.20
2023-02-18T05:41:35.665Z,12.10
2023-02-18T05:44:21.617Z,12.10
2023-02-18T05:46:50.070Z,12.20
2023-02-18T05:49:18.225Z,12.20
2023-02-18T05:51:46.462Z,12.20
2023-02-18T05:54:16.824Z,12.80
2023-02-18T05:56:45.017Z,12.20
2023-02-18T05:59:13.688Z,12.20
2023-02-18T06:01:42.763Z,12.30
2023-02-18T06:04:11.347Z,12.10
2023-02-18T06:06:40.141Z,12.20
2023-02-18T06:32:23.889Z,12.20
2023-02-18T07:19:31.171Z,12.50
2023-02-18T07:23:21.983Z,12.50
2023-02-18T07:53:39.189Z,12.80
2023-02-18T07:56:09.138Z,12.80
2023-02-18T07:58:40.433Z,12.80
2023-02-18T08:01:11.890Z,12.80
2023-02-18T08:03:40.510Z,12.90
2023-02-18T08:06:10.709Z,13.40
2023-02-18T08:08:40.375Z,13.00
2023-02-18T08:11:18.630Z,13.00
2023-02-18T08:13:48.119Z,13.00
2023-02-18T08:16:16.863Z,13.10
2023-02-18T08:18:45.899Z,13.10
2023-02-18T08:21:14.732Z,13.20
2023-02-18T08:23:44.661Z,13.20
2023-02-18T08:26:13.545Z,13.20
2023-02-18T08:28:46.155Z,13.10
2023-02-18T08:31:21.775Z,13.00
2023-02-18T08:33:50.649Z,13.00
2023-02-18T08:36:18.957Z,13.00
2023-02-18T08:38:49.258Z,13.00
2023-02-18T08:41:19.637Z,13.00
2023-02-18T08:43:49.037Z,13.00
2023-02-18T08:46:25.209Z,13.10
2023-02-18T08:49:02.391Z,13.20
2023-02-18T08:51:31.513Z,13.20
2023-02-18T08:54:01.909Z,13.30
2023-02-18T08:56:30.265Z,13.30
2023-02-18T08:59:00.061Z,13.30
2023-02-18T09:01:28.636Z,13.60
2023-02-18T09:03:56.834Z,13.70
2023-02-18T09:06:25.567Z,13.80
2023-02-18T09:08:54.623Z,13.60
2023-02-18T09:11:24.194Z,13.70
2023-02-18T09:13:52.701Z,13.60
2023-02-18T09:16:20.956Z,13.60
2023-02-18T09:18:50.026Z,14.20
2023-02-18T09:21:21.022Z,13.70
2023-02-18T09:23:49.524Z,13.60
2023-02-18T09:26:23.760Z,13.90
2023-02-18T09:28:55.906Z,13.60
2023-02-18T09:31:27.336Z,13.60
2023-02-18T09:33:58.819Z,13.70
2023-02-18T09:36:28.233Z,13.50
2023-02-18T09:38:56.878Z,13.60
2023-02-18T09:41:35.046Z,13.60
2023-02-18T09:44:14.079Z,13.70
2023-02-18T09:46:51.408Z,13.70
2023-02-18T09:49:26.029Z,13.70
2023-02-18T09:51:57.987Z,13.80
2023-02-18T09:54:28.279Z,13.90
2023-02-18T09:56:57.018Z,13.90
2023-02-18T09:59:28.624Z,13.90
2023-02-18T10:01:57.657Z,13.90
2023-02-18T10:04:32.484Z,13.90
2023-02-18T10:07:04.352Z,13.90
2023-02-18T10:09:37.167Z,13.90
2023-02-18T10:12:20.293Z,13.90
2023-02-18T10:14:56.434Z,14.00
2023-02-18T10:17:31.183Z,14.00
2023-02-18T10:20:04.639Z,14.00
2023-02-18T10:22:36.039Z,13.90
2023-02-18T10:25:09.004Z,14.00
2023-02-18T10:27:41.484Z,13.90
2023-02-18T10:30:26.450Z,13.90
2023-02-18T10:33:02.487Z,14.00
2023-02-18T10:35:42.567Z,14.10
2023-02-18T10:38:21.877Z,14.10
2023-02-18T10:41:06.121Z,14.10
2023-02-18T10:43:46.710Z,14.20
2023-02-18T10:46:26.802Z,14.30
2023-02-18T10:49:33.877Z,14.50
2023-02-18T10:52:09.364Z,14.60
2023-02-18T10:54:53.504Z,14.50
2023-02-18T10:57:25.520Z,14.30
2023-02-18T11:00:01.624Z,14.30
2023-02-18T11:02:33.878Z,14.40
2023-02-18T11:05:08.391Z,14.60
2023-02-18T11:08:00.022Z,14.50
2023-02-18T11:13:30.530Z,14.70
2023-02-18T11:18:54.211Z,14.90
2023-02-18T11:21:32.812Z,15.30
2023-02-18T11:24:15.395Z,16.00
2023-02-18T11:26:45.270Z,16.20
2023-02-18T11:29:23.986Z,16.10
2023-02-18T11:31:56.987Z,16.30
2023-02-18T11:34:33.388Z,16.10
2023-02-18T11:37:13.676Z,15.80
2023-02-18T11:39:49.754Z,15.90
2023-02-18T11:42:22.481Z,15.80
2023-02-18T11:44:56.842Z,15.90
2023-02-18T11:47:32.045Z,15.70
2023-02-18T11:50:19.723Z,15.80
2023-02-18T11:52:51.007Z,16.00
2023-02-18T11:55:23.209Z,16.40
2023-02-18T11:57:58.148Z,15.90
2023-02-18T12:00:40.244Z,15.50
2023-02-18T12:03:33.416Z,15.10
2023-02-18T12:06:13.686Z,14.80
2023-02-18T12:08:52.541Z,14.70
2023-02-18T12:11:30.799Z,14.80
2023-02-18T12:14:00.130Z,15.00
2023-02-18T12:16:41.102Z,14.60
2023-02-18T12:19:52.427Z,14.60
2023-02-18T12:22:34.174Z,14.50
2023-02-18T12:25:25.118Z,14.40
2023-02-18T12:28:12.899Z,14.20
2023-02-18T12:31:11.507Z,14.10
2023-02-18T12:33:58.525Z,14.10
2023-02-18T12:39:58.869Z,14.40
2023-02-18T12:42:47.303Z,14.50
2023-02-18T12:45:43.525Z,14.40
2023-02-18T12:48:38.896Z,14.40
2023-02-18T12:51:25.376Z,14.50
2023-02-18T12:54:30.407Z,14.20
2023-02-18T12:57:31.604Z,14.10
2023-02-18T13:00:42.689Z,14.00
2023-02-18T13:04:04.376Z,14.00
2023-02-18T13:07:18.066Z,14.00
2023-02-18T13:10:22.688Z,14.10
2023-02-18T13:13:01.883Z,14.00
2023-02-18T13:15:41.325Z,14.00
2023-02-18T13:18:17.439Z,14.10
2023-02-18T13:20:52.469Z,14.20
2023-02-18T13:23:27.068Z,14.10
2023-02-18T13:26:01.923Z,14.10
2023-02-18T13:28:45.171Z,14.00
2023-02-18T13:31:40.024Z,14.00
2023-02-18T13:34:21.219Z,13.90
2023-02-18T13:37:03.125Z,13.80
2023-02-18T13:39:33.705Z,14.00
2023-02-18T13:42:28.543Z,13.70
2023-02-18T13:45:31.253Z,13.50
2023-02-18T13:48:01.677Z,13.50
2023-02-18T13:50:47.994Z,13.60
2023-02-18T13:53:26.658Z,13.60
2023-02-18T13:56:04.970Z,13.60
2023-02-18T13:58:41.123Z,13.80
2023-02-18T14:01:24.343Z,14.00
2023-02-18T14:03:58.068Z,14.20
2023-02-18T14:06:30.922Z,15.10
2023-02-18T14:09:40.573Z,15.50
2023-02-18T14:12:28.450Z,15.70
2023-02-18T14:14:56.519Z,17.00
2023-02-18T14:20:51.633Z,17.90
2023-02-18T14:23:44.521Z,17.70
2023-02-18T14:26:26.186Z,17.40
2023-02-18T14:28:59.893Z,17.10
2023-02-18T14:31:46.191Z,16.40
2023-02-18T14:35:09.838Z,15.90
2023-02-18T14:38:19.688Z,15.60
2023-02-18T14:41:32.200Z,15.20
2023-02-18T14:44:30.383Z,14.80
2023-02-18T14:47:19.925Z,14.90
2023-02-18T14:49:52.964Z,14.40
2023-02-18T14:52:33.206Z,14.50
2023-02-18T14:55:06.195Z,14.30
2023-02-18T14:57:42.444Z,14.00
2023-02-18T15:00:19.283Z,13.70
2023-02-18T15:02:55.154Z,13.60
2023-02-18T15:05:26.679Z,13.40
2023-02-18T15:08:05.445Z,13.30
2023-02-18T15:10:41.701Z,13.30
2023-02-18T15:13:19.884Z,13.40
2023-02-18T15:15:52.933Z,13.40
2023-02-18T15:18:31.365Z,13.50
2023-02-18T15:45:56.395Z,13.30
2023-02-18T15:48:41.071Z,13.10
2023-02-18T15:51:22.253Z,13.10
2023-02-18T15:54:00.781Z,13.00
2023-02-18T15:56:35.089Z,13.00
2023-02-18T15:59:16.665Z,12.70
2023-02-18T16:01:52.639Z,12.70
2023-02-18T16:04:29.867Z,12.60
2023-02-18T16:06:58.604Z,12.60
2023-02-18T16:09:33.140Z,12.60
2023-02-18T16:12:06.796Z,12.60
2023-02-18T16:14:41.893Z,12.90
2023-02-18T16:17:17.083Z,12.50
2023-02-18T16:20:04.369Z,12.40
2023-02-18T16:22:38.654Z,12.40
2023-02-18T16:25:20.526Z,12.40
2023-02-18T16:30:41.514Z,12.20
2023-02-18T16:33:10.091Z,12.10
2023-02-18T16:35:49.540Z,12.10
2023-02-18T16:38:22.101Z,12.10
2023-02-18T16:40:53.313Z,12.10
2023-02-18T16:43:27.587Z,12.10
2023-02-18T16:46:00.462Z,12.00
2023-02-18T16:48:34.198Z,11.90
2023-02-18T16:51:07.908Z,11.90
2023-02-18T16:53:36.091Z,11.80
2023-02-18T16:56:04.983Z,11.80
2023-02-18T16:58:33.634Z,11.80
2023-02-18T17:01:02.212Z,11.80
2023-02-18T17:03:30.658Z,11.80
2023-02-18T17:05:58.870Z,11.80
2023-02-18T17:08:28.971Z,11.80
2023-02-18T17:10:59.413Z,11.70
2023-02-18T17:13:30.395Z,11.70
2023-02-18T17:16:00.723Z,11.70
2023-02-18T17:18:48.430Z,11.70
2023-02-18T17:21:19.710Z,11.60
2023-02-18T17:23:51.463Z,11.60
2023-02-18T17:26:24.649Z,11.70
2023-02-18T17:28:54.593Z,11.50
2023-02-18T17:31:30.272Z,11.50
2023-02-18T17:34:03.240Z,11.50
2023-02-18T17:36:31.820Z,11.50
2023-02-18T17:39:02.814Z,11.40
2023-02-18T17:41:32.263Z,11.40
2023-02-18T17:44:00.409Z,11.40
2023-02-18T17:46:28.967Z,11.40
2023-02-18T17:48:59.300Z,11.30
2023-02-18T17:51:30.632Z,11.40
2023-02-18T17:53:58.684Z,11.30
2023-02-18T17:56:28.132Z,11.30
2023-02-18T17:58:56.977Z,11.40
2023-02-18T18:01:25.338Z,11.40
2023-02-18T18:03:53.458Z,11.30
2023-02-18T18:06:22.536Z,11.30
2023-02-18T18:08:51.092Z,11.30
2023-02-18T18:11:23.790Z,11.30
2023-02-18T18:13:54.576Z,11.20
2023-02-18T18:16:23.432Z,11.20
2023-02-18T18:18:51.968Z,11.60
2023-02-18T18:21:24.876Z,11.20
2023-02-18T18:23:53.234Z,11.20
2023-02-18T18:26:21.496Z,11.20
2023-02-18T18:28:50.160Z,11.20
2023-02-18T18:31:21.573Z,11.10
2023-02-18T18:33:53.812Z,11.10
2023-02-18T18:36:24.149Z,11.10
2023-02-18T18:38:54.140Z,11.10
2023-02-18T18:41:23.728Z,11.00
2023-02-18T18:43:52.561Z,11.40
2023-02-18T18:46:22.428Z,11.00
2023-02-18T18:48:50.703Z,10.90
2023-02-18T18:51:28.994Z,10.90
2023-02-18T18:53:57.281Z,10.90
2023-02-18T18:56:26.093Z,10.90
2023-02-18T18:58:54.596Z,10.90
2023-02-18T19:01:27.225Z,10.90
2023-02-18T19:03:55.882Z,10.80
2023-02-18T19:06:24.162Z,10.80
2023-02-18T19:08:53.097Z,10.80
2023-02-18T19:11:22.114Z,10.80
2023-02-18T19:13:50.695Z,10.80
2023-02-18T19:16:26.988Z,10.70
2023-02-18T19:18:55.282Z,10.70
2023-02-18T19:21:23.467Z,10.70
2023-02-18T19:23:51.591Z,10.70
2023-02-18T19:26:20.664Z,10.60
2023-02-18T19:28:49.110Z,10.60
2023-02-18T19:31:17.248Z,10.50
2023-02-18T19:33:47.358Z,10.40
2023-02-18T19:36:16.777Z,10.40
2023-02-18T19:38:46.644Z,10.30
2023-02-18T19:41:17.705Z,10.20
2023-02-18T19:43:47.811Z,10.20
2023-02-18T19:46:19.588Z,10.00
2023-02-18T19:48:52.643Z,10.00
2023-02-18T19:51:23.207Z,9.90
2023-02-18T19:53:51.986Z,9.90
2023-02-18T19:56:21.316Z,9.90
2023-02-18T19:58:50.500Z,9.90
2023-02-18T20:01:19.357Z,9.90
2023-02-18T20:03:49.408Z,10.00
2023-02-18T20:06:20.208Z,9.90
2023-02-18T20:08:48.863Z,9.90
2023-02-18T20:11:17.560Z,9.90
2023-02-18T20:13:45.762Z,9.90
2023-02-18T20:16:14.014Z,9.90
2023-02-18T20:18:42.202Z,9.90
2023-02-18T20:21:13.338Z,9.90
2023-02-18T20:23:41.666Z,9.90
2023-02-18T20:26:10.658Z,9.90
2023-02-18T20:28:38.824Z,9.90
2023-02-18T20:31:08.332Z,9.90
2023-02-18T20:33:37.209Z,9.90
2023-02-18T20:36:08.262Z,9.90
2023-02-18T20:38:39.266Z,9.90
2023-02-18T20:41:10.000Z,9.80
2023-02-18T20:43:38.891Z,9.80
2023-02-18T20:46:09.753Z,9.80
2023-02-18T20:48:39.328Z,9.80
2023-02-18T20:51:10.513Z,9.70
2023-02-18T20:53:43.224Z,9.70
2023-02-18T20:56:12.565Z,9.70
2023-02-18T20:58:41.096Z,10.20
2023-02-18T21:01:13.611Z,9.70
2023-02-18T21:03:44.170Z,9.70
2023-02-18T21:06:16.531Z,9.60
2023-02-18T21:08:49.301Z,9.50
2023-02-18T21:11:21.245Z,9.40
2023-02-18T21:13:52.041Z,9.40
2023-02-18T21:16:22.347Z,9.40
2023-02-18T21:18:51.122Z,9.40
2023-02-18T21:21:20.886Z,9.30
2023-02-18T21:23:50.392Z,9.40
2023-02-18T21:26:23.240Z,9.30
2023-02-18T21:28:54.035Z,9.30
2023-02-18T21:31:26.880Z,9.20
2023-02-18T21:33:55.393Z,9.30
2023-02-18T21:36:24.935Z,9.20
2023-02-18T21:38:56.837Z,9.20
2023-02-18T21:41:25.875Z,9.20
2023-02-18T21:43:54.546Z,9.10
2023-02-18T21:46:26.312Z,9.10
2023-02-18T21:49:06.282Z,9.10
2023-02-18T21:51:58.146Z,9.10
2023-02-18T21:54:30.482Z,9.10
2023-02-18T21:57:00.878Z,9.00
2023-02-18T21:59:31.353Z,9.00
2023-02-18T22:02:00.820Z,9.00
2023-02-18T22:04:31.166Z,9.00
2023-02-18T22:07:00.215Z,9.00
2023-02-18T22:09:30.770Z,9.00
2023-02-18T22:11:58.957Z,9.10
2023-02-18T22:14:27.889Z,9.80
2023-02-18T22:16:56.016Z,9.10
2023-02-18T22:19:25.196Z,9.00
2023-02-18T22:21:53.539Z,9.00
2023-02-18T22:24:21.655Z,9.00
2023-02-18T22:26:51.480Z,9.00
2023-02-18T22:29:21.552Z,9.00
2023-02-18T22:31:53.571Z,9.00
2023-02-18T22:34:23.184Z,9.00
2023-02-18T22:36:51.995Z,9.00
2023-02-18T22:39:20.378Z,9.00
2023-02-18T22:41:50.335Z,9.00
2023-02-18T22:44:19.366Z,9.00
2023-02-18T22:46:48.567Z,9.10
2023-02-18T22:49:17.284Z,9.00
2023-02-18T22:51:45.826Z,9.00
2023-02-18T22:54:17.606Z,9.10
2023-02-18T22:56:47.348Z,9.10
2023-02-18T22:59:19.677Z,9.10
2023-02-18T23:01:50.493Z,9.10
2023-02-18T23:04:22.853Z,9.10
2023-02-18T23:06:52.636Z,9.20
2023-02-18T23:09:24.070Z,9.20
2023-02-18T23:11:54.323Z,9.10
2023-02-18T23:24:10.043Z,9.10
2023-02-18T23:26:38.384Z,9.10
2023-02-18T23:29:07.492Z,9.10
2023-02-18T23:31:37.715Z,9.10
2023-02-18T23:34:08.258Z,9.10
2023-02-18T23:36:37.961Z,9.00
2023-02-18T23:39:10.060Z,9.00
2023-02-18T23:41:39.149Z,9.00
2023-02-18T23:44:10.883Z,8.90
2023-02-18T23:46:40.314Z,8.90
2023-02-18T23:49:08.891Z,8.90
2023-02-18T23:51:37.670Z,8.90
2023-02-18T23:54:06.703Z,8.90
2023-02-18T23:56:36.057Z,8.90
2023-02-18T23:59:06.937Z,8.90
