createdAt,value
2023-05-20T00:05:20.489Z,0
2023-05-20T00:11:40.364Z,0
2023-05-20T00:18:03.484Z,0
2023-05-20T00:24:23.329Z,0
2023-05-20T00:30:46.405Z,0
2023-05-20T00:37:06.365Z,0
2023-05-20T00:43:29.356Z,0
2023-05-20T00:49:50.491Z,0
2023-05-20T00:56:12.440Z,0
2023-05-20T01:02:32.514Z,0
2023-05-20T01:08:55.376Z,0
2023-05-20T01:15:15.514Z,0
2023-05-20T01:21:38.329Z,0
2023-05-20T01:27:58.417Z,0
2023-05-20T01:34:21.361Z,0
2023-05-20T01:40:41.472Z,0
2023-05-20T01:47:04.524Z,0
2023-05-20T01:53:24.524Z,0
2023-05-20T01:59:47.376Z,0
2023-05-20T02:06:07.383Z,0
2023-05-20T02:12:30.372Z,0
2023-05-20T02:18:50.489Z,0
2023-05-20T02:25:13.404Z,0
2023-05-20T02:31:33.534Z,0
2023-05-20T02:37:56.408Z,0
2023-05-20T02:44:16.401Z,0
2023-05-20T02:50:39.361Z,0
2023-05-20T02:56:59.411Z,0
2023-05-20T03:03:22.465Z,0
2023-05-20T03:09:42.658Z,2
2023-05-20T03:16:05.413Z,5
2023-05-20T03:38:35.868Z,51
2023-05-20T03:44:55.406Z,82
2023-05-20T03:51:18.453Z,124
2023-05-20T03:57:38.354Z,175
2023-05-20T04:04:01.417Z,232
2023-05-20T04:10:21.397Z,289
2023-05-20T04:16:44.625Z,337
2023-05-20T04:23:04.331Z,376
2023-05-20T04:29:27.322Z,449
2023-05-20T04:35:47.567Z,549
2023-05-20T04:42:10.522Z,626
2023-05-20T04:48:30.421Z,714
2023-05-20T04:54:53.450Z,748
2023-05-20T05:01:13.447Z,906
2023-05-20T05:07:36.513Z,1005
2023-05-20T05:13:56.396Z,1056
2023-05-20T05:20:19.499Z,1161
2023-05-20T05:26:39.429Z,1208
2023-05-20T05:33:02.437Z,1193
2023-05-20T05:39:22.461Z,1295
2023-05-20T05:45:45.402Z,1483
2023-05-20T05:52:05.423Z,1644
2023-05-20T05:58:28.410Z,1769
2023-05-20T06:04:48.582Z,1894
2023-05-20T06:11:11.476Z,2051
2023-05-20T06:17:31.366Z,2077
2023-05-20T06:23:54.370Z,2002
2023-05-20T06:30:14.432Z,1970
2023-05-20T06:36:37.412Z,2023
2023-05-20T06:42:57.356Z,2291
2023-05-20T06:49:20.462Z,2485
2023-05-20T06:55:40.327Z,2608
2023-05-20T07:02:03.475Z,2719
2023-05-20T07:08:23.424Z,2815
2023-05-20T07:14:46.384Z,2825
2023-05-20T07:21:06.357Z,3104
2023-05-20T07:27:29.345Z,2898
2023-05-20T07:33:49.424Z,2976
2023-05-20T07:40:12.323Z,2869
2023-05-20T07:46:32.400Z,3456
2023-05-20T07:52:56.737Z,3484
2023-05-20T07:59:15.317Z,3703
2023-05-20T08:05:38.394Z,3647
2023-05-20T08:11:58.340Z,3948
2023-05-20T08:18:21.317Z,3450
2023-05-20T08:24:41.351Z,4193
2023-05-20T08:31:04.402Z,4221
2023-05-20T08:37:24.348Z,4246
2023-05-20T08:43:47.354Z,4274
2023-05-20T08:59:36.211Z,3762
2023-05-20T09:05:56.349Z,4615
2023-05-20T09:12:19.314Z,5050
2023-05-20T09:18:39.453Z,4918
2023-05-20T09:25:02.346Z,4531
2023-05-20T09:31:22.375Z,4771
2023-05-20T09:37:45.385Z,5375
2023-05-20T09:44:05.312Z,5426
2023-05-20T09:50:28.359Z,5476
2023-05-20T09:56:48.361Z,5426
2023-05-20T10:03:11.420Z,5607
2023-05-20T10:09:31.383Z,5465
2023-05-20T10:15:54.368Z,5044
2023-05-20T10:22:14.369Z,5307
2023-05-20T10:28:37.323Z,5798
2023-05-20T10:34:57.340Z,5929
2023-05-20T10:41:20.352Z,5257
2023-05-20T10:47:40.381Z,5362
2023-05-20T10:54:03.399Z,5750
2023-05-20T11:00:23.342Z,5467
2023-05-20T11:06:46.350Z,5353
2023-05-20T11:13:06.401Z,5302
2023-05-20T11:19:29.403Z,4383
2023-05-20T11:25:49.360Z,5480
2023-05-20T11:32:12.425Z,4846
2023-05-20T11:38:32.317Z,4572
2023-05-20T11:44:55.379Z,6749
2023-05-20T11:51:15.338Z,6416
2023-05-20T11:57:38.367Z,5877
2023-05-20T12:03:58.537Z,6807
2023-05-20T12:10:21.355Z,6684
2023-05-20T12:16:41.437Z,6120
2023-05-20T12:23:04.336Z,6237
2023-05-20T12:29:24.376Z,6512
2023-05-20T12:35:47.348Z,6616
2023-05-20T12:42:07.320Z,6239
2023-05-20T12:48:30.391Z,6305
2023-05-20T12:54:50.349Z,5237
2023-05-20T13:01:13.331Z,6221
2023-05-20T13:07:33.362Z,10044
2023-05-20T13:13:56.320Z,6512
2023-05-20T13:20:17.750Z,7948
2023-05-20T13:26:39.349Z,5809
2023-05-20T13:32:59.331Z,4300
2023-05-20T13:39:22.353Z,5758
2023-05-20T13:45:42.335Z,4859
2023-05-20T13:52:05.358Z,10266
2023-05-20T13:58:25.329Z,5541
2023-05-20T14:04:48.336Z,4779
2023-05-20T14:11:08.339Z,6427
2023-05-20T14:17:31.627Z,4996
2023-05-20T14:23:51.673Z,3704
2023-05-20T14:30:14.313Z,3951
2023-05-20T14:36:34.309Z,3461
2023-05-20T14:59:58.358Z,2011
2023-05-20T15:06:21.345Z,2172
2023-05-20T15:12:41.418Z,3794
2023-05-20T15:19:04.409Z,1795
2023-05-20T15:25:24.328Z,2225
2023-05-20T15:31:47.353Z,3417
2023-05-20T15:38:07.357Z,4592
2023-05-20T15:44:30.369Z,5104
2023-05-20T15:50:50.312Z,4257
2023-05-20T15:57:13.365Z,3351
2023-05-20T16:03:33.379Z,2757
2023-05-20T16:09:56.348Z,2514
2023-05-20T16:16:16.545Z,1700
2023-05-20T16:22:39.361Z,1783
2023-05-20T16:28:59.346Z,1995
2023-05-20T16:35:22.400Z,3414
2023-05-20T16:41:42.325Z,2234
2023-05-20T16:48:05.324Z,1489
2023-05-20T16:54:25.364Z,2020
2023-05-20T17:00:48.355Z,2418
2023-05-20T17:07:08.350Z,3771
2023-05-20T17:13:31.545Z,2642
2023-05-20T17:19:51.321Z,2241
2023-05-20T17:26:14.364Z,2545
2023-05-20T17:32:34.470Z,3418
2023-05-20T17:38:57.390Z,3755
2023-05-20T17:45:17.338Z,3340
2023-05-20T17:51:40.378Z,2094
2023-05-20T17:58:00.340Z,2021
2023-05-20T18:04:23.346Z,1749
2023-05-20T18:10:43.388Z,1520
2023-05-20T18:17:06.343Z,1341
2023-05-20T18:23:26.454Z,1270
2023-05-20T18:29:49.363Z,1177
2023-05-20T18:36:09.334Z,1057
2023-05-20T18:42:32.356Z,892
2023-05-20T18:48:52.357Z,704
2023-05-20T18:55:15.332Z,539
2023-05-20T19:01:35.478Z,401
2023-05-20T19:07:58.374Z,289
2023-05-20T19:14:18.424Z,185
2023-05-20T19:20:41.474Z,102
2023-05-20T19:27:01.334Z,53
2023-05-20T19:33:24.386Z,26
2023-05-20T19:39:44.371Z,11
2023-05-20T19:46:07.465Z,5
2023-05-20T19:52:27.337Z,2
2023-05-20T19:58:50.337Z,1
2023-05-20T20:05:10.405Z,0
2023-05-20T20:11:33.333Z,0
2023-05-20T20:17:53.394Z,0
2023-05-20T20:41:25.368Z,0
2023-05-20T20:47:48.371Z,0
2023-05-20T20:54:08.412Z,0
2023-05-20T21:00:31.353Z,0
2023-05-20T21:06:51.342Z,0
2023-05-20T21:13:14.346Z,0
2023-05-20T21:19:34.389Z,0
2023-05-20T21:25:57.404Z,0
2023-05-20T21:32:17.329Z,0
2023-05-20T21:38:40.366Z,0
2023-05-20T21:45:00.455Z,0
2023-05-20T21:51:23.334Z,0
2023-05-20T21:57:43.431Z,0
2023-05-20T22:20:40.344Z,0
2023-05-20T22:27:00.355Z,0
2023-05-20T22:33:23.353Z,0
2023-05-20T22:39:43.549Z,0
2023-05-20T22:46:06.357Z,0
2023-05-20T22:52:26.430Z,0
2023-05-20T22:58:49.415Z,0
2023-05-20T23:05:09.368Z,0
2023-05-20T23:11:32.363Z,0
2023-05-20T23:17:52.507Z,0
2023-05-20T23:24:15.421Z,0
2023-05-20T23:30:35.523Z,0
2023-05-20T23:36:58.368Z,0
2023-05-20T23:43:18.448Z,0
2023-05-20T23:49:41.408Z,0
2023-05-20T23:56:01.476Z,0
