createdAt,value
2022-11-15T00:01:31.318Z,17.98
2022-11-15T00:04:17.007Z,12.27
2022-11-15T00:07:01.991Z,12.88
2022-11-15T00:09:47.374Z,10.23
2022-11-15T00:12:32.712Z,14.93
2022-11-15T00:15:17.932Z,15.13
2022-11-15T00:18:04.533Z,9.98
2022-11-15T00:20:49.644Z,10.30
2022-11-15T00:23:35.069Z,10.95
2022-11-15T00:26:20.373Z,8.48
2022-11-15T00:29:05.536Z,7.43
2022-11-15T00:31:50.892Z,6.45
2022-11-15T00:34:36.063Z,7.90
2022-11-15T00:37:21.395Z,10.65
2022-11-15T00:40:07.000Z,6.38
2022-11-15T00:42:52.153Z,5.70
2022-11-15T00:45:37.280Z,6.25
2022-11-15T00:48:22.745Z,8.00
2022-11-15T00:51:07.905Z,10.75
2022-11-15T00:53:52.948Z,11.07
2022-11-15T00:56:38.098Z,19.63
2022-11-15T00:59:23.211Z,11.32
2022-11-15T01:02:08.503Z,11.48
2022-11-15T01:04:53.742Z,8.93
2022-11-15T01:07:38.968Z,8.32
2022-11-15T01:10:24.867Z,7.97
2022-11-15T01:13:09.919Z,8.60
2022-11-15T01:15:55.097Z,5.68
2022-11-15T01:18:40.731Z,5.25
2022-11-15T01:21:26.128Z,6.28
2022-11-15T01:24:14.304Z,8.38
2022-11-15T01:26:59.665Z,8.32
2022-11-15T01:29:45.075Z,7.22
2022-11-15T01:32:31.374Z,7.45
2022-11-15T01:35:16.464Z,7.07
2022-11-15T01:38:01.853Z,7.20
2022-11-15T01:40:47.285Z,6.43
2022-11-15T01:43:35.915Z,7.65
2022-11-15T01:46:24.777Z,8.10
2022-11-15T01:49:15.449Z,8.07
2022-11-15T01:52:02.699Z,8.57
2022-11-15T01:54:53.061Z,8.48
2022-11-15T01:57:40.454Z,11.90
2022-11-15T02:00:26.267Z,12.05
2022-11-15T02:03:11.761Z,11.48
2022-11-15T02:05:57.114Z,12.15
2022-11-15T02:08:43.075Z,10.90
2022-11-15T02:11:29.192Z,10.18
2022-11-15T02:14:16.475Z,9.50
2022-11-15T02:17:39.315Z,9.45
2022-11-15T02:20:53.265Z,15.77
2022-11-15T02:23:57.045Z,12.07
2022-11-15T02:27:39.063Z,12.13
2022-11-15T02:30:49.207Z,11.60
2022-11-15T02:33:58.774Z,9.30
2022-11-15T02:37:21.717Z,12.30
2022-11-15T02:40:31.802Z,12.25
2022-11-15T02:43:44.900Z,11.13
2022-11-15T02:47:00.705Z,13.77
2022-11-15T02:49:55.401Z,11.77
2022-11-15T02:52:40.368Z,11.43
2022-11-15T02:55:37.069Z,9.63
2022-11-15T02:58:57.307Z,9.20
2022-11-15T03:01:57.205Z,10.63
2022-11-15T03:04:58.306Z,11.98
2022-11-15T03:08:02.250Z,11.52
2022-11-15T03:10:48.075Z,11.02
2022-11-15T03:13:42.070Z,10.35
2022-11-15T03:16:37.906Z,9.05
2022-11-15T03:19:41.340Z,7.50
2022-11-15T03:22:29.934Z,6.30
2022-11-15T03:25:20.810Z,5.40
2022-11-15T03:28:10.558Z,4.53
2022-11-15T03:30:57.457Z,4.30
2022-11-15T03:33:44.296Z,4.43
2022-11-15T03:36:32.239Z,4.78
2022-11-15T03:39:20.778Z,4.90
2022-11-15T03:42:15.282Z,5.57
2022-11-15T03:45:12.967Z,6.80
2022-11-15T03:48:15.825Z,7.30
2022-11-15T03:51:01.240Z,6.40
2022-11-15T03:53:47.019Z,6.30
2022-11-15T03:56:32.917Z,7.05
2022-11-15T03:59:18.251Z,6.70
2022-11-15T04:02:03.675Z,6.35
2022-11-15T04:04:48.735Z,5.50
2022-11-15T04:07:33.912Z,6.20
2022-11-15T04:10:19.975Z,5.85
2022-11-15T04:13:05.329Z,5.95
2022-11-15T04:15:50.470Z,6.20
2022-11-15T04:18:35.622Z,5.32
2022-11-15T04:21:39.796Z,5.90
2022-11-15T04:24:25.290Z,4.95
2022-11-15T04:27:11.040Z,5.30
2022-11-15T04:29:57.910Z,5.50
2022-11-15T04:32:43.052Z,5.38
2022-11-15T04:35:28.687Z,6.10
2022-11-15T04:38:13.914Z,8.20
2022-11-15T04:40:59.036Z,7.38
2022-11-15T04:43:44.216Z,7.05
2022-11-15T04:46:29.543Z,5.90
2022-11-15T04:49:14.715Z,7.45
2022-11-15T04:52:00.007Z,8.73
2022-11-15T04:54:45.642Z,7.90
2022-11-15T04:57:30.754Z,7.22
2022-11-15T05:00:17.518Z,7.53
2022-11-15T05:03:21.675Z,7.55
2022-11-15T05:06:07.587Z,7.13
2022-11-15T05:08:53.261Z,8.60
2022-11-15T05:11:38.753Z,7.20
2022-11-15T05:14:23.882Z,7.13
2022-11-15T05:17:08.939Z,7.38
2022-11-15T05:19:54.153Z,10.73
2022-11-15T05:22:39.409Z,13.55
2022-11-15T05:25:25.304Z,13.13
2022-11-15T05:28:10.922Z,9.82
2022-11-15T05:31:10.312Z,8.68
2022-11-15T05:33:57.324Z,9.20
2022-11-15T05:36:44.119Z,9.73
2022-11-15T05:39:29.473Z,8.13
2022-11-15T05:42:16.043Z,7.88
2022-11-15T05:45:03.766Z,8.20
2022-11-15T05:47:50.868Z,8.73
2022-11-15T05:50:39.514Z,8.55
2022-11-15T05:53:26.111Z,7.82
2022-11-15T05:56:11.694Z,7.90
2022-11-15T05:58:59.852Z,8.20
2022-11-15T06:01:45.575Z,6.88
2022-11-15T06:04:30.814Z,7.25
2022-11-15T06:07:16.646Z,7.05
2022-11-15T06:10:02.427Z,10.45
2022-11-15T06:12:47.755Z,11.07
2022-11-15T06:15:35.186Z,11.20
2022-11-15T06:18:20.510Z,11.07
2022-11-15T06:21:06.753Z,11.13
2022-11-15T06:23:51.840Z,10.75
2022-11-15T06:26:37.114Z,10.77
2022-11-15T06:29:22.254Z,14.07
2022-11-15T06:32:07.993Z,11.05
2022-11-15T06:34:53.333Z,11.27
2022-11-15T06:37:38.369Z,10.13
2022-11-15T06:40:23.933Z,13.23
2022-11-15T06:43:09.246Z,12.65
2022-11-15T06:45:54.787Z,11.93
2022-11-15T06:48:40.386Z,12.68
2022-11-15T06:51:25.352Z,10.95
2022-11-15T06:54:10.451Z,9.77
2022-11-15T06:56:55.695Z,9.95
2022-11-15T06:59:41.000Z,9.98
2022-11-15T07:02:26.945Z,32.28
2022-11-15T07:05:13.036Z,19.63
2022-11-15T07:07:59.512Z,30.20
2022-11-15T07:10:44.855Z,26.67
2022-11-15T07:13:35.425Z,17.98
2022-11-15T07:16:20.981Z,10.68
2022-11-15T07:19:06.272Z,14.70
2022-11-15T07:21:51.448Z,10.38
2022-11-15T07:24:36.760Z,10.15
2022-11-15T07:27:22.259Z,10.48
2022-11-15T07:30:08.581Z,10.25
2022-11-15T07:32:58.253Z,12.32
2022-11-15T07:35:43.774Z,13.38
2022-11-15T07:38:30.129Z,12.50
2022-11-15T07:41:15.611Z,13.95
2022-11-15T07:44:01.291Z,11.55
2022-11-15T07:46:46.750Z,12.00
2022-11-15T07:49:31.967Z,10.20
2022-11-15T07:52:17.381Z,37.65
2022-11-15T07:55:02.716Z,34.72
2022-11-15T07:57:48.004Z,16.50
2022-11-15T08:00:33.516Z,14.88
2022-11-15T08:03:18.569Z,11.25
2022-11-15T08:06:04.744Z,9.30
2022-11-15T08:08:49.850Z,8.77
2022-11-15T08:11:34.953Z,7.90
2022-11-15T08:14:22.388Z,7.25
2022-11-15T08:17:07.682Z,7.50
2022-11-15T08:19:53.001Z,7.28
2022-11-15T08:22:38.123Z,10.13
2022-11-15T08:25:24.459Z,10.02
2022-11-15T08:28:11.450Z,9.88
2022-11-15T08:30:56.689Z,9.38
2022-11-15T08:33:42.258Z,9.05
2022-11-15T08:36:32.059Z,9.13
2022-11-15T08:39:22.258Z,7.97
2022-11-15T08:42:07.444Z,8.13
2022-11-15T08:44:52.748Z,7.90
2022-11-15T08:47:38.236Z,7.97
2022-11-15T08:50:24.084Z,8.00
2022-11-15T08:53:11.597Z,7.88
2022-11-15T08:55:56.934Z,14.88
2022-11-15T08:58:43.565Z,15.35
2022-11-15T09:01:28.982Z,17.63
2022-11-15T09:04:14.093Z,16.02
2022-11-15T09:06:59.310Z,14.60
2022-11-15T09:09:44.885Z,11.75
2022-11-15T09:12:30.153Z,10.05
2022-11-15T09:15:16.755Z,6.65
2022-11-15T09:18:01.919Z,6.47
2022-11-15T09:20:47.442Z,5.80
2022-11-15T09:23:32.758Z,5.43
2022-11-15T09:26:19.076Z,4.80
2022-11-15T09:29:04.473Z,4.88
2022-11-15T09:31:49.571Z,4.80
2022-11-15T09:34:35.035Z,4.43
2022-11-15T09:37:20.255Z,3.72
2022-11-15T09:40:06.312Z,3.70
2022-11-15T09:43:08.896Z,4.70
2022-11-15T09:46:03.277Z,3.83
2022-11-15T09:48:53.975Z,4.03
2022-11-15T09:51:55.174Z,3.75
2022-11-15T09:54:52.369Z,3.08
2022-11-15T09:57:21.571Z,3.88
2022-11-15T10:00:30.870Z,4.40
2022-11-15T10:03:09.563Z,3.65
2022-11-15T10:05:48.077Z,3.65
2022-11-15T10:08:29.415Z,3.60
2022-11-15T10:11:22.871Z,3.33
2022-11-15T10:13:49.493Z,3.20
2022-11-15T10:16:28.059Z,3.20
2022-11-15T10:19:24.454Z,3.10
2022-11-15T10:22:12.933Z,3.20
2022-11-15T10:24:43.592Z,2.80
2022-11-15T10:27:14.180Z,2.65
2022-11-15T10:29:49.815Z,6.55
2022-11-15T10:32:19.664Z,5.55
2022-11-15T10:34:49.663Z,2.95
2022-11-15T10:37:29.309Z,2.72
2022-11-15T10:40:28.617Z,2.50
2022-11-15T10:43:19.226Z,2.92
2022-11-15T10:45:47.016Z,2.58
2022-11-15T10:48:13.617Z,2.70
2022-11-15T10:50:48.263Z,3.00
2022-11-15T10:53:29.315Z,3.30
2022-11-15T10:55:59.495Z,3.50
2022-11-15T10:58:32.882Z,3.30
2022-11-15T11:01:16.901Z,3.17
2022-11-15T11:03:45.703Z,3.30
2022-11-15T11:06:18.261Z,2.90
2022-11-15T11:09:00.237Z,2.90
2022-11-15T11:11:49.981Z,3.60
2022-11-15T11:14:28.706Z,3.45
2022-11-15T11:17:02.044Z,4.10
2022-11-15T11:19:40.807Z,4.18
2022-11-15T11:22:19.086Z,3.55
2022-11-15T11:25:02.568Z,4.00
2022-11-15T11:27:40.955Z,3.53
2022-11-15T11:30:18.753Z,4.70
2022-11-15T11:33:11.535Z,4.85
2022-11-15T11:36:01.962Z,3.80
2022-11-15T11:38:47.010Z,3.80
2022-11-15T11:41:32.057Z,3.78
2022-11-15T11:44:40.778Z,3.50
2022-11-15T11:47:15.406Z,3.30
2022-11-15T11:49:53.343Z,4.70
2022-11-15T11:52:27.960Z,5.78
2022-11-15T11:55:06.736Z,5.10
2022-11-15T11:57:33.332Z,4.43
2022-11-15T12:00:23.364Z,4.15
2022-11-15T12:02:56.025Z,4.00
2022-11-15T12:05:38.519Z,3.60
2022-11-15T12:08:21.168Z,3.55
2022-11-15T12:10:54.187Z,4.70
2022-11-15T12:13:25.470Z,4.68
2022-11-15T12:16:01.477Z,4.50
2022-11-15T12:18:30.817Z,3.55
2022-11-15T12:21:02.581Z,3.70
2022-11-15T12:23:43.821Z,3.55
2022-11-15T12:26:22.404Z,3.78
2022-11-15T12:29:07.589Z,3.30
2022-11-15T12:31:34.792Z,3.53
2022-11-15T12:34:07.597Z,3.10
2022-11-15T12:36:40.402Z,3.60
2022-11-15T12:39:09.959Z,3.90
2022-11-15T12:42:06.363Z,4.13
2022-11-15T12:44:32.994Z,3.60
2022-11-15T12:47:03.905Z,3.63
2022-11-15T12:49:30.482Z,3.35
2022-11-15T12:51:59.870Z,3.83
2022-11-15T12:54:28.152Z,4.20
2022-11-15T12:57:18.030Z,4.80
2022-11-15T12:59:56.204Z,4.00
2022-11-15T13:02:26.255Z,4.38
2022-11-15T13:04:55.814Z,4.45
2022-11-15T13:07:40.631Z,6.28
2022-11-15T13:10:13.353Z,4.10
2022-11-15T13:12:46.138Z,4.72
2022-11-15T13:15:12.757Z,4.95
2022-11-15T13:17:48.228Z,3.17
2022-11-15T13:20:17.828Z,3.60
2022-11-15T13:23:05.729Z,2.80
2022-11-15T13:25:51.267Z,2.08
2022-11-15T13:28:17.927Z,2.38
2022-11-15T13:30:47.563Z,2.55
2022-11-15T13:33:21.161Z,2.60
2022-11-15T13:35:51.281Z,1.90
2022-11-15T13:38:33.287Z,2.03
2022-11-15T13:41:11.061Z,3.20
2022-11-15T13:43:38.072Z,2.85
2022-11-15T13:46:05.786Z,1.90
2022-11-15T13:48:34.791Z,1.92
2022-11-15T13:51:10.432Z,2.08
2022-11-15T13:53:41.157Z,1.70
2022-11-15T13:56:08.305Z,2.05
2022-11-15T13:58:39.075Z,1.95
2022-11-15T14:01:06.744Z,2.65
2022-11-15T14:03:47.419Z,2.30
2022-11-15T14:06:16.938Z,3.15
2022-11-15T14:08:58.848Z,3.75
2022-11-15T14:11:25.868Z,2.67
2022-11-15T14:14:13.031Z,2.50
2022-11-15T14:16:45.599Z,2.65
2022-11-15T14:19:21.467Z,13.65
2022-11-15T14:22:08.891Z,3.63
2022-11-15T14:24:35.750Z,2.30
2022-11-15T14:27:23.601Z,3.13
2022-11-15T14:29:50.892Z,2.90
2022-11-15T14:32:29.638Z,2.53
2022-11-15T14:34:57.778Z,2.60
2022-11-15T14:37:36.213Z,2.22
2022-11-15T14:40:05.086Z,2.60
2022-11-15T14:42:31.958Z,2.65
2022-11-15T14:44:58.770Z,2.53
2022-11-15T14:47:25.401Z,4.07
2022-11-15T14:49:52.039Z,9.35
2022-11-15T14:52:36.454Z,9.10
2022-11-15T14:55:11.184Z,4.22
2022-11-15T14:57:37.823Z,7.63
2022-11-15T15:00:05.689Z,6.43
2022-11-15T15:02:43.102Z,7.68
2022-11-15T15:05:20.331Z,2.90
2022-11-15T15:07:47.627Z,2.60
2022-11-15T15:13:02.664Z,3.30
2022-11-15T15:15:34.948Z,5.93
2022-11-15T15:18:02.786Z,3.50
2022-11-15T15:20:30.473Z,3.38
2022-11-15T15:22:57.669Z,3.30
2022-11-15T15:25:30.366Z,4.20
2022-11-15T15:27:57.254Z,8.57
2022-11-15T15:30:24.652Z,14.13
2022-11-15T15:32:51.730Z,10.20
2022-11-15T15:35:19.303Z,6.90
2022-11-15T15:37:47.648Z,5.55
2022-11-15T15:40:18.387Z,4.95
2022-11-15T15:42:45.052Z,4.63
2022-11-15T15:45:12.071Z,3.72
2022-11-15T15:47:39.469Z,4.60
2022-11-15T15:50:28.407Z,4.82
2022-11-15T15:52:59.982Z,5.90
2022-11-15T15:55:27.205Z,3.78
2022-11-15T15:57:54.357Z,3.30
2022-11-15T16:00:24.003Z,4.65
2022-11-15T16:02:50.982Z,4.28
2022-11-15T16:05:18.493Z,5.38
2022-11-15T16:07:47.270Z,8.13
2022-11-15T16:10:29.546Z,6.30
2022-11-15T16:12:57.642Z,7.32
2022-11-15T16:15:26.728Z,16.88
2022-11-15T16:18:01.530Z,10.52
2022-11-15T16:20:45.961Z,6.20
2022-11-15T16:23:15.646Z,5.63
2022-11-15T16:25:58.442Z,4.88
2022-11-15T16:28:33.985Z,8.20
2022-11-15T16:31:02.956Z,7.38
2022-11-15T16:33:29.908Z,3.65
2022-11-15T16:35:56.778Z,5.15
2022-11-15T16:38:23.735Z,3.63
2022-11-15T16:40:50.484Z,6.00
2022-11-15T16:43:17.275Z,4.00
2022-11-15T16:45:44.317Z,3.80
2022-11-15T16:48:25.846Z,3.22
2022-11-15T16:50:57.302Z,3.33
2022-11-15T16:53:24.970Z,3.13
2022-11-15T16:55:51.691Z,3.03
2022-11-15T16:58:18.332Z,3.85
2022-11-15T17:00:45.025Z,2.90
2022-11-15T17:03:12.005Z,2.85
2022-11-15T17:05:38.612Z,2.70
2022-11-15T17:08:06.425Z,2.28
2022-11-15T17:10:33.138Z,2.65
2022-11-15T17:12:59.796Z,3.05
2022-11-15T17:15:26.422Z,3.22
2022-11-15T17:17:54.688Z,6.00
2022-11-15T17:20:24.186Z,3.45
2022-11-15T17:22:51.204Z,2.88
2022-11-15T17:25:18.244Z,10.30
2022-11-15T17:27:44.928Z,4.40
2022-11-15T17:30:15.227Z,9.20
2022-11-15T17:32:43.071Z,7.45
2022-11-15T17:35:15.317Z,4.93
2022-11-15T17:37:43.264Z,4.82
2022-11-15T17:40:10.503Z,2.95
2022-11-15T17:42:37.468Z,3.53
2022-11-15T17:45:09.629Z,4.68
2022-11-15T17:47:37.232Z,5.57
2022-11-15T17:50:04.636Z,8.10
2022-11-15T17:52:31.429Z,9.95
2022-11-15T17:54:58.159Z,8.77
2022-11-15T17:57:24.962Z,7.22
2022-11-15T17:59:51.612Z,7.45
2022-11-15T18:02:19.388Z,6.47
2022-11-15T18:04:46.114Z,7.38
2022-11-15T18:07:13.920Z,9.25
2022-11-15T18:09:43.656Z,9.60
2022-11-15T18:12:11.251Z,9.23
2022-11-15T18:14:37.899Z,6.80
2022-11-15T18:17:04.553Z,6.38
2022-11-15T18:19:31.282Z,6.25
2022-11-15T18:21:58.837Z,7.22
2022-11-15T18:24:28.680Z,10.60
2022-11-15T18:26:55.779Z,8.43
2022-11-15T18:29:24.586Z,12.35
2022-11-15T18:31:55.391Z,19.88
2022-11-15T18:34:24.347Z,11.65
2022-11-15T18:36:52.440Z,8.70
2022-11-15T18:39:19.473Z,7.43
2022-11-15T18:41:46.993Z,4.53
2022-11-15T18:44:14.198Z,2.47
2022-11-15T18:46:41.878Z,2.65
2022-11-15T18:49:09.730Z,2.58
2022-11-15T18:51:41.768Z,3.80
2022-11-15T18:54:10.880Z,3.70
2022-11-15T18:56:38.197Z,6.25
2022-11-15T18:59:05.816Z,4.75
2022-11-15T19:01:35.273Z,3.50
2022-11-15T19:04:08.135Z,3.72
2022-11-15T19:06:38.472Z,3.72
2022-11-15T19:09:05.604Z,4.80
2022-11-15T19:11:35.821Z,3.50
2022-11-15T19:14:10.928Z,2.92
2022-11-15T19:16:44.722Z,3.00
2022-11-15T19:19:14.728Z,3.20
2022-11-15T19:21:42.056Z,2.75
2022-11-15T19:24:10.430Z,2.63
2022-11-15T19:26:37.927Z,2.45
2022-11-15T19:29:06.482Z,2.80
2022-11-15T19:31:33.812Z,2.92
2022-11-15T19:34:03.210Z,2.85
2022-11-15T19:36:35.071Z,3.13
2022-11-15T19:39:05.566Z,3.10
2022-11-15T19:41:32.611Z,3.00
2022-11-15T19:43:59.393Z,2.75
2022-11-15T19:46:26.890Z,2.42
2022-11-15T19:48:53.953Z,3.28
2022-11-15T19:51:23.805Z,4.43
2022-11-15T19:53:56.356Z,3.60
2022-11-15T19:56:23.689Z,3.40
2022-11-15T19:58:54.750Z,3.03
2022-11-15T20:01:22.789Z,2.92
2022-11-15T20:03:51.315Z,4.53
2022-11-15T20:06:19.882Z,3.97
2022-11-15T20:08:47.996Z,4.15
2022-11-15T20:11:16.013Z,4.28
2022-11-15T20:13:43.117Z,3.30
2022-11-15T20:16:18.925Z,3.85
2022-11-15T20:18:46.689Z,3.08
2022-11-15T20:21:13.695Z,3.20
2022-11-15T20:23:40.654Z,8.13
2022-11-15T20:26:08.959Z,4.00
2022-11-15T20:28:37.143Z,3.35
2022-11-15T20:31:04.727Z,11.23
2022-11-15T20:33:31.435Z,32.10
2022-11-15T20:35:58.258Z,50.75
2022-11-15T20:38:25.051Z,25.83
2022-11-15T20:40:56.153Z,23.95
2022-11-15T20:43:26.965Z,15.23
2022-11-15T20:45:53.996Z,10.63
2022-11-15T20:48:20.771Z,7.95
2022-11-15T20:50:47.732Z,6.13
2022-11-15T20:53:16.661Z,4.50
2022-11-15T20:55:47.586Z,6.15
2022-11-15T20:58:15.382Z,5.97
2022-11-15T21:00:43.272Z,4.90
2022-11-15T21:03:10.719Z,4.80
2022-11-15T21:05:38.843Z,38.05
2022-11-15T21:08:06.279Z,33.33
2022-11-15T21:10:51.903Z,20.23
2022-11-15T21:13:18.998Z,12.35
2022-11-15T21:15:45.654Z,11.00
2022-11-15T21:18:12.717Z,5.15
2022-11-15T21:20:39.446Z,4.78
2022-11-15T21:23:06.127Z,8.38
2022-11-15T21:25:34.192Z,3.85
2022-11-15T21:28:01.033Z,3.80
2022-11-15T21:30:27.758Z,3.72
2022-11-15T21:32:54.586Z,4.90
2022-11-15T21:35:21.388Z,16.77
2022-11-15T21:37:53.358Z,14.73
2022-11-15T21:40:23.123Z,12.98
2022-11-15T21:42:49.810Z,10.43
2022-11-15T21:45:16.614Z,9.18
2022-11-15T21:47:45.987Z,6.07
2022-11-15T21:50:13.941Z,7.28
2022-11-15T21:52:41.004Z,6.22
2022-11-15T21:55:08.711Z,6.57
2022-11-15T21:57:35.437Z,7.03
2022-11-15T22:00:20.918Z,7.55
2022-11-15T22:02:47.520Z,4.50
2022-11-15T22:05:14.184Z,5.18
2022-11-15T22:07:40.865Z,4.95
2022-11-15T22:10:07.832Z,4.78
2022-11-15T22:12:34.457Z,4.60
2022-11-15T22:15:01.080Z,3.60
2022-11-15T22:17:47.773Z,3.67
2022-11-15T22:22:58.340Z,5.03
2022-11-15T22:25:25.988Z,5.30
2022-11-15T22:27:53.211Z,4.38
2022-11-15T22:30:20.595Z,4.25
2022-11-15T22:32:47.387Z,4.13
2022-11-15T22:35:14.572Z,4.22
2022-11-15T22:37:41.646Z,4.60
2022-11-15T22:40:09.173Z,4.13
2022-11-15T22:42:35.990Z,4.28
2022-11-15T22:45:02.838Z,4.93
2022-11-15T22:47:30.079Z,6.53
2022-11-15T22:49:56.812Z,7.05
2022-11-15T22:52:23.527Z,7.13
2022-11-15T22:54:50.303Z,7.35
2022-11-15T22:57:17.091Z,7.18
2022-11-15T22:59:43.797Z,6.85
2022-11-15T23:02:10.501Z,6.75
2022-11-15T23:04:37.262Z,5.20
2022-11-15T23:07:04.166Z,5.18
2022-11-15T23:09:30.902Z,4.40
2022-11-15T23:12:16.058Z,4.10
2022-11-15T23:14:42.759Z,4.00
2022-11-15T23:17:09.433Z,4.75
2022-11-15T23:19:36.119Z,4.75
2022-11-15T23:22:21.324Z,4.30
2022-11-15T23:24:48.151Z,4.50
2022-11-15T23:27:19.707Z,3.65
2022-11-15T23:30:05.769Z,4.20
2022-11-15T23:32:51.361Z,4.38
2022-11-15T23:35:18.118Z,4.68
2022-11-15T23:37:45.049Z,4.55
2022-11-15T23:40:12.338Z,4.55
2022-11-15T23:42:39.405Z,5.05
2022-11-15T23:45:06.545Z,4.93
2022-11-15T23:47:33.225Z,5.25
2022-11-15T23:49:59.916Z,5.45
2022-11-15T23:52:26.610Z,4.90
2022-11-15T23:54:53.417Z,4.78
2022-11-15T23:57:20.086Z,4.82
2022-11-15T23:59:47.652Z,4.78
