createdAt,value
2018-02-16T00:01:16.661Z,0.70
2018-02-16T00:03:44.329Z,0.80
2018-02-16T00:06:11.980Z,0.80
2018-02-16T00:08:39.619Z,0.80
2018-02-16T00:11:07.284Z,0.80
2018-02-16T00:13:34.982Z,0.80
2018-02-16T00:16:03.444Z,0.80
2018-02-16T00:18:31.077Z,0.80
2018-02-16T00:20:58.721Z,0.80
2018-02-16T00:23:26.354Z,0.80
2018-02-16T00:25:53.996Z,0.80
2018-02-16T00:28:21.650Z,0.80
2018-02-16T00:30:49.279Z,0.80
2018-02-16T00:33:16.955Z,0.80
2018-02-16T00:35:44.627Z,0.80
2018-02-16T00:38:12.271Z,0.80
2018-02-16T00:40:39.933Z,0.80
2018-02-16T00:43:08.327Z,0.80
2018-02-16T00:45:36.729Z,0.80
2018-02-16T00:48:04.405Z,0.80
2018-02-16T00:50:32.063Z,0.80
2018-02-16T00:52:59.727Z,0.80
2018-02-16T00:55:27.363Z,0.80
2018-02-16T00:57:55.063Z,0.80
2018-02-16T01:00:22.728Z,0.80
2018-02-16T01:02:50.374Z,0.80
2018-02-16T01:05:18.023Z,0.80
2018-02-16T01:07:45.650Z,0.80
2018-02-16T01:10:13.323Z,0.80
2018-02-16T01:12:41.787Z,0.80
2018-02-16T01:15:09.412Z,0.80
2018-02-16T01:17:37.826Z,0.80
2018-02-16T01:20:06.732Z,0.80
2018-02-16T01:22:35.167Z,0.80
2018-02-16T01:25:02.833Z,0.80
2018-02-16T01:27:30.477Z,0.80
2018-02-16T01:29:58.171Z,0.80
2018-02-16T01:32:25.819Z,0.80
2018-02-16T01:34:53.504Z,0.80
2018-02-16T01:37:21.169Z,0.80
2018-02-16T01:39:48.790Z,0.80
2018-02-16T01:42:16.490Z,0.80
2018-02-16T01:44:44.123Z,0.80
2018-02-16T01:47:12.556Z,0.80
2018-02-16T01:49:52.115Z,0.80
2018-02-16T01:52:19.750Z,0.80
2018-02-16T01:54:47.411Z,0.80
2018-02-16T01:57:15.026Z,0.80
2018-02-16T01:59:42.662Z,0.80
2018-02-16T02:02:10.299Z,0.80
2018-02-16T02:04:37.975Z,0.80
2018-02-16T02:07:05.635Z,0.80
2018-02-16T02:09:33.275Z,0.80
2018-02-16T02:12:01.716Z,0.80
2018-02-16T02:14:29.347Z,0.80
2018-02-16T02:16:57.018Z,0.80
2018-02-16T02:19:24.695Z,0.80
2018-02-16T02:21:52.330Z,0.80
2018-02-16T02:24:20.787Z,0.80
2018-02-16T02:26:48.431Z,0.80
2018-02-16T02:29:16.841Z,0.80
2018-02-16T02:31:44.496Z,0.80
2018-02-16T02:34:12.914Z,0.80
2018-02-16T02:36:41.326Z,0.80
2018-02-16T02:39:08.968Z,0.80
2018-02-16T02:41:36.612Z,0.80
2018-02-16T02:44:04.237Z,0.80
2018-02-16T02:46:31.947Z,0.80
2018-02-16T02:48:59.640Z,0.80
2018-02-16T02:51:28.050Z,0.80
2018-02-16T02:53:56.484Z,0.80
2018-02-16T02:56:24.119Z,0.80
2018-02-16T02:58:51.799Z,0.80
2018-02-16T03:01:19.450Z,0.80
2018-02-16T03:03:47.079Z,0.80
2018-02-16T03:06:14.763Z,0.80
2018-02-16T03:08:42.388Z,0.90
2018-02-16T03:11:10.862Z,0.90
2018-02-16T03:13:38.569Z,0.80
2018-02-16T03:16:06.229Z,0.90
2018-02-16T03:18:33.915Z,0.90
2018-02-16T03:21:01.531Z,0.90
2018-02-16T03:23:29.183Z,0.90
2018-02-16T03:25:56.877Z,0.90
2018-02-16T03:28:24.531Z,0.90
2018-02-16T03:30:52.209Z,0.80
2018-02-16T03:33:20.616Z,0.80
2018-02-16T03:35:48.272Z,0.80
2018-02-16T03:38:16.744Z,0.90
2018-02-16T03:40:45.191Z,0.90
2018-02-16T03:43:13.604Z,0.80
2018-02-16T03:45:41.258Z,0.80
2018-02-16T03:48:08.910Z,0.90
2018-02-16T03:50:36.591Z,0.90
2018-02-16T03:53:04.260Z,0.90
2018-02-16T03:55:31.952Z,0.90
2018-02-16T03:57:59.600Z,0.90
2018-02-16T04:00:27.289Z,0.90
2018-02-16T04:02:54.923Z,0.90
2018-02-16T04:05:22.551Z,0.90
2018-02-16T04:07:50.215Z,0.90
2018-02-16T04:10:17.845Z,0.90
2018-02-16T04:12:46.284Z,0.90
2018-02-16T04:15:13.972Z,0.90
2018-02-16T04:17:41.594Z,0.90
2018-02-16T04:20:09.256Z,0.90
2018-02-16T04:22:36.947Z,0.90
2018-02-16T04:25:04.603Z,0.90
2018-02-16T04:27:33.047Z,0.90
2018-02-16T04:30:00.687Z,0.90
2018-02-16T04:32:28.370Z,0.90
2018-02-16T04:34:56.006Z,0.90
2018-02-16T04:37:23.675Z,0.90
2018-02-16T04:39:51.311Z,0.90
2018-02-16T04:42:18.951Z,0.90
2018-02-16T04:44:46.608Z,0.90
2018-02-16T04:47:15.020Z,0.90
2018-02-16T04:49:42.681Z,0.90
2018-02-16T04:52:10.335Z,0.90
2018-02-16T04:54:37.963Z,0.90
2018-02-16T04:57:05.604Z,0.90
2018-02-16T04:59:33.310Z,0.90
2018-02-16T05:02:01.232Z,0.90
2018-02-16T05:04:28.899Z,0.90
2018-02-16T05:06:56.535Z,0.90
2018-02-16T05:09:24.196Z,0.90
2018-02-16T05:11:51.830Z,0.90
2018-02-16T05:14:19.494Z,0.90
2018-02-16T05:16:47.155Z,0.90
2018-02-16T05:19:14.793Z,0.90
2018-02-16T05:21:42.491Z,0.90
2018-02-16T05:24:10.855Z,0.90
2018-02-16T05:26:39.315Z,0.90
2018-02-16T05:29:06.979Z,0.90
2018-02-16T05:31:34.631Z,0.90
2018-02-16T05:34:03.056Z,0.90
2018-02-16T05:36:30.668Z,0.90
2018-02-16T05:38:58.366Z,0.90
2018-02-16T05:41:26.031Z,0.90
2018-02-16T05:43:54.423Z,0.90
2018-02-16T05:46:22.100Z,0.90
2018-02-16T05:48:49.726Z,1.00
2018-02-16T05:51:17.387Z,1.00
2018-02-16T05:53:45.079Z,1.00
2018-02-16T05:56:12.716Z,1.00
2018-02-16T05:58:40.383Z,1.00
2018-02-16T06:01:08.021Z,1.00
2018-02-16T06:03:35.663Z,1.00
2018-02-16T06:06:03.332Z,1.00
2018-02-16T06:08:31.010Z,1.00
2018-02-16T06:10:58.664Z,1.00
2018-02-16T06:13:26.302Z,1.00
2018-02-16T06:15:53.967Z,1.00
2018-02-16T06:18:21.620Z,1.00
2018-02-16T06:20:49.292Z,1.00
2018-02-16T06:23:17.688Z,1.00
2018-02-16T06:25:46.156Z,1.00
2018-02-16T06:28:13.776Z,1.00
2018-02-16T06:30:41.446Z,1.00
2018-02-16T06:33:09.127Z,1.00
2018-02-16T06:35:36.810Z,1.00
2018-02-16T06:38:04.490Z,1.00
2018-02-16T06:40:32.144Z,1.10
2018-02-16T06:42:59.799Z,1.10
2018-02-16T06:45:27.478Z,1.10
2018-02-16T06:47:55.106Z,1.10
2018-02-16T06:50:22.784Z,1.10
2018-02-16T06:52:50.431Z,1.10
2018-02-16T06:55:18.256Z,1.10
2018-02-16T06:57:46.699Z,1.10
2018-02-16T07:00:14.330Z,1.10
2018-02-16T07:02:42.003Z,1.20
2018-02-16T07:05:09.630Z,1.20
2018-02-16T07:07:37.428Z,1.20
2018-02-16T07:10:05.071Z,1.10
2018-02-16T07:12:32.719Z,1.20
2018-02-16T07:15:00.383Z,1.20
2018-02-16T07:17:28.019Z,1.20
2018-02-16T07:19:55.684Z,1.20
2018-02-16T07:22:23.340Z,1.20
2018-02-16T07:24:51.002Z,1.20
2018-02-16T07:27:18.663Z,1.30
2018-02-16T07:29:46.339Z,1.30
2018-02-16T07:32:13.975Z,1.30
2018-02-16T07:34:42.375Z,1.30
2018-02-16T07:37:10.803Z,1.30
2018-02-16T07:39:38.467Z,1.30
2018-02-16T07:42:07.053Z,1.30
2018-02-16T07:44:34.720Z,1.30
2018-02-16T07:47:02.362Z,1.40
2018-02-16T07:49:30.063Z,1.40
2018-02-16T07:51:57.736Z,1.40
2018-02-16T07:54:25.392Z,1.40
2018-02-16T07:56:53.074Z,1.40
2018-02-16T07:59:20.783Z,1.40
2018-02-16T08:01:48.423Z,1.40
2018-02-16T08:04:16.133Z,1.40
2018-02-16T08:06:43.759Z,1.40
2018-02-16T08:09:12.223Z,1.50
2018-02-16T08:11:39.858Z,1.50
2018-02-16T08:14:08.275Z,1.50
2018-02-16T08:16:35.898Z,1.50
2018-02-16T08:19:03.523Z,1.50
2018-02-16T08:21:31.967Z,1.60
2018-02-16T08:23:59.606Z,1.50
2018-02-16T08:26:27.282Z,1.60
2018-02-16T08:28:55.025Z,1.60
2018-02-16T08:31:22.702Z,1.70
2018-02-16T08:33:50.408Z,1.70
2018-02-16T08:36:18.047Z,1.70
2018-02-16T08:38:46.474Z,1.70
2018-02-16T08:41:16.260Z,1.70
2018-02-16T08:43:43.888Z,1.80
2018-02-16T08:46:12.330Z,1.80
2018-02-16T08:48:39.986Z,1.80
2018-02-16T08:51:08.427Z,1.80
2018-02-16T08:53:36.119Z,1.80
2018-02-16T08:56:03.765Z,1.90
2018-02-16T08:58:32.207Z,1.90
2018-02-16T09:00:59.846Z,1.90
2018-02-16T09:03:28.280Z,2.00
2018-02-16T09:05:55.976Z,2.00
2018-02-16T09:08:23.611Z,2.00
2018-02-16T09:10:51.291Z,2.10
2018-02-16T09:13:18.914Z,2.10
2018-02-16T09:15:46.591Z,2.10
2018-02-16T09:18:15.022Z,2.20
2018-02-16T09:20:42.655Z,2.20
2018-02-16T09:23:10.336Z,2.30
2018-02-16T09:25:38.735Z,2.30
2018-02-16T09:28:06.430Z,2.30
2018-02-16T09:30:34.113Z,2.40
2018-02-16T09:33:02.833Z,2.40
2018-02-16T09:35:31.967Z,2.50
2018-02-16T09:37:59.594Z,2.50
2018-02-16T09:40:27.754Z,2.60
2018-02-16T09:42:55.335Z,2.60
2018-02-16T09:45:22.933Z,2.70
2018-02-16T09:47:50.567Z,2.70
2018-02-16T09:50:18.962Z,2.80
2018-02-16T09:52:46.565Z,2.80
2018-02-16T09:55:14.905Z,2.90
2018-02-16T09:57:42.509Z,2.90
2018-02-16T10:00:10.117Z,3.00
2018-02-16T10:02:37.706Z,3.00
2018-02-16T10:05:06.275Z,3.10
2018-02-16T10:07:53.571Z,3.20
2018-02-16T10:10:21.174Z,3.20
2018-02-16T10:12:49.553Z,3.40
2018-02-16T10:15:17.149Z,3.30
2018-02-16T10:17:44.922Z,3.40
2018-02-16T10:20:12.498Z,3.50
2018-02-16T10:22:40.113Z,3.50
2018-02-16T10:25:07.722Z,3.50
2018-02-16T10:27:36.066Z,3.60
2018-02-16T10:30:07.148Z,3.70
2018-02-16T11:14:08.129Z,7.40
2018-02-16T11:16:35.706Z,6.80
2018-02-16T11:19:03.310Z,6.30
2018-02-16T11:21:30.915Z,6.20
2018-02-16T11:23:58.489Z,6.00
2018-02-16T11:26:26.094Z,5.90
2018-02-16T11:28:54.482Z,5.80
2018-02-16T11:31:22.091Z,5.70
2018-02-16T11:33:50.457Z,5.50
2018-02-16T11:36:18.033Z,5.50
2018-02-16T11:38:45.630Z,5.30
2018-02-16T11:41:13.354Z,5.10
2018-02-16T11:43:41.718Z,4.70
2018-02-16T11:46:09.314Z,4.70
2018-02-16T11:48:36.913Z,4.50
2018-02-16T11:51:04.525Z,4.40
2018-02-16T11:53:32.334Z,4.30
2018-02-16T11:55:59.929Z,4.30
2018-02-16T11:58:27.530Z,4.20
2018-02-16T12:00:55.165Z,4.10
2018-02-16T12:03:22.766Z,4.10
2018-02-16T12:05:50.507Z,4.10
2018-02-16T12:08:18.156Z,4.10
2018-02-16T12:10:45.807Z,4.20
2018-02-16T12:13:14.399Z,4.20
2018-02-16T12:15:42.019Z,4.20
2018-02-16T12:18:09.870Z,4.30
2018-02-16T12:20:37.443Z,4.30
2018-02-16T12:23:05.042Z,4.30
2018-02-16T12:25:32.906Z,4.30
2018-02-16T12:28:00.478Z,4.40
2018-02-16T12:30:28.074Z,4.40
2018-02-16T12:32:55.662Z,4.40
2018-02-16T12:35:23.265Z,4.50
2018-02-16T12:37:50.866Z,4.50
2018-02-16T12:40:18.449Z,4.40
2018-02-16T12:42:46.052Z,4.30
2018-02-16T12:45:14.399Z,4.30
2018-02-16T12:47:41.997Z,4.30
2018-02-16T12:50:09.574Z,4.30
2018-02-16T12:52:37.432Z,4.20
2018-02-16T12:55:05.070Z,4.20
2018-02-16T12:57:32.650Z,4.20
2018-02-16T13:00:00.254Z,4.40
2018-02-16T13:02:27.826Z,4.40
2018-02-16T13:04:55.426Z,4.40
2018-02-16T13:07:23.030Z,4.50
2018-02-16T13:09:51.370Z,4.70
2018-02-16T13:12:18.974Z,4.70
2018-02-16T13:14:46.617Z,4.70
2018-02-16T13:17:14.253Z,4.80
2018-02-16T13:19:42.098Z,4.90
2018-02-16T13:22:09.909Z,4.90
2018-02-16T13:24:37.481Z,4.90
2018-02-16T13:27:05.081Z,4.90
2018-02-16T13:29:32.677Z,4.80
2018-02-16T13:32:00.257Z,4.80
2018-02-16T13:34:27.864Z,4.80
2018-02-16T13:36:55.438Z,4.80
2018-02-16T13:39:23.034Z,4.90
2018-02-16T13:41:50.610Z,4.90
2018-02-16T13:44:18.209Z,5.00
2018-02-16T13:46:45.782Z,5.10
2018-02-16T13:49:13.386Z,5.20
2018-02-16T13:51:40.974Z,5.30
2018-02-16T13:54:08.582Z,5.30
2018-02-16T13:56:36.162Z,5.30
2018-02-16T13:59:03.771Z,5.20
2018-02-16T14:01:32.142Z,5.20
2018-02-16T14:03:59.714Z,5.20
2018-02-16T14:06:27.495Z,5.20
2018-02-16T14:08:55.085Z,5.20
2018-02-16T14:11:22.686Z,5.30
2018-02-16T14:13:50.263Z,5.40
2018-02-16T14:16:17.865Z,5.40
2018-02-16T14:18:45.443Z,5.50
2018-02-16T14:21:19.061Z,5.60
2018-02-16T14:23:48.094Z,5.70
2018-02-16T14:26:15.702Z,5.90
2018-02-16T14:28:44.102Z,5.90
2018-02-16T14:42:57.282Z,5.70
2018-02-16T14:45:24.846Z,5.70
2018-02-16T14:47:52.458Z,5.60
2018-02-16T14:50:20.059Z,5.40
2018-02-16T14:52:47.646Z,5.30
2018-02-16T14:55:15.475Z,5.10
2018-02-16T14:57:43.041Z,5.00
2018-02-16T15:00:11.410Z,4.70
2018-02-16T15:02:39.011Z,4.70
2018-02-16T15:05:06.586Z,4.60
2018-02-16T15:07:34.194Z,4.50
2018-02-16T15:10:02.535Z,4.30
2018-02-16T15:12:30.101Z,4.30
2018-02-16T15:14:57.698Z,4.20
2018-02-16T15:17:25.265Z,4.10
2018-02-16T15:19:53.654Z,4.00
2018-02-16T15:22:23.025Z,4.00
2018-02-16T15:24:50.626Z,4.00
2018-02-16T15:27:18.230Z,3.90
2018-02-16T15:29:45.989Z,3.90
2018-02-16T15:32:13.585Z,3.80
2018-02-16T15:34:41.162Z,3.80
2018-02-16T15:37:08.762Z,3.70
2018-02-16T15:39:36.382Z,3.60
2018-02-16T15:42:04.745Z,3.50
2018-02-16T15:44:32.350Z,3.50
2018-02-16T15:47:01.405Z,3.50
2018-02-16T15:49:29.242Z,3.40
2018-02-16T15:51:56.898Z,3.40
2018-02-16T15:54:24.570Z,3.40
2018-02-16T15:56:52.346Z,3.40
2018-02-16T16:05:06.442Z,3.20
2018-02-16T16:07:34.010Z,3.10
2018-02-16T16:10:01.614Z,3.10
2018-02-16T16:12:29.226Z,3.00
2018-02-16T16:14:56.790Z,3.00
2018-02-16T16:17:25.139Z,3.00
2018-02-16T16:19:52.769Z,2.90
2018-02-16T16:22:20.370Z,2.90
2018-02-16T16:24:48.189Z,2.90
2018-02-16T16:27:15.766Z,2.90
2018-02-16T16:29:43.828Z,2.80
2018-02-16T16:32:14.414Z,2.80
2018-02-16T16:34:42.009Z,2.80
2018-02-16T16:37:09.607Z,2.70
2018-02-16T16:39:38.369Z,2.70
2018-02-16T16:42:06.738Z,2.70
2018-02-16T16:44:34.312Z,2.60
2018-02-16T16:47:02.038Z,2.60
2018-02-16T16:49:29.662Z,2.60
2018-02-16T16:51:57.832Z,2.60
2018-02-16T16:54:26.701Z,2.50
2018-02-16T16:59:49.890Z,2.50
2018-02-16T17:02:17.498Z,2.50
2018-02-16T17:04:45.317Z,2.50
2018-02-16T17:07:13.137Z,2.40
2018-02-16T17:09:41.278Z,2.40
2018-02-16T17:12:08.934Z,2.40
2018-02-16T17:14:37.574Z,2.30
2018-02-16T17:17:05.919Z,2.30
2018-02-16T17:19:33.527Z,2.30
2018-02-16T17:22:01.107Z,2.30
2018-02-16T17:24:28.722Z,2.30
2018-02-16T17:26:56.334Z,2.20
2018-02-16T17:29:25.078Z,2.30
2018-02-16T17:31:57.665Z,2.20
2018-02-16T17:34:25.322Z,2.20
2018-02-16T17:36:53.278Z,2.10
2018-02-16T17:39:21.657Z,2.10
2018-02-16T17:41:49.253Z,2.10
2018-02-16T17:44:16.854Z,2.10
2018-02-16T17:46:44.437Z,2.10
2018-02-16T17:49:12.039Z,2.00
2018-02-16T17:51:39.650Z,2.00
2018-02-16T17:54:08.005Z,2.00
2018-02-16T17:56:35.620Z,2.00
2018-02-16T17:59:03.965Z,1.90
2018-02-16T18:01:32.329Z,1.90
2018-02-16T18:03:59.940Z,1.90
2018-02-16T18:06:27.528Z,1.90
2018-02-16T18:08:55.475Z,1.90
2018-02-16T18:11:23.055Z,1.90
2018-02-16T18:13:50.666Z,1.90
2018-02-16T18:16:18.274Z,1.90
2018-02-16T18:18:45.850Z,1.80
2018-02-16T18:21:13.455Z,1.80
2018-02-16T18:23:41.029Z,1.80
2018-02-16T18:26:08.630Z,1.80
2018-02-16T18:28:37.003Z,1.80
2018-02-16T18:31:04.573Z,1.80
2018-02-16T18:33:32.173Z,1.80
2018-02-16T18:35:59.745Z,1.70
2018-02-16T18:38:27.337Z,1.70
2018-02-16T18:40:54.929Z,1.70
2018-02-16T18:43:22.501Z,1.70
2018-02-16T18:45:50.126Z,1.70
2018-02-16T18:48:17.698Z,1.70
2018-02-16T18:50:45.313Z,1.70
2018-02-16T18:53:12.913Z,1.60
2018-02-16T18:55:40.485Z,1.60
2018-02-16T18:58:08.086Z,1.60
2018-02-16T19:00:35.651Z,1.50
2018-02-16T19:03:03.254Z,1.50
2018-02-16T19:05:30.849Z,1.40
2018-02-16T19:07:58.415Z,1.40
2018-02-16T19:10:26.022Z,1.30
2018-02-16T19:12:53.598Z,1.20
2018-02-16T19:15:21.203Z,1.20
2018-02-16T19:17:48.846Z,1.10
2018-02-16T19:20:17.177Z,1.00
2018-02-16T19:22:44.788Z,1.00
2018-02-16T19:25:12.366Z,0.90
2018-02-16T19:27:39.966Z,0.90
2018-02-16T19:30:07.571Z,0.80
2018-02-16T19:32:41.030Z,0.80
2018-02-16T19:35:08.633Z,0.80
2018-02-16T19:37:36.210Z,0.80
2018-02-16T19:40:04.578Z,0.70
2018-02-16T19:42:32.157Z,0.70
2018-02-16T19:44:59.757Z,0.60
2018-02-16T19:47:27.354Z,0.60
2018-02-16T19:49:54.929Z,0.60
2018-02-16T19:52:23.298Z,0.60
2018-02-16T19:54:50.882Z,0.60
2018-02-16T19:57:18.482Z,0.60
2018-02-16T19:59:46.091Z,0.50
2018-02-16T20:02:13.670Z,0.50
2018-02-16T20:04:41.273Z,0.50
2018-02-16T20:07:08.854Z,0.50
2018-02-16T20:09:36.453Z,0.50
2018-02-16T20:12:04.825Z,0.50
2018-02-16T20:14:47.189Z,0.50
2018-02-16T20:17:15.566Z,0.40
2018-02-16T20:19:43.150Z,0.40
2018-02-16T20:22:10.790Z,0.40
2018-02-16T20:24:39.258Z,0.40
2018-02-16T20:27:06.890Z,0.30
2018-02-16T20:29:37.908Z,0.40
2018-02-16T20:32:16.673Z,0.30
2018-02-16T20:34:44.378Z,0.30
2018-02-16T20:37:13.405Z,0.30
2018-02-16T20:39:41.143Z,0.20
2018-02-16T20:42:08.794Z,0.20
2018-02-16T20:44:36.447Z,0.20
2018-02-16T20:47:04.118Z,0.10
2018-02-16T20:49:32.040Z,0.10
2018-02-16T20:51:59.816Z,0.10
2018-02-16T20:54:51.194Z,0.10
2018-02-16T20:57:19.086Z,0.10
2018-02-16T20:59:46.766Z,0.10
2018-02-16T21:02:14.394Z,0.10
2018-02-16T21:04:42.262Z,0.10
2018-02-16T21:07:10.157Z,0.10
2018-02-16T21:09:54.370Z,0.10
2018-02-16T21:12:22.156Z,0.10
2018-02-16T21:14:49.841Z,0.10
2018-02-16T21:17:18.518Z,0.20
2018-02-16T21:19:46.586Z,0.20
2018-02-16T21:22:14.977Z,0.20
2018-02-16T21:24:42.633Z,0.10
2018-02-16T21:27:10.288Z,0.10
2018-02-16T21:29:37.951Z,0.10
2018-02-16T21:32:23.662Z,0.10
2018-02-16T21:34:51.680Z,0.10
2018-02-16T21:37:20.080Z,0.10
2018-02-16T21:39:48.487Z,0.10
2018-02-16T21:42:16.944Z,0.10
2018-02-16T21:44:44.554Z,0.00
2018-02-16T21:47:12.375Z,0.00
2018-02-16T21:49:40.022Z,0.00
2018-02-16T21:52:07.644Z,0.00
2018-02-16T21:54:35.338Z,0.10
2018-02-16T21:57:02.929Z,0.10
2018-02-16T21:59:30.685Z,0.10
2018-02-16T22:01:58.372Z,0.10
2018-02-16T22:04:26.058Z,0.10
2018-02-16T22:06:53.943Z,0.10
2018-02-16T22:09:22.658Z,0.10
2018-02-16T22:11:50.365Z,0.10
2018-02-16T22:14:18.013Z,0.00
2018-02-16T22:16:54.224Z,0.00
2018-02-16T22:19:22.794Z,0.00
2018-02-16T22:21:50.374Z,0.00
2018-02-16T22:24:18.063Z,0.00
2018-02-16T22:26:45.729Z,0.00
2018-02-16T22:29:13.377Z,0.00
2018-02-16T22:31:41.064Z,0.00
2018-02-16T22:34:08.775Z,0.00
2018-02-16T22:36:36.477Z,-0.10
2018-02-16T22:39:04.218Z,0.00
2018-02-16T22:41:31.846Z,-0.10
2018-02-16T22:43:59.482Z,-0.10
2018-02-16T22:46:27.165Z,-0.10
2018-02-16T22:48:54.812Z,-0.20
2018-02-16T22:51:22.447Z,-0.20
2018-02-16T22:53:50.098Z,-0.20
2018-02-16T22:56:17.834Z,-0.20
2018-02-16T22:58:45.414Z,-0.20
2018-02-16T23:01:13.023Z,-0.20
2018-02-16T23:03:40.599Z,-0.20
2018-02-16T23:06:08.205Z,-0.20
2018-02-16T23:08:35.778Z,-0.20
2018-02-16T23:11:03.383Z,-0.20
2018-02-16T23:13:30.958Z,-0.20
2018-02-16T23:15:58.562Z,-0.20
2018-02-16T23:18:26.169Z,-0.20
2018-02-16T23:26:42.474Z,-0.30
2018-02-16T23:29:10.082Z,-0.30
2018-02-16T23:31:37.674Z,-0.30
2018-02-16T23:34:06.042Z,-0.30
2018-02-16T23:36:33.626Z,-0.30
2018-02-16T23:39:01.431Z,-0.30
2018-02-16T23:41:29.033Z,-0.30
2018-02-16T23:43:56.558Z,-0.30
2018-02-16T23:46:24.171Z,-0.30
2018-02-16T23:48:52.515Z,-0.40
2018-02-16T23:51:20.118Z,-0.40
2018-02-16T23:53:47.735Z,-0.30
2018-02-16T23:56:15.321Z,-0.40
2018-02-16T23:58:42.934Z,-0.30
