createdAt,value
2019-04-19T00:00:20.396Z,6.58
2019-04-19T00:01:28.811Z,6.47
2019-04-19T00:02:41.145Z,6.67
2019-04-19T00:03:41.908Z,7.17
2019-04-19T00:04:53.719Z,6.65
2019-04-19T00:06:05.866Z,6.30
2019-04-19T00:07:13.147Z,7.15
2019-04-19T00:08:34.942Z,6.47
2019-04-19T00:09:39.363Z,7.80
2019-04-19T00:10:44.646Z,5.90
2019-04-19T00:12:00.341Z,7.92
2019-04-19T00:12:59.497Z,5.70
2019-04-19T00:14:00.367Z,7.03
2019-04-19T00:15:07.557Z,6.40
2019-04-19T00:16:12.967Z,6.72
2019-04-19T00:17:23.308Z,6.30
2019-04-19T00:18:26.237Z,6.90
2019-04-19T00:19:53.874Z,6.00
2019-04-19T00:20:58.203Z,6.20
2019-04-19T00:22:08.516Z,7.15
2019-04-19T00:23:04.149Z,6.50
2019-04-19T00:23:59.900Z,7.17
2019-04-19T00:25:09.256Z,5.83
2019-04-19T00:26:14.820Z,7.08
2019-04-19T00:27:23.908Z,6.40
2019-04-19T00:28:37.491Z,6.15
2019-04-19T00:29:42.377Z,7.00
2019-04-19T00:30:51.033Z,6.92
2019-04-19T00:32:06.426Z,6.47
2019-04-19T00:33:05.450Z,6.55
2019-04-19T00:34:10.299Z,5.80
2019-04-19T00:35:15.778Z,6.75
2019-04-19T00:36:21.439Z,7.20
2019-04-19T00:37:26.915Z,6.40
2019-04-19T00:38:44.272Z,7.90
2019-04-19T00:40:06.456Z,7.25
2019-04-19T00:41:18.982Z,6.22
2019-04-19T00:42:32.714Z,5.80
2019-04-19T00:44:01.316Z,5.95
2019-04-19T00:45:14.330Z,6.45
2019-04-19T00:46:27.425Z,6.58
2019-04-19T00:47:28.288Z,6.67
2019-04-19T00:48:39.942Z,6.65
2019-04-19T00:49:39.962Z,6.62
2019-04-19T00:50:53.998Z,7.03
2019-04-19T00:51:57.271Z,7.40
2019-04-19T00:53:05.293Z,6.95
2019-04-19T00:54:08.255Z,7.92
2019-04-19T00:55:12.174Z,7.83
2019-04-19T00:56:15.352Z,8.13
2019-04-19T00:57:25.471Z,9.30
2019-04-19T00:58:27.563Z,9.18
2019-04-19T00:59:35.815Z,8.30
2019-04-19T01:00:38.373Z,8.90
2019-04-19T01:01:41.967Z,7.95
2019-04-19T01:02:51.658Z,8.95
2019-04-19T01:03:54.357Z,9.08
2019-04-19T01:05:04.654Z,8.13
2019-04-19T01:06:11.656Z,9.10
2019-04-19T01:07:18.725Z,9.10
2019-04-19T01:08:23.693Z,7.55
2019-04-19T01:09:38.834Z,9.43
2019-04-19T01:10:43.841Z,8.50
2019-04-19T01:11:54.019Z,8.55
2019-04-19T01:13:02.032Z,7.92
2019-04-19T01:14:10.873Z,9.38
2019-04-19T01:15:15.616Z,9.40
2019-04-19T01:16:23.562Z,8.38
2019-04-19T01:17:31.212Z,10.23
2019-04-19T01:18:37.031Z,9.28
2019-04-19T01:19:30.139Z,9.93
2019-04-19T01:20:35.324Z,9.45
2019-04-19T01:21:40.758Z,9.63
2019-04-19T01:22:50.874Z,9.28
2019-04-19T01:23:58.579Z,8.70
2019-04-19T01:25:02.640Z,8.78
2019-04-19T01:26:10.132Z,8.10
2019-04-19T01:27:20.446Z,8.55
2019-04-19T01:28:23.951Z,8.38
2019-04-19T01:29:29.585Z,8.03
2019-04-19T01:30:37.028Z,7.40
2019-04-19T01:31:39.711Z,7.72
2019-04-19T01:32:51.358Z,8.43
2019-04-19T01:33:51.077Z,7.25
2019-04-19T01:35:02.473Z,7.83
2019-04-19T01:36:04.295Z,6.58
2019-04-19T01:37:15.760Z,7.62
2019-04-19T01:38:16.985Z,6.40
2019-04-19T01:39:36.372Z,7.80
2019-04-19T01:40:52.067Z,8.20
2019-04-19T01:41:47.991Z,7.53
2019-04-19T01:43:00.111Z,7.72
2019-04-19T01:44:21.481Z,7.83
2019-04-19T01:45:29.273Z,8.08
2019-04-19T01:46:55.863Z,7.72
2019-04-19T01:48:06.290Z,7.95
2019-04-19T01:49:29.965Z,7.53
2019-04-19T01:51:03.322Z,9.00
2019-04-19T01:52:20.570Z,7.72
2019-04-19T01:53:24.327Z,7.50
2019-04-19T01:54:36.033Z,7.15
2019-04-19T01:55:32.077Z,7.87
2019-04-19T01:56:38.776Z,8.23
2019-04-19T01:57:41.550Z,7.90
2019-04-19T01:58:52.445Z,7.60
2019-04-19T01:59:55.946Z,8.40
2019-04-19T02:01:01.839Z,8.15
2019-04-19T02:02:09.409Z,8.05
2019-04-19T02:03:12.867Z,8.08
2019-04-19T02:04:23.090Z,7.75
2019-04-19T02:05:25.528Z,7.72
2019-04-19T02:06:37.874Z,7.95
2019-04-19T02:07:37.771Z,8.00
2019-04-19T02:08:48.022Z,6.72
2019-04-19T02:10:05.365Z,8.58
2019-04-19T02:11:48.476Z,7.58
2019-04-19T02:12:52.521Z,7.80
2019-04-19T02:14:02.860Z,9.33
2019-04-19T02:15:07.838Z,7.62
2019-04-19T02:16:15.197Z,8.00
2019-04-19T02:17:16.546Z,7.40
2019-04-19T02:18:25.734Z,8.85
2019-04-19T02:19:35.521Z,7.87
2019-04-19T02:20:48.783Z,7.33
2019-04-19T02:21:54.019Z,7.92
2019-04-19T02:23:05.309Z,7.10
2019-04-19T02:24:07.164Z,7.72
2019-04-19T02:25:18.374Z,8.83
2019-04-19T02:26:21.257Z,7.20
2019-04-19T02:27:32.730Z,7.60
2019-04-19T02:28:36.539Z,6.62
2019-04-19T02:29:38.576Z,8.00
2019-04-19T02:30:58.290Z,7.10
2019-04-19T02:32:24.522Z,7.60
2019-04-19T02:33:20.600Z,7.47
2019-04-19T02:35:38.422Z,6.30
2019-04-19T02:36:58.014Z,6.58
2019-04-19T02:37:51.489Z,7.60
2019-04-19T02:39:05.086Z,6.80
2019-04-19T02:40:18.957Z,7.28
2019-04-19T02:42:27.397Z,6.15
2019-04-19T02:43:29.705Z,6.35
2019-04-19T02:44:29.412Z,7.05
2019-04-19T02:45:29.743Z,6.53
2019-04-19T02:47:44.459Z,6.97
2019-04-19T02:49:01.685Z,6.47
2019-04-19T02:50:01.619Z,6.53
2019-04-19T02:51:24.311Z,6.42
2019-04-19T02:52:25.967Z,6.25
2019-04-19T02:53:22.562Z,6.50
2019-04-19T02:54:38.098Z,6.35
2019-04-19T02:55:43.052Z,6.85
2019-04-19T02:57:02.136Z,6.62
2019-04-19T02:58:14.369Z,7.00
2019-04-19T02:59:50.585Z,6.22
2019-04-19T03:01:02.548Z,6.85
2019-04-19T03:02:38.260Z,6.62
2019-04-19T03:03:21.817Z,6.80
2019-04-19T03:06:25.278Z,7.30
2019-04-19T03:07:19.694Z,6.83
2019-04-19T03:08:25.095Z,6.97
2019-04-19T03:09:35.575Z,7.28
2019-04-19T03:10:52.427Z,7.40
2019-04-19T03:11:56.375Z,6.53
2019-04-19T03:13:03.338Z,7.65
2019-04-19T03:14:14.474Z,7.47
2019-04-19T03:15:14.996Z,7.53
2019-04-19T03:16:35.295Z,7.95
2019-04-19T03:17:35.133Z,7.20
2019-04-19T03:18:41.326Z,7.45
2019-04-19T03:19:52.518Z,8.88
2019-04-19T03:20:50.644Z,8.40
2019-04-19T03:21:56.000Z,8.25
2019-04-19T03:23:05.735Z,8.20
2019-04-19T03:24:16.103Z,6.97
2019-04-19T03:25:23.068Z,7.10
2019-04-19T03:26:30.796Z,8.80
2019-04-19T03:27:35.028Z,8.23
2019-04-19T03:28:38.527Z,8.50
2019-04-19T03:29:40.621Z,7.28
2019-04-19T03:31:15.916Z,6.80
2019-04-19T03:32:35.822Z,8.03
2019-04-19T03:33:29.093Z,8.50
2019-04-19T03:34:45.136Z,7.15
2019-04-19T03:35:34.175Z,7.92
2019-04-19T03:36:39.092Z,6.30
2019-04-19T03:37:53.029Z,6.83
2019-04-19T03:38:50.789Z,7.15
2019-04-19T03:40:08.675Z,6.50
2019-04-19T03:41:09.197Z,6.72
2019-04-19T03:42:20.069Z,7.92
2019-04-19T03:43:42.637Z,7.72
2019-04-19T03:44:51.214Z,7.17
2019-04-19T03:46:03.505Z,7.60
2019-04-19T03:48:16.009Z,7.00
2019-04-19T03:49:29.385Z,8.50
2019-04-19T03:50:26.423Z,7.28
2019-04-19T03:51:33.773Z,7.25
2019-04-19T03:52:37.423Z,8.15
2019-04-19T03:53:49.073Z,6.65
2019-04-19T03:56:54.831Z,6.37
2019-04-19T03:57:56.097Z,7.80
2019-04-19T03:58:54.726Z,7.50
2019-04-19T04:00:00.412Z,6.37
2019-04-19T04:01:06.669Z,6.53
2019-04-19T04:02:15.280Z,7.75
2019-04-19T04:03:24.387Z,7.28
2019-04-19T04:04:28.625Z,6.72
2019-04-19T04:05:37.920Z,6.60
2019-04-19T04:06:42.128Z,7.10
2019-04-19T04:07:55.269Z,7.08
2019-04-19T04:09:01.843Z,7.87
2019-04-19T04:10:08.149Z,8.70
2019-04-19T04:11:56.140Z,7.45
2019-04-19T04:13:15.411Z,6.85
2019-04-19T04:14:25.660Z,8.05
2019-04-19T04:15:50.224Z,8.30
2019-04-19T04:17:02.186Z,9.08
2019-04-19T04:18:09.121Z,8.43
2019-04-19T04:19:14.567Z,8.35
2019-04-19T04:20:19.893Z,8.35
2019-04-19T04:21:28.376Z,9.20
2019-04-19T04:22:36.516Z,9.05
2019-04-19T04:23:43.004Z,8.68
2019-04-19T04:24:54.319Z,8.05
2019-04-19T04:25:59.101Z,8.93
2019-04-19T04:27:07.624Z,9.68
2019-04-19T04:28:17.393Z,9.38
2019-04-19T04:29:19.300Z,7.90
2019-04-19T04:30:25.907Z,9.23
2019-04-19T04:31:34.326Z,8.25
2019-04-19T04:32:43.146Z,8.03
2019-04-19T04:33:51.740Z,8.25
2019-04-19T04:34:56.715Z,8.48
2019-04-19T04:36:15.809Z,8.28
2019-04-19T04:37:16.743Z,8.08
2019-04-19T04:38:14.331Z,7.78
2019-04-19T04:39:13.426Z,9.20
2019-04-19T04:40:18.794Z,7.33
2019-04-19T04:41:27.910Z,7.35
2019-04-19T04:42:37.669Z,7.45
2019-04-19T04:43:46.796Z,6.95
2019-04-19T04:45:15.374Z,8.38
2019-04-19T04:46:32.721Z,7.47
2019-04-19T04:47:54.882Z,7.72
2019-04-19T04:49:26.939Z,7.62
2019-04-19T04:50:55.081Z,7.50
2019-04-19T04:51:54.939Z,6.92
2019-04-19T04:52:52.297Z,7.80
2019-04-19T04:54:06.458Z,8.28
2019-04-19T04:55:19.986Z,6.90
2019-04-19T04:56:34.001Z,7.15
2019-04-19T04:57:46.733Z,8.08
2019-04-19T04:58:47.054Z,8.48
2019-04-19T04:59:52.700Z,7.83
2019-04-19T05:01:02.389Z,7.45
2019-04-19T05:02:14.855Z,7.22
2019-04-19T05:03:31.193Z,8.85
2019-04-19T05:04:29.669Z,7.53
2019-04-19T05:05:38.457Z,8.10
2019-04-19T05:06:54.573Z,8.33
2019-04-19T05:07:59.789Z,7.97
2019-04-19T05:08:59.752Z,8.45
2019-04-19T05:10:09.396Z,8.60
2019-04-19T05:11:16.593Z,9.35
2019-04-19T05:12:33.960Z,8.10
2019-04-19T05:13:27.338Z,9.45
2019-04-19T05:14:31.596Z,9.10
2019-04-19T05:15:43.337Z,8.70
2019-04-19T05:18:04.980Z,7.97
2019-04-19T05:19:08.129Z,8.50
2019-04-19T05:20:15.604Z,8.03
2019-04-19T05:21:19.839Z,8.05
2019-04-19T05:22:23.346Z,7.37
2019-04-19T05:23:34.230Z,9.88
2019-04-19T05:24:47.319Z,9.33
2019-04-19T05:25:44.464Z,8.50
2019-04-19T05:27:05.471Z,8.98
2019-04-19T05:27:55.155Z,8.88
2019-04-19T05:29:03.357Z,8.87
2019-04-19T05:29:57.529Z,8.63
2019-04-19T05:31:05.492Z,9.38
2019-04-19T05:32:16.698Z,8.90
2019-04-19T05:33:26.564Z,8.43
2019-04-19T05:34:41.535Z,8.58
2019-04-19T05:35:53.856Z,9.90
2019-04-19T05:36:54.977Z,9.08
2019-04-19T05:38:30.601Z,8.83
2019-04-19T05:40:07.994Z,9.80
2019-04-19T05:41:08.185Z,8.88
2019-04-19T05:42:39.835Z,9.25
2019-04-19T05:44:17.159Z,10.48
2019-04-19T05:46:21.487Z,9.73
2019-04-19T05:47:23.386Z,8.40
2019-04-19T05:48:29.546Z,8.45
2019-04-19T05:49:37.842Z,9.35
2019-04-19T05:50:46.562Z,8.55
2019-04-19T05:51:56.969Z,8.25
2019-04-19T05:52:58.778Z,8.55
2019-04-19T05:53:55.124Z,8.68
2019-04-19T05:55:04.857Z,7.87
2019-04-19T05:56:09.703Z,8.45
2019-04-19T05:57:36.067Z,8.63
2019-04-19T05:58:43.344Z,8.25
2019-04-19T05:59:44.569Z,6.85
2019-04-19T06:00:54.979Z,7.22
2019-04-19T06:01:59.059Z,7.25
2019-04-19T06:03:11.775Z,7.28
2019-04-19T06:04:21.312Z,7.67
2019-04-19T06:05:36.636Z,7.97
2019-04-19T06:06:45.390Z,7.33
2019-04-19T06:07:39.454Z,7.62
2019-04-19T06:08:36.136Z,7.30
2019-04-19T06:09:43.514Z,7.12
2019-04-19T06:10:54.853Z,6.75
2019-04-19T06:11:56.976Z,7.30
2019-04-19T06:13:07.443Z,6.80
2019-04-19T06:14:32.212Z,7.15
2019-04-19T06:15:41.686Z,6.33
2019-04-19T06:16:44.135Z,5.85
2019-04-19T06:18:10.736Z,6.65
2019-04-19T06:19:27.689Z,7.30
2019-04-19T06:20:38.349Z,6.83
2019-04-19T06:21:48.571Z,6.35
2019-04-19T06:22:58.457Z,7.12
2019-04-19T06:24:05.793Z,6.80
2019-04-19T06:25:06.442Z,7.00
2019-04-19T06:26:49.326Z,6.17
2019-04-19T06:27:35.255Z,6.40
2019-04-19T06:28:36.988Z,6.30
2019-04-19T06:29:43.977Z,6.17
2019-04-19T06:30:46.979Z,5.90
2019-04-19T06:31:58.425Z,6.55
2019-04-19T06:33:02.341Z,7.30
2019-04-19T06:34:08.850Z,6.83
2019-04-19T06:35:11.626Z,6.22
2019-04-19T06:36:05.848Z,6.80
2019-04-19T06:37:14.698Z,5.55
2019-04-19T06:38:13.994Z,6.00
2019-04-19T06:39:18.733Z,6.45
2019-04-19T06:40:28.335Z,5.90
2019-04-19T06:41:37.767Z,6.87
2019-04-19T06:42:50.704Z,5.97
2019-04-19T06:44:01.617Z,7.47
2019-04-19T06:45:20.380Z,7.03
2019-04-19T06:46:23.208Z,5.85
2019-04-19T06:47:24.220Z,6.70
2019-04-19T06:48:29.991Z,6.12
2019-04-19T06:49:33.078Z,6.78
2019-04-19T06:50:41.812Z,6.08
2019-04-19T06:51:51.735Z,6.90
2019-04-19T06:52:51.112Z,6.33
2019-04-19T06:54:01.775Z,7.37
2019-04-19T06:55:08.299Z,6.50
2019-04-19T06:56:20.166Z,6.35
2019-04-19T06:57:25.616Z,6.50
2019-04-19T06:58:31.283Z,5.90
2019-04-19T06:59:47.853Z,6.67
2019-04-19T07:00:54.449Z,5.15
2019-04-19T07:01:51.110Z,5.85
2019-04-19T07:02:54.097Z,5.90
2019-04-19T07:03:59.970Z,6.08
2019-04-19T07:05:18.628Z,6.42
2019-04-19T07:06:27.057Z,5.40
2019-04-19T07:07:36.202Z,5.70
2019-04-19T07:09:56.567Z,5.40
2019-04-19T07:11:00.527Z,5.15
2019-04-19T07:12:06.972Z,6.08
2019-04-19T07:13:10.854Z,5.55
2019-04-19T07:14:10.274Z,5.85
2019-04-19T07:15:39.958Z,6.08
2019-04-19T07:16:44.084Z,5.87
2019-04-19T07:17:50.741Z,5.37
2019-04-19T07:18:52.013Z,5.33
2019-04-19T07:20:06.497Z,5.67
2019-04-19T07:21:12.470Z,6.37
2019-04-19T07:22:16.388Z,5.30
2019-04-19T07:23:29.552Z,5.28
2019-04-19T07:24:39.275Z,5.05
2019-04-19T07:25:49.308Z,4.60
2019-04-19T07:26:52.228Z,6.22
2019-04-19T07:27:52.211Z,6.33
2019-04-19T07:28:49.415Z,6.15
2019-04-19T07:30:01.351Z,5.15
2019-04-19T07:31:09.558Z,5.30
2019-04-19T07:32:29.018Z,6.80
2019-04-19T07:33:44.189Z,4.83
2019-04-19T07:34:52.987Z,5.33
2019-04-19T07:36:06.519Z,5.62
2019-04-19T07:37:12.191Z,5.08
2019-04-19T07:38:21.048Z,5.87
2019-04-19T07:39:24.814Z,5.35
2019-04-19T07:40:37.091Z,5.80
2019-04-19T07:41:38.349Z,5.58
2019-04-19T07:42:46.912Z,5.50
2019-04-19T07:44:16.065Z,5.45
2019-04-19T07:45:30.952Z,5.37
2019-04-19T07:46:53.192Z,5.05
2019-04-19T07:47:53.479Z,5.70
2019-04-19T07:49:02.024Z,5.35
2019-04-19T07:50:15.594Z,5.65
2019-04-19T07:51:20.625Z,5.80
2019-04-19T07:52:41.037Z,4.85
2019-04-19T07:53:45.472Z,5.45
2019-04-19T07:54:46.994Z,5.60
2019-04-19T07:56:04.162Z,5.90
2019-04-19T07:57:34.598Z,5.22
2019-04-19T07:59:39.363Z,5.83
2019-04-19T08:03:25.314Z,5.03
2019-04-19T08:04:21.241Z,5.12
2019-04-19T08:05:15.914Z,5.55
2019-04-19T08:09:02.152Z,5.55
2019-04-19T08:09:58.577Z,5.08
2019-04-19T08:11:07.998Z,5.60
2019-04-19T08:12:12.714Z,6.00
2019-04-19T08:14:29.940Z,6.05
2019-04-19T08:15:28.144Z,5.50
2019-04-19T08:17:22.339Z,5.08
2019-04-19T08:27:40.345Z,6.75
2019-04-19T08:28:45.067Z,7.50
2019-04-19T08:29:57.252Z,5.97
2019-04-19T08:31:02.188Z,5.72
2019-04-19T08:32:06.950Z,6.87
2019-04-19T08:33:12.829Z,5.70
2019-04-19T08:34:23.680Z,5.30
2019-04-19T08:35:25.567Z,6.03
2019-04-19T08:36:42.271Z,8.78
2019-04-19T08:37:42.348Z,6.55
2019-04-19T08:39:06.637Z,8.45
2019-04-19T08:40:16.325Z,6.33
2019-04-19T08:41:18.230Z,7.90
2019-04-19T08:42:34.278Z,11.78
2019-04-19T08:43:43.852Z,7.05
2019-04-19T08:44:40.924Z,8.78
2019-04-19T08:45:53.464Z,7.10
2019-04-19T08:47:26.133Z,11.48
2019-04-19T08:48:54.489Z,11.78
2019-04-19T08:50:08.798Z,5.60
2019-04-19T08:51:35.235Z,5.28
2019-04-19T08:52:53.730Z,4.17
2019-04-19T08:54:23.095Z,4.70
2019-04-19T08:55:30.420Z,7.60
2019-04-19T08:56:27.569Z,4.28
2019-04-19T08:57:29.502Z,5.33
2019-04-19T08:58:55.979Z,6.30
2019-04-19T09:00:11.301Z,4.45
2019-04-19T09:01:33.453Z,5.28
2019-04-19T09:02:39.350Z,5.95
2019-04-19T09:03:51.361Z,6.30
2019-04-19T09:05:00.266Z,6.42
2019-04-19T09:06:56.519Z,6.03
2019-04-19T09:08:34.714Z,5.20
2019-04-19T09:09:49.441Z,5.45
2019-04-19T09:10:46.729Z,5.00
2019-04-19T09:12:01.453Z,4.95
2019-04-19T09:13:18.419Z,4.53
2019-04-19T09:14:27.874Z,5.20
2019-04-19T09:15:23.876Z,4.30
2019-04-19T09:16:47.708Z,4.55
2019-04-19T09:18:50.719Z,4.30
2019-04-19T09:22:58.751Z,5.33
2019-04-19T09:24:02.918Z,7.08
2019-04-19T09:25:21.423Z,5.50
2019-04-19T09:26:38.573Z,7.85
2019-04-19T09:27:54.738Z,5.10
2019-04-19T09:29:09.838Z,5.17
2019-04-19T09:30:27.452Z,4.72
2019-04-19T09:31:33.386Z,5.97
2019-04-19T09:32:32.402Z,6.05
2019-04-19T09:33:41.054Z,6.62
2019-04-19T09:35:01.787Z,5.30
2019-04-19T10:01:54.112Z,4.60
2019-04-19T10:03:19.832Z,4.28
2019-04-19T10:04:14.701Z,4.60
2019-04-19T10:05:26.400Z,4.67
2019-04-19T10:06:40.667Z,4.33
2019-04-19T10:08:01.756Z,4.22
2019-04-19T10:09:27.351Z,4.35
2019-04-19T10:10:36.793Z,10.00
2019-04-19T10:11:41.655Z,5.30
2019-04-19T10:12:49.681Z,8.10
2019-04-19T10:14:06.476Z,8.40
2019-04-19T10:15:40.552Z,6.28
2019-04-19T10:17:22.442Z,5.67
2019-04-19T10:18:46.887Z,5.20
2019-04-19T10:19:49.122Z,5.08
2019-04-19T10:21:10.796Z,4.70
2019-04-19T10:22:17.062Z,6.17
2019-04-19T10:23:29.386Z,6.00
2019-04-19T10:25:13.365Z,6.00
2019-04-19T10:26:36.170Z,4.97
2019-04-19T10:27:45.223Z,4.70
2019-04-19T10:28:54.101Z,4.83
2019-04-19T10:30:16.532Z,5.12
2019-04-19T10:31:33.656Z,3.87
2019-04-19T10:32:42.405Z,4.80
2019-04-19T10:33:53.168Z,5.85
2019-04-19T10:35:00.978Z,4.45
2019-04-19T10:36:08.600Z,5.45
2019-04-19T10:37:13.401Z,6.17
2019-04-19T10:38:25.479Z,4.08
2019-04-19T10:39:31.933Z,11.33
2019-04-19T10:40:39.605Z,5.58
2019-04-19T10:41:44.416Z,4.53
2019-04-19T10:42:51.289Z,7.33
2019-04-19T10:44:03.997Z,6.22
2019-04-19T10:45:03.584Z,4.78
2019-04-19T10:46:08.982Z,4.60
2019-04-19T10:47:14.654Z,7.85
2019-04-19T10:48:21.904Z,4.70
2019-04-19T10:49:36.311Z,4.97
2019-04-19T10:50:45.696Z,5.78
2019-04-19T10:51:52.467Z,4.05
2019-04-19T10:53:02.659Z,4.92
2019-04-19T10:54:08.566Z,5.45
2019-04-19T10:55:14.153Z,5.17
2019-04-19T10:56:32.206Z,4.92
2019-04-19T10:57:49.373Z,4.28
2019-04-19T10:58:57.271Z,7.78
2019-04-19T11:00:11.330Z,6.62
2019-04-19T11:01:16.970Z,4.37
2019-04-19T11:02:26.787Z,3.47
2019-04-19T11:03:32.817Z,5.00
2019-04-19T11:04:41.212Z,4.50
2019-04-19T11:05:55.063Z,6.65
2019-04-19T11:07:00.451Z,4.15
2019-04-19T11:08:14.809Z,6.08
2019-04-19T11:09:28.276Z,5.40
2019-04-19T11:10:36.191Z,4.72
2019-04-19T11:11:44.116Z,3.92
2019-04-19T11:12:58.675Z,4.50
2019-04-19T11:14:04.097Z,4.55
2019-04-19T11:15:12.852Z,3.37
2019-04-19T11:16:39.540Z,4.65
2019-04-19T11:17:32.220Z,5.70
2019-04-19T11:18:47.579Z,6.17
2019-04-19T11:20:12.338Z,4.65
2019-04-19T11:21:11.576Z,4.47
2019-04-19T11:22:17.592Z,4.92
2019-04-19T11:23:22.375Z,3.52
2019-04-19T11:24:27.829Z,4.60
2019-04-19T11:25:36.313Z,4.42
2019-04-19T11:26:41.633Z,4.60
2019-04-19T11:27:49.371Z,3.67
2019-04-19T11:28:53.053Z,4.47
2019-04-19T11:30:05.460Z,3.90
2019-04-19T11:31:21.639Z,3.80
2019-04-19T11:32:40.392Z,3.62
2019-04-19T11:33:47.380Z,5.20
2019-04-19T11:35:05.244Z,3.62
2019-04-19T11:36:21.673Z,3.87
2019-04-19T11:37:29.720Z,4.30
2019-04-19T11:38:34.746Z,3.27
2019-04-19T11:39:43.297Z,3.98
2019-04-19T11:40:49.084Z,3.62
2019-04-19T11:41:54.882Z,5.25
2019-04-19T11:43:07.027Z,3.60
2019-04-19T11:44:22.939Z,4.15
2019-04-19T11:45:30.103Z,3.45
2019-04-19T11:46:36.549Z,4.10
2019-04-19T11:47:42.997Z,4.80
2019-04-19T11:48:50.151Z,3.98
2019-04-19T11:50:03.817Z,3.42
2019-04-19T11:51:09.754Z,5.05
2019-04-19T11:52:41.900Z,4.03
2019-04-19T11:53:48.650Z,4.25
2019-04-19T11:54:54.648Z,4.78
2019-04-19T11:56:14.274Z,3.98
2019-04-19T11:57:34.384Z,5.03
2019-04-19T11:58:42.536Z,3.85
2019-04-19T11:59:59.428Z,5.30
2019-04-19T12:01:10.187Z,5.45
2019-04-19T12:02:42.160Z,6.87
2019-04-19T12:03:50.275Z,4.95
2019-04-19T12:04:55.562Z,5.30
2019-04-19T12:06:02.356Z,5.45
2019-04-19T12:07:08.684Z,4.60
2019-04-19T12:08:14.748Z,3.80
2019-04-19T12:09:26.709Z,4.08
2019-04-19T12:10:34.332Z,4.75
2019-04-19T12:11:40.227Z,3.92
2019-04-19T12:12:55.102Z,3.83
2019-04-19T12:14:01.810Z,4.72
2019-04-19T12:15:15.816Z,7.75
2019-04-19T12:16:21.184Z,5.35
2019-04-19T12:17:27.236Z,5.08
2019-04-19T12:18:36.802Z,4.70
2019-04-19T12:19:49.721Z,6.25
2019-04-19T12:21:11.274Z,3.50
2019-04-19T12:22:19.083Z,3.77
2019-04-19T12:23:29.640Z,3.02
2019-04-19T12:24:36.090Z,3.50
2019-04-19T12:25:57.532Z,2.95
2019-04-19T12:27:03.315Z,2.30
2019-04-19T12:28:41.808Z,3.45
2019-04-19T12:29:51.309Z,2.85
2019-04-19T12:31:03.060Z,2.83
2019-04-19T12:32:47.543Z,2.30
2019-04-19T12:33:51.490Z,2.92
2019-04-19T12:34:58.482Z,4.15
2019-04-19T12:36:05.544Z,7.20
2019-04-19T12:37:13.355Z,8.38
2019-04-19T12:38:21.871Z,9.00
2019-04-19T12:39:30.513Z,5.47
2019-04-19T12:40:47.671Z,5.20
2019-04-19T12:41:52.790Z,4.67
2019-04-19T12:43:02.185Z,3.65
2019-04-19T12:44:19.178Z,3.00
2019-04-19T12:45:26.105Z,4.47
2019-04-19T12:46:37.063Z,4.75
2019-04-19T12:47:49.002Z,4.30
2019-04-19T12:48:58.398Z,4.17
2019-04-19T12:50:09.164Z,3.65
2019-04-19T12:51:13.906Z,3.65
2019-04-19T12:52:24.008Z,3.83
2019-04-19T12:53:30.780Z,2.45
2019-04-19T12:54:36.220Z,2.60
2019-04-19T12:55:46.050Z,4.40
2019-04-19T12:56:53.980Z,3.02
2019-04-19T12:58:01.932Z,3.72
2019-04-19T12:59:09.192Z,3.33
2019-04-19T13:00:18.281Z,4.00
2019-04-19T13:01:24.384Z,3.00
2019-04-19T13:02:55.865Z,3.17
2019-04-19T13:04:14.651Z,3.30
2019-04-19T13:05:28.548Z,3.02
2019-04-19T13:06:39.896Z,4.30
2019-04-19T13:07:47.215Z,3.50
2019-04-19T13:08:54.997Z,3.87
2019-04-19T13:10:02.864Z,3.58
2019-04-19T13:11:11.359Z,3.10
2019-04-19T13:12:28.700Z,2.70
2019-04-19T13:13:36.335Z,3.47
2019-04-19T13:14:43.826Z,3.80
2019-04-19T13:15:48.325Z,3.77
2019-04-19T13:16:54.457Z,3.10
2019-04-19T13:18:04.465Z,3.58
2019-04-19T13:19:14.140Z,4.22
2019-04-19T13:20:26.588Z,3.70
2019-04-19T13:21:28.751Z,4.58
2019-04-19T13:22:36.539Z,3.47
2019-04-19T13:23:54.491Z,5.92
2019-04-19T13:25:09.104Z,5.53
2019-04-19T13:26:36.187Z,3.95
2019-04-19T13:27:46.855Z,3.70
2019-04-19T13:28:51.362Z,5.72
2019-04-19T13:30:08.673Z,4.70
2019-04-19T13:31:08.001Z,2.70
2019-04-19T13:32:26.951Z,3.37
2019-04-19T13:33:34.407Z,4.28
2019-04-19T13:34:39.178Z,3.70
2019-04-19T13:36:06.909Z,3.47
2019-04-19T13:37:41.044Z,3.42
2019-04-19T13:39:07.321Z,3.58
2019-04-19T13:40:34.369Z,3.95
2019-04-19T13:41:58.862Z,3.95
2019-04-19T13:43:08.882Z,4.08
2019-04-19T13:45:26.608Z,2.98
2019-04-19T13:46:38.041Z,3.90
2019-04-19T13:47:48.908Z,3.52
2019-04-19T13:48:56.722Z,3.80
2019-04-19T13:50:19.086Z,3.72
2019-04-19T13:51:16.472Z,3.65
2019-04-19T13:52:22.235Z,3.42
2019-04-19T13:53:33.066Z,4.00
2019-04-19T13:54:42.864Z,3.80
2019-04-19T13:55:48.467Z,4.67
2019-04-19T13:56:57.716Z,4.42
2019-04-19T13:58:04.613Z,3.45
2019-04-19T13:59:14.197Z,2.72
2019-04-19T14:00:24.788Z,3.70
2019-04-19T14:01:30.346Z,3.40
2019-04-19T14:02:37.692Z,3.10
2019-04-19T14:03:48.276Z,3.12
2019-04-19T14:04:51.405Z,3.12
2019-04-19T14:06:00.153Z,7.97
2019-04-19T14:07:10.843Z,5.00
2019-04-19T14:08:19.396Z,4.78
2019-04-19T14:09:25.218Z,4.65
2019-04-19T14:10:30.954Z,5.00
2019-04-19T14:11:37.301Z,5.35
2019-04-19T14:12:43.044Z,5.30
2019-04-19T14:13:54.445Z,4.97
2019-04-19T14:14:57.106Z,6.20
2019-04-19T14:16:04.898Z,7.05
2019-04-19T14:17:15.810Z,5.80
2019-04-19T14:18:20.155Z,6.55
2019-04-19T14:19:29.044Z,7.75
2019-04-19T14:20:40.402Z,7.95
2019-04-19T14:21:47.149Z,9.65
2019-04-19T14:22:59.357Z,6.33
2019-04-19T14:24:11.733Z,7.78
2019-04-19T14:25:21.178Z,7.60
2019-04-19T14:26:34.687Z,8.60
2019-04-19T14:27:42.808Z,6.22
2019-04-19T14:28:54.610Z,6.20
2019-04-19T14:30:01.637Z,3.90
2019-04-19T14:31:08.397Z,6.65
2019-04-19T14:32:13.936Z,6.17
2019-04-19T14:33:19.160Z,6.08
2019-04-19T14:34:25.006Z,7.00
2019-04-19T14:35:34.206Z,5.72
2019-04-19T14:36:40.224Z,5.72
2019-04-19T14:37:45.976Z,6.25
2019-04-19T14:38:52.709Z,5.70
2019-04-19T14:40:02.822Z,6.45
2019-04-19T14:41:17.637Z,3.00
2019-04-19T14:42:28.340Z,4.40
2019-04-19T14:43:38.508Z,6.80
2019-04-19T14:44:45.407Z,6.12
2019-04-19T14:45:53.255Z,4.53
2019-04-19T14:47:00.947Z,5.62
2019-04-19T14:48:17.730Z,4.87
2019-04-19T14:49:18.638Z,5.12
2019-04-19T14:50:39.603Z,6.28
2019-04-19T14:51:39.156Z,6.62
2019-04-19T14:52:47.624Z,5.37
2019-04-19T14:54:02.530Z,4.92
2019-04-19T14:55:03.455Z,5.90
2019-04-19T14:56:09.154Z,6.37
2019-04-19T14:57:28.040Z,8.28
2019-04-19T14:58:42.344Z,7.30
2019-04-19T14:59:49.210Z,6.62
2019-04-19T15:01:19.268Z,6.30
2019-04-19T15:02:45.758Z,7.15
2019-04-19T15:03:54.887Z,5.90
2019-04-19T15:05:07.649Z,5.92
2019-04-19T15:06:13.466Z,5.10
2019-04-19T15:07:18.704Z,6.22
2019-04-19T15:08:24.452Z,5.28
2019-04-19T15:09:33.916Z,6.17
2019-04-19T15:10:41.845Z,4.97
2019-04-19T15:11:54.833Z,5.33
2019-04-19T15:13:08.165Z,4.58
2019-04-19T15:14:14.377Z,5.00
2019-04-19T15:15:24.654Z,5.85
2019-04-19T15:16:29.491Z,4.40
2019-04-19T15:17:43.043Z,4.95
2019-04-19T15:18:49.529Z,5.28
2019-04-19T15:19:54.959Z,4.78
2019-04-19T15:21:13.083Z,4.90
2019-04-19T15:22:16.855Z,4.50
2019-04-19T15:23:24.576Z,3.85
2019-04-19T15:24:30.578Z,4.75
2019-04-19T15:25:40.411Z,4.45
2019-04-19T15:26:45.182Z,5.05
2019-04-19T15:27:52.982Z,5.20
2019-04-19T15:29:00.812Z,6.15
2019-04-19T15:30:07.359Z,5.08
2019-04-19T15:31:16.386Z,5.05
2019-04-19T15:32:28.538Z,4.80
2019-04-19T15:33:34.327Z,4.72
2019-04-19T15:34:39.892Z,4.72
2019-04-19T15:35:45.753Z,5.60
2019-04-19T15:36:55.870Z,5.00
2019-04-19T15:38:03.638Z,5.08
2019-04-19T15:39:10.522Z,5.12
2019-04-19T15:40:25.814Z,5.15
2019-04-19T15:41:34.583Z,4.47
2019-04-19T15:42:48.640Z,5.05
2019-04-19T15:43:58.596Z,5.20
2019-04-19T15:45:07.109Z,4.75
2019-04-19T15:46:13.500Z,5.30
2019-04-19T15:47:21.364Z,4.62
2019-04-19T15:48:36.490Z,5.17
2019-04-19T15:49:35.553Z,5.08
2019-04-19T15:50:45.304Z,5.70
2019-04-19T15:51:50.194Z,5.15
2019-04-19T15:53:02.072Z,5.22
2019-04-19T15:54:08.071Z,5.75
2019-04-19T15:55:17.753Z,5.58
2019-04-19T15:56:30.008Z,4.60
2019-04-19T15:57:36.368Z,4.92
2019-04-19T15:58:41.131Z,5.00
2019-04-19T15:59:47.684Z,5.78
2019-04-19T16:01:01.988Z,5.87
2019-04-19T16:02:20.190Z,5.60
2019-04-19T16:03:44.115Z,5.78
2019-04-19T16:05:24.181Z,4.83
2019-04-19T16:06:43.868Z,5.33
2019-04-19T16:07:54.278Z,5.60
2019-04-19T16:09:40.006Z,5.45
2019-04-19T16:11:02.639Z,5.87
2019-04-19T16:12:22.286Z,6.10
2019-04-19T16:13:29.976Z,7.35
2019-04-19T16:14:35.651Z,6.95
2019-04-19T16:15:47.774Z,7.53
2019-04-19T16:16:55.379Z,7.47
2019-04-19T16:18:01.901Z,7.80
2019-04-19T16:19:07.939Z,6.35
2019-04-19T16:20:13.401Z,7.92
2019-04-19T16:21:25.794Z,8.28
2019-04-19T16:22:26.525Z,6.72
2019-04-19T16:23:32.216Z,8.75
2019-04-19T16:24:43.342Z,8.05
2019-04-19T16:25:49.366Z,7.92
2019-04-19T16:26:55.174Z,8.35
2019-04-19T16:28:03.199Z,7.80
2019-04-19T16:29:27.825Z,8.43