createdAt,value
2017-12-03T01:00:22.647Z,17.15
2017-12-03T01:02:50.718Z,19.55
2017-12-03T01:05:18.782Z,16.55
2017-12-03T01:07:46.874Z,18.17
2017-12-03T01:10:14.940Z,19.23
2017-12-03T01:12:43.006Z,19.15
2017-12-03T01:15:11.064Z,21.65
2017-12-03T01:17:39.140Z,19.60
2017-12-03T01:20:07.231Z,25.98
2017-12-03T01:22:35.294Z,28.55
2017-12-03T01:25:03.362Z,20.55
2017-12-03T01:27:31.434Z,24.85
2017-12-03T01:29:59.501Z,26.02
2017-12-03T01:32:27.595Z,24.65
2017-12-03T01:37:55.219Z,31.35
2017-12-03T01:40:23.290Z,34.60
2017-12-03T01:42:51.350Z,32.50
2017-12-03T01:45:19.419Z,28.58
2017-12-03T01:47:47.491Z,28.38
2017-12-03T01:50:15.556Z,29.48
2017-12-03T01:52:43.627Z,30.10
2017-12-03T01:55:11.730Z,34.70
2017-12-03T01:57:39.799Z,26.95
2017-12-03T02:00:07.886Z,30.40
2017-12-03T02:02:35.962Z,29.60
2017-12-03T02:05:04.026Z,27.65
2017-12-03T02:07:32.093Z,26.62
2017-12-03T02:10:00.161Z,28.27
2017-12-03T02:12:28.392Z,27.35
2017-12-03T02:14:56.490Z,21.02
2017-12-03T02:17:24.551Z,23.58
2017-12-03T02:19:52.618Z,26.98
2017-12-03T02:22:20.690Z,21.12
2017-12-03T02:24:48.795Z,22.50
2017-12-03T02:27:16.862Z,21.25
2017-12-03T02:29:44.927Z,22.62
2017-12-03T02:32:12.987Z,18.87
2017-12-03T02:34:41.236Z,20.40
2017-12-03T02:37:09.315Z,19.35
2017-12-03T02:39:37.385Z,16.02
2017-12-03T02:42:05.447Z,18.95
2017-12-03T02:44:33.515Z,18.00
2017-12-03T02:47:01.573Z,21.25
2017-12-03T02:49:29.678Z,15.88
2017-12-03T02:51:57.738Z,14.35
2017-12-03T02:54:25.807Z,15.00
2017-12-03T02:56:53.863Z,19.30
2017-12-03T02:59:21.918Z,17.12
2017-12-03T03:01:50.005Z,19.27
2017-12-03T03:04:18.063Z,14.60
2017-12-03T03:06:46.118Z,13.90
2017-12-03T03:09:14.718Z,12.75
2017-12-03T03:11:42.781Z,16.98
2017-12-03T03:14:10.841Z,13.98
2017-12-03T03:16:38.896Z,11.38
2017-12-03T03:19:06.963Z,14.00
2017-12-03T03:21:35.106Z,13.90
2017-12-03T03:24:03.130Z,14.80
2017-12-03T03:26:31.202Z,14.05
2017-12-03T03:28:59.256Z,18.95
2017-12-03T03:31:27.311Z,12.32
2017-12-03T03:33:55.502Z,13.98
2017-12-03T03:36:23.559Z,11.48
2017-12-03T03:38:51.634Z,17.42
2017-12-03T03:41:19.734Z,14.57
2017-12-03T03:43:47.786Z,15.45
2017-12-03T03:46:16.059Z,12.98
2017-12-03T03:48:44.114Z,17.80
2017-12-03T03:51:12.180Z,16.25
2017-12-03T03:53:40.238Z,14.80
2017-12-03T03:56:08.294Z,15.15
2017-12-03T03:58:36.394Z,15.85
2017-12-03T04:01:04.494Z,16.85
2017-12-03T04:03:32.553Z,15.80
2017-12-03T04:06:00.610Z,17.05
2017-12-03T04:08:28.671Z,18.67
2017-12-03T04:10:56.732Z,20.55
2017-12-03T04:13:24.816Z,18.42
2017-12-03T04:15:52.877Z,16.40
2017-12-03T04:18:20.944Z,16.73
2017-12-03T04:20:49.001Z,21.37
2017-12-03T04:23:17.060Z,13.70
2017-12-03T04:25:45.142Z,14.40
2017-12-03T04:28:13.204Z,16.52
2017-12-03T04:30:41.319Z,16.33
2017-12-03T04:33:09.375Z,16.62
2017-12-03T04:35:37.431Z,16.95
2017-12-03T04:38:05.532Z,15.60
2017-12-03T04:40:33.590Z,15.15
2017-12-03T04:43:01.647Z,12.55
2017-12-03T04:45:29.711Z,16.83
2017-12-03T04:47:57.782Z,13.85
2017-12-03T04:50:25.874Z,10.82
2017-12-03T04:52:53.944Z,12.95
2017-12-03T04:55:22.003Z,16.35
2017-12-03T04:57:50.062Z,18.23
2017-12-03T05:00:18.414Z,16.02
2017-12-03T05:02:46.467Z,16.33
2017-12-03T05:05:14.527Z,19.55
2017-12-03T05:07:42.663Z,14.13
2017-12-03T05:10:10.722Z,16.02
2017-12-03T05:12:38.815Z,13.43
2017-12-03T05:15:06.876Z,16.92
2017-12-03T05:17:34.923Z,14.55
2017-12-03T05:20:02.990Z,18.80
2017-12-03T05:22:31.043Z,16.52
2017-12-03T05:24:59.143Z,14.60
2017-12-03T05:27:27.216Z,23.73
2017-12-03T05:29:55.307Z,14.27
2017-12-03T05:32:23.366Z,16.25
2017-12-03T05:34:51.422Z,16.83
2017-12-03T05:37:19.515Z,16.37
2017-12-03T05:39:47.591Z,18.70
2017-12-03T05:42:15.650Z,20.23
2017-12-03T05:44:43.717Z,16.77
2017-12-03T05:47:11.804Z,20.55
2017-12-03T05:49:39.894Z,20.12
2017-12-03T05:52:07.990Z,23.35
2017-12-03T05:54:36.050Z,19.85
2017-12-03T05:57:04.134Z,21.37
2017-12-03T05:59:32.198Z,18.77
2017-12-03T06:02:00.286Z,18.50
2017-12-03T06:04:28.348Z,19.65
2017-12-03T06:06:56.413Z,23.65
2017-12-03T06:09:24.470Z,19.62
2017-12-03T06:11:52.538Z,19.58
2017-12-03T06:14:20.635Z,25.00
2017-12-03T06:16:48.703Z,24.77
2017-12-03T06:19:16.772Z,24.25
2017-12-03T06:21:44.835Z,22.48
2017-12-03T06:24:12.896Z,27.83
2017-12-03T06:26:41.010Z,24.12
2017-12-03T06:29:09.071Z,27.95
2017-12-03T06:31:37.139Z,25.08
2017-12-03T06:34:05.199Z,25.33
2017-12-03T06:36:33.264Z,27.00
2017-12-03T06:39:01.359Z,26.27
2017-12-03T06:41:29.438Z,27.08
2017-12-03T06:43:57.502Z,25.80
2017-12-03T06:46:25.571Z,23.90
2017-12-03T06:48:53.631Z,26.00
2017-12-03T06:51:21.722Z,25.15
2017-12-03T06:53:49.824Z,25.12
2017-12-03T06:56:17.874Z,28.35
2017-12-03T06:58:45.958Z,29.83
2017-12-03T07:01:14.016Z,25.88
2017-12-03T07:03:42.116Z,21.90
2017-12-03T07:06:10.183Z,21.58
2017-12-03T07:08:38.247Z,19.73
2017-12-03T07:11:06.318Z,27.70
2017-12-03T07:13:34.391Z,26.65
2017-12-03T07:16:02.474Z,27.40
2017-12-03T07:18:30.538Z,26.60
2017-12-03T07:20:58.604Z,24.42
2017-12-03T07:23:26.678Z,23.60
2017-12-03T07:25:54.739Z,25.30
2017-12-03T07:28:22.847Z,24.70
2017-12-03T07:30:50.913Z,28.40
2017-12-03T07:33:19.883Z,26.05
2017-12-03T07:35:47.947Z,29.52
2017-12-03T07:38:16.010Z,26.20
2017-12-03T07:40:44.098Z,20.33
2017-12-03T07:43:12.171Z,25.17
2017-12-03T07:45:40.250Z,27.70
2017-12-03T07:48:08.310Z,21.77
2017-12-03T07:50:36.382Z,22.05
2017-12-03T07:53:04.493Z,23.00
2017-12-03T07:55:32.556Z,17.55
2017-12-03T07:58:00.627Z,19.05
2017-12-03T08:00:28.700Z,23.55
2017-12-03T08:02:56.755Z,22.55
2017-12-03T08:05:24.871Z,19.30
2017-12-03T08:07:52.922Z,21.58
2017-12-03T08:10:20.991Z,17.90
2017-12-03T08:12:49.065Z,22.23
2017-12-03T08:15:17.134Z,20.15
2017-12-03T08:17:45.232Z,22.00
2017-12-03T08:20:13.304Z,24.40
2017-12-03T08:22:41.370Z,16.37
2017-12-03T08:25:09.581Z,16.12
2017-12-03T08:27:37.867Z,15.40
2017-12-03T08:30:06.018Z,15.63
2017-12-03T08:32:34.075Z,17.15
2017-12-03T08:35:02.125Z,18.00
2017-12-03T08:37:30.184Z,24.25
2017-12-03T08:39:58.245Z,16.60
2017-12-03T08:42:26.364Z,17.83
2017-12-03T08:44:54.430Z,17.23
2017-12-03T08:47:22.792Z,19.42
2017-12-03T08:49:50.856Z,19.23
2017-12-03T08:52:18.918Z,20.62
2017-12-03T08:54:47.004Z,18.02
2017-12-03T08:57:15.081Z,18.65
2017-12-03T08:59:43.148Z,18.80
2017-12-03T09:02:11.212Z,24.92
2017-12-03T09:04:39.281Z,19.73
2017-12-03T09:07:07.387Z,18.58
2017-12-03T09:09:35.440Z,15.00
2017-12-03T09:12:03.500Z,18.73
2017-12-03T09:14:31.567Z,18.08
2017-12-03T09:16:59.641Z,17.92
2017-12-03T09:19:27.730Z,14.65
2017-12-03T09:21:55.798Z,17.40
2017-12-03T09:24:23.867Z,16.98
2017-12-03T09:26:51.935Z,18.35
2017-12-03T09:29:20.008Z,17.45
2017-12-03T09:31:48.216Z,14.10
2017-12-03T09:34:16.277Z,14.43
2017-12-03T09:36:44.340Z,13.20
2017-12-03T09:39:12.399Z,16.10
2017-12-03T09:41:40.467Z,18.23
2017-12-03T09:44:08.554Z,19.27
2017-12-03T09:46:36.619Z,16.70
2017-12-03T09:49:04.684Z,12.30
2017-12-03T09:51:32.742Z,13.23
2017-12-03T09:54:00.803Z,11.12
2017-12-03T09:56:28.894Z,9.85
2017-12-03T09:58:56.952Z,13.55
2017-12-03T10:01:25.146Z,11.85
2017-12-03T10:03:53.208Z,12.45
2017-12-03T10:06:21.274Z,16.62
2017-12-03T10:08:49.333Z,18.05
2017-12-03T10:11:17.396Z,13.82
2017-12-03T10:13:45.486Z,14.93
2017-12-03T10:16:13.547Z,14.35
2017-12-03T10:18:41.610Z,16.55
2017-12-03T10:21:09.668Z,14.23
2017-12-03T10:23:37.738Z,14.82
2017-12-03T10:26:05.827Z,13.27
2017-12-03T10:28:33.891Z,12.75
2017-12-03T10:31:01.951Z,15.27
2017-12-03T10:33:30.021Z,12.30
2017-12-03T10:35:58.087Z,13.13
2017-12-03T10:38:26.179Z,12.37
2017-12-03T10:40:54.245Z,14.52
2017-12-03T10:43:22.306Z,14.82
2017-12-03T10:45:50.385Z,14.23
2017-12-03T10:48:18.474Z,13.48
2017-12-03T10:50:46.555Z,13.70
2017-12-03T10:53:14.623Z,13.35
2017-12-03T10:55:42.678Z,13.32
2017-12-03T10:58:10.752Z,13.40
2017-12-03T11:00:38.808Z,15.38
2017-12-03T11:03:06.895Z,12.18
2017-12-03T11:05:34.961Z,12.85
2017-12-03T11:08:03.011Z,12.45
2017-12-03T11:10:31.074Z,12.45
2017-12-03T11:12:59.134Z,10.15
2017-12-03T11:15:27.215Z,8.95
2017-12-03T11:17:55.274Z,10.45
2017-12-03T11:20:23.340Z,10.20
2017-12-03T11:22:51.412Z,10.70
2017-12-03T11:25:19.470Z,14.25
2017-12-03T11:27:47.568Z,12.43
2017-12-03T11:30:15.622Z,10.55
2017-12-03T11:32:43.688Z,10.30
2017-12-03T11:35:11.748Z,12.73
2017-12-03T11:37:39.806Z,10.75
2017-12-03T11:40:07.866Z,10.85
2017-12-03T11:42:35.931Z,10.23
2017-12-03T11:45:04.110Z,9.07
2017-12-03T11:47:32.172Z,12.25
2017-12-03T11:50:00.234Z,8.98
2017-12-03T11:52:28.284Z,8.85
2017-12-03T11:54:56.343Z,9.25
2017-12-03T11:57:24.430Z,8.50
2017-12-03T11:59:52.494Z,8.73
2017-12-03T12:02:20.542Z,8.35
2017-12-03T12:04:48.598Z,7.95
2017-12-03T12:07:16.660Z,10.43
2017-12-03T12:09:44.709Z,9.52
2017-12-03T12:12:12.772Z,7.90
2017-12-03T12:14:40.897Z,8.55
2017-12-03T12:17:08.952Z,6.93
2017-12-03T12:19:36.999Z,6.85
2017-12-03T12:22:05.087Z,10.20
2017-12-03T12:24:33.145Z,8.68
2017-12-03T12:27:01.331Z,8.75
2017-12-03T12:29:29.393Z,7.37
2017-12-03T12:31:57.462Z,9.73
2017-12-03T12:34:25.510Z,5.97
2017-12-03T12:36:53.562Z,6.50
2017-12-03T12:39:21.647Z,7.80
2017-12-03T12:41:49.702Z,7.90
2017-12-03T12:44:17.891Z,9.98
2017-12-03T12:46:46.227Z,8.07
2017-12-03T12:49:14.560Z,9.60
2017-12-03T12:51:42.898Z,8.23
2017-12-03T12:54:11.233Z,6.47
2017-12-03T12:56:39.615Z,4.80
2017-12-03T12:59:07.943Z,7.05
2017-12-03T13:01:36.271Z,6.32
2017-12-03T13:04:04.609Z,5.30
2017-12-03T13:06:32.947Z,5.82
2017-12-03T13:09:01.300Z,7.72
2017-12-03T13:11:29.640Z,7.30
2017-12-03T13:13:57.974Z,9.50
2017-12-03T13:16:26.311Z,7.32
2017-12-03T13:18:54.643Z,4.05
2017-12-03T13:21:23.016Z,4.22
2017-12-03T13:23:51.352Z,6.25
2017-12-03T13:26:19.683Z,5.62
2017-12-03T13:28:48.026Z,5.70
2017-12-03T13:31:16.380Z,4.80
2017-12-03T13:33:44.720Z,5.55
2017-12-03T13:36:13.083Z,7.53
2017-12-03T13:38:41.428Z,7.18
2017-12-03T13:41:09.763Z,4.68
2017-12-03T13:43:38.107Z,6.12
2017-12-03T13:46:06.445Z,7.00
2017-12-03T13:48:34.806Z,6.75
2017-12-03T13:51:03.147Z,7.95
2017-12-03T13:53:31.477Z,6.00
2017-12-03T13:55:59.811Z,5.87
2017-12-03T13:58:28.147Z,6.03
2017-12-03T14:00:56.516Z,3.90
2017-12-03T14:03:24.859Z,3.97
2017-12-03T14:05:53.196Z,4.07
2017-12-03T14:08:21.566Z,2.87
2017-12-03T14:10:49.962Z,4.78
2017-12-03T14:13:18.332Z,3.10
2017-12-03T14:15:46.696Z,8.00
2017-12-03T14:18:15.027Z,5.30
2017-12-03T14:20:43.358Z,6.20
2017-12-03T14:23:11.698Z,4.25
2017-12-03T14:25:40.039Z,5.80
2017-12-03T14:28:08.413Z,4.75
2017-12-03T14:30:36.758Z,5.40
2017-12-03T14:33:05.096Z,4.85
2017-12-03T14:35:33.575Z,5.75
2017-12-03T14:38:01.913Z,3.35
2017-12-03T14:40:30.251Z,5.45
2017-12-03T14:42:58.580Z,4.68
2017-12-03T14:45:26.932Z,2.12
2017-12-03T14:47:55.297Z,3.42
2017-12-03T14:50:23.637Z,2.22
2017-12-03T14:52:51.974Z,2.72
2017-12-03T14:55:20.315Z,2.80
2017-12-03T14:57:48.659Z,3.75
2017-12-03T15:00:17.051Z,4.15
2017-12-03T15:02:45.424Z,5.28
2017-12-03T15:05:13.798Z,3.83
2017-12-03T15:07:42.126Z,5.87
2017-12-03T15:10:10.466Z,5.47
2017-12-03T15:12:38.835Z,5.20
2017-12-03T15:15:07.171Z,5.75
2017-12-03T15:17:35.508Z,5.93
2017-12-03T15:20:03.843Z,7.15
2017-12-03T15:22:33.006Z,5.40
2017-12-03T15:25:01.379Z,15.77
2017-12-03T15:27:30.578Z,2.25
2017-12-03T15:29:58.915Z,2.20
2017-12-03T15:32:27.254Z,2.00
2017-12-03T15:34:55.582Z,2.00
2017-12-03T15:37:23.947Z,3.00
2017-12-03T15:39:52.283Z,4.45
2017-12-03T15:42:20.619Z,4.12
2017-12-03T15:44:48.955Z,5.55
2017-12-03T15:47:17.288Z,5.32
2017-12-03T15:49:45.874Z,6.00
2017-12-03T15:52:14.224Z,3.70
2017-12-03T15:54:42.557Z,5.50
2017-12-03T15:57:10.895Z,9.48
2017-12-03T15:59:39.226Z,6.30
2017-12-03T16:02:07.600Z,6.12
2017-12-03T16:04:35.937Z,7.85
2017-12-03T16:07:04.266Z,2.90
2017-12-03T16:09:32.607Z,2.10
2017-12-03T16:12:01.006Z,2.10
2017-12-03T16:14:29.378Z,2.00
2017-12-03T16:16:57.719Z,2.65
2017-12-03T16:19:26.055Z,14.07
2017-12-03T16:21:54.407Z,6.43
2017-12-03T16:24:22.750Z,5.50
2017-12-03T16:26:51.136Z,5.28
2017-12-03T16:29:19.467Z,7.70
2017-12-03T16:31:47.802Z,20.30
2017-12-03T16:34:16.138Z,5.20
2017-12-03T16:36:44.477Z,3.80
2017-12-03T16:39:12.827Z,3.55
2017-12-03T16:41:41.164Z,3.20
2017-12-03T16:44:09.570Z,4.10
2017-12-03T16:46:37.899Z,6.50
2017-12-03T16:49:06.245Z,8.93
2017-12-03T16:51:34.714Z,3.30
2017-12-03T16:54:03.906Z,2.60
2017-12-03T16:56:32.370Z,2.80
2017-12-03T16:59:00.731Z,3.62
2017-12-03T17:01:29.058Z,3.60
2017-12-03T17:03:57.395Z,6.90
2017-12-03T17:06:25.738Z,8.60
2017-12-03T17:08:54.259Z,6.55
2017-12-03T17:11:22.594Z,11.25
2017-12-03T17:13:50.934Z,7.05
2017-12-03T17:16:19.259Z,3.17
2017-12-03T17:18:47.594Z,9.60
2017-12-03T17:21:15.966Z,11.07
2017-12-03T17:23:44.306Z,19.58
2017-12-03T17:26:12.654Z,4.30
2017-12-03T17:28:40.982Z,7.22
2017-12-03T17:31:09.326Z,3.65
2017-12-03T17:33:37.798Z,3.58
2017-12-03T17:36:06.142Z,3.33
2017-12-03T17:38:34.476Z,3.50
2017-12-03T17:41:02.808Z,8.30
2017-12-03T17:43:31.158Z,9.52
2017-12-03T17:45:59.532Z,7.47
2017-12-03T17:48:27.892Z,12.77
2017-12-03T17:50:56.226Z,7.28
2017-12-03T17:53:24.571Z,10.45
2017-12-03T17:55:52.919Z,4.43
2017-12-03T17:58:21.290Z,9.15
2017-12-03T18:00:49.631Z,11.88
2017-12-03T18:03:20.431Z,6.00
2017-12-03T18:05:48.815Z,5.55
2017-12-03T18:08:17.159Z,10.48
2017-12-03T18:10:45.494Z,7.93
2017-12-03T18:13:13.842Z,4.50
2017-12-03T18:15:42.182Z,4.80
2017-12-03T18:18:10.553Z,4.00
2017-12-03T18:20:38.888Z,5.05
2017-12-03T18:23:07.219Z,6.12
2017-12-03T18:25:35.559Z,6.60
2017-12-03T18:28:03.891Z,6.70
2017-12-03T18:30:32.254Z,4.80
2017-12-03T18:33:00.600Z,11.48
2017-12-03T18:35:28.938Z,10.82
2017-12-03T18:37:57.293Z,18.80
2017-12-03T18:40:25.639Z,15.68
2017-12-03T18:42:54.018Z,16.85
2017-12-03T18:45:22.368Z,13.57
2017-12-03T18:47:50.714Z,14.63
2017-12-03T18:50:19.064Z,15.68
2017-12-03T18:52:47.405Z,12.68
2017-12-03T18:55:15.795Z,12.55
2017-12-03T18:57:44.186Z,7.35
2017-12-03T19:00:12.642Z,9.10
2017-12-03T19:02:40.979Z,7.65
2017-12-03T19:05:09.323Z,6.30
2017-12-03T19:07:37.713Z,9.05
2017-12-03T19:10:06.057Z,9.27
2017-12-03T19:12:34.412Z,6.15
2017-12-03T19:15:02.765Z,12.05
2017-12-03T19:17:31.113Z,10.40
2017-12-03T19:19:59.459Z,8.43
2017-12-03T19:22:27.798Z,16.30
2017-12-03T19:24:56.176Z,10.90
2017-12-03T19:27:24.511Z,7.07
2017-12-03T19:29:52.871Z,11.35
2017-12-03T19:32:21.220Z,13.45
2017-12-03T19:34:49.578Z,9.60
2017-12-03T19:37:17.955Z,14.48
2017-12-03T19:39:46.299Z,4.43
2017-12-03T19:42:14.637Z,3.55
2017-12-03T19:44:42.974Z,4.90
2017-12-03T19:47:11.308Z,5.40
2017-12-03T19:49:39.675Z,13.35
2017-12-03T19:52:08.010Z,6.47
2017-12-03T19:54:36.347Z,8.20
2017-12-03T19:57:04.687Z,8.95
2017-12-03T19:59:33.022Z,7.22
2017-12-03T20:02:01.396Z,7.93
2017-12-03T20:04:29.728Z,7.72
2017-12-03T20:06:58.066Z,4.95
2017-12-03T20:09:26.398Z,5.30
2017-12-03T20:11:54.750Z,12.73
2017-12-03T20:14:23.125Z,9.10
2017-12-03T20:16:51.455Z,8.38
2017-12-03T20:19:19.793Z,4.60
2017-12-03T20:21:48.131Z,7.07
2017-12-03T20:24:16.463Z,6.35
2017-12-03T20:26:44.806Z,5.90
2017-12-03T20:29:13.142Z,8.25
2017-12-03T20:31:41.518Z,13.38
2017-12-03T20:34:09.866Z,16.12
2017-12-03T20:36:38.215Z,17.00
2017-12-03T20:39:06.577Z,13.77
2017-12-03T20:41:34.960Z,11.07
2017-12-03T20:44:03.299Z,17.45
2017-12-03T20:46:31.642Z,23.85
2017-12-03T20:48:59.990Z,19.45
2017-12-03T20:51:28.342Z,27.85
2017-12-03T20:53:56.719Z,19.85
2017-12-03T20:56:25.071Z,31.08
2017-12-03T20:58:53.427Z,20.12
2017-12-03T21:01:21.767Z,12.30
2017-12-03T21:03:50.106Z,10.63
2017-12-03T21:06:18.478Z,10.55
2017-12-03T21:08:46.824Z,7.12
2017-12-03T21:11:15.158Z,9.07
2017-12-03T21:13:43.510Z,15.05
2017-12-03T21:16:11.862Z,12.70
2017-12-03T21:18:40.198Z,12.98
2017-12-03T21:21:08.547Z,16.83
2017-12-03T21:23:36.921Z,16.77
2017-12-03T21:26:05.272Z,15.57
2017-12-03T21:28:33.675Z,10.70
2017-12-03T21:31:02.045Z,9.38
2017-12-03T21:33:30.382Z,7.47
2017-12-03T21:35:58.725Z,5.90
2017-12-03T21:38:27.060Z,7.37
2017-12-03T21:40:55.392Z,5.47
2017-12-03T21:43:23.772Z,7.18
2017-12-03T21:45:52.118Z,8.98
2017-12-03T21:48:20.467Z,7.32
2017-12-03T21:50:48.797Z,7.78
2017-12-03T21:53:17.138Z,10.27
2017-12-03T21:55:45.579Z,15.10
2017-12-03T21:58:13.939Z,8.45
2017-12-03T22:00:42.280Z,13.82
2017-12-03T22:03:10.611Z,6.82
2017-12-03T22:05:38.957Z,10.73
2017-12-03T22:08:07.430Z,13.95
2017-12-03T22:10:35.783Z,16.37
2017-12-03T22:13:04.134Z,12.95
2017-12-03T22:15:32.483Z,13.20
2017-12-03T22:18:00.829Z,11.68
2017-12-03T22:20:29.210Z,13.80
2017-12-03T22:22:57.582Z,18.70
2017-12-03T22:25:25.931Z,12.57
2017-12-03T22:27:54.319Z,10.75
2017-12-03T22:30:22.654Z,9.63
2017-12-03T22:32:50.990Z,5.97
2017-12-03T22:35:19.335Z,9.18
2017-12-03T22:37:47.670Z,5.62
2017-12-03T22:40:16.089Z,10.68
2017-12-03T22:42:44.418Z,5.50
2017-12-03T22:45:12.788Z,7.62
2017-12-03T22:47:41.160Z,12.13
2017-12-03T22:50:09.486Z,11.18
2017-12-03T22:52:37.831Z,15.98
2017-12-03T22:55:06.180Z,11.43
2017-12-03T22:57:34.540Z,9.80
2017-12-03T23:00:02.879Z,8.45
2017-12-03T23:02:31.220Z,8.55
2017-12-03T23:04:59.555Z,15.10
2017-12-03T23:07:27.911Z,6.80
2017-12-03T23:09:56.279Z,12.27
2017-12-03T23:12:24.629Z,11.38
2017-12-03T23:14:52.966Z,11.80
2017-12-03T23:17:21.333Z,15.13
2017-12-03T23:19:49.667Z,21.70
2017-12-03T23:22:18.049Z,18.48
2017-12-03T23:24:46.390Z,40.00
2017-12-03T23:27:14.743Z,31.00
2017-12-03T23:29:43.091Z,29.27
2017-12-03T23:32:11.574Z,32.72
2017-12-03T23:34:39.959Z,26.75
2017-12-03T23:37:08.317Z,27.90
2017-12-03T23:39:36.666Z,27.35
2017-12-03T23:42:05.018Z,23.48
2017-12-03T23:44:33.367Z,25.30
2017-12-03T23:47:01.752Z,31.60
2017-12-03T23:49:30.099Z,50.03
2017-12-03T23:51:58.440Z,41.22
2017-12-03T23:54:26.791Z,62.85
2017-12-03T23:56:55.142Z,88.20
2017-12-03T23:59:23.517Z,48.00
