createdAt,value
2018-09-09T00:00:56.458Z,3.37
2018-09-09T00:03:26.047Z,3.97
2018-09-09T00:05:55.808Z,4.00
2018-09-09T00:08:25.021Z,3.93
2018-09-09T00:10:54.596Z,3.90
2018-09-09T00:13:24.020Z,3.90
2018-09-09T00:15:53.619Z,3.93
2018-09-09T00:18:23.025Z,3.80
2018-09-09T00:20:52.508Z,3.80
2018-09-09T00:23:22.032Z,3.50
2018-09-09T00:25:51.365Z,3.13
2018-09-09T00:28:20.781Z,3.27
2018-09-09T00:30:50.297Z,3.50
2018-09-09T00:33:19.844Z,3.23
2018-09-09T00:35:49.245Z,3.50
2018-09-09T00:38:18.568Z,3.20
2018-09-09T00:40:48.254Z,3.30
2018-09-09T00:43:17.656Z,3.40
2018-09-09T00:45:46.953Z,3.57
2018-09-09T00:48:16.271Z,3.43
2018-09-09T00:50:50.981Z,3.20
2018-09-09T00:53:25.811Z,3.27
2018-09-09T00:55:55.452Z,3.60
2018-09-09T00:58:25.024Z,3.17
2018-09-09T01:00:59.957Z,3.33
2018-09-09T01:03:30.385Z,3.90
2018-09-09T01:05:59.842Z,3.90
2018-09-09T01:08:29.334Z,3.90
2018-09-09T01:10:58.775Z,3.67
2018-09-09T01:13:28.222Z,3.53
2018-09-09T01:15:57.802Z,3.70
2018-09-09T01:18:27.202Z,3.70
2018-09-09T01:20:56.706Z,3.63
2018-09-09T01:23:26.155Z,3.17
2018-09-09T01:25:55.823Z,3.50
2018-09-09T01:28:25.629Z,3.70
2018-09-09T01:30:55.338Z,3.97
2018-09-09T01:33:25.224Z,3.80
2018-09-09T01:35:54.860Z,3.93
2018-09-09T01:38:24.326Z,4.17
2018-09-09T01:40:53.970Z,4.00
2018-09-09T01:43:24.458Z,4.20
2018-09-09T01:45:54.106Z,4.33
2018-09-09T01:48:24.633Z,4.47
2018-09-09T01:50:54.249Z,4.23
2018-09-09T01:53:23.694Z,4.33
2018-09-09T01:55:53.195Z,4.30
2018-09-09T01:58:23.626Z,4.33
2018-09-09T02:00:53.082Z,4.30
2018-09-09T02:03:22.577Z,4.50
2018-09-09T02:05:52.084Z,4.53
2018-09-09T02:08:21.488Z,4.10
2018-09-09T02:10:50.932Z,4.10
2018-09-09T02:13:20.495Z,4.37
2018-09-09T02:15:49.963Z,4.50
2018-09-09T02:18:19.337Z,4.73
2018-09-09T02:20:48.870Z,4.50
2018-09-09T02:23:18.364Z,4.50
2018-09-09T02:25:47.817Z,4.20
2018-09-09T02:28:17.317Z,4.40
2018-09-09T02:30:46.786Z,4.30
2018-09-09T02:33:16.224Z,4.00
2018-09-09T02:35:45.831Z,4.27
2018-09-09T02:38:15.251Z,4.30
2018-09-09T02:40:44.678Z,4.77
2018-09-09T02:43:13.983Z,4.87
2018-09-09T02:45:43.502Z,4.60
2018-09-09T02:48:13.152Z,4.57
2018-09-09T02:50:42.858Z,4.90
2018-09-09T02:53:12.462Z,4.50
2018-09-09T02:55:45.243Z,4.93
2018-09-09T02:58:16.468Z,4.47
2018-09-09T03:00:46.783Z,4.67
2018-09-09T03:03:16.316Z,4.87
2018-09-09T03:05:46.026Z,4.50
2018-09-09T03:08:15.427Z,4.37
2018-09-09T03:10:45.139Z,4.70
2018-09-09T03:13:14.536Z,4.70
2018-09-09T03:15:44.022Z,4.47
2018-09-09T03:18:13.447Z,4.73
2018-09-09T03:20:42.837Z,4.67
2018-09-09T03:23:12.294Z,5.00
2018-09-09T03:25:41.835Z,4.80
2018-09-09T03:28:11.257Z,4.53
2018-09-09T03:30:40.863Z,4.60
2018-09-09T03:33:10.274Z,4.60
2018-09-09T03:35:39.722Z,4.47
2018-09-09T03:38:09.171Z,4.73
2018-09-09T03:40:38.780Z,4.77
2018-09-09T03:43:08.132Z,4.30
2018-09-09T03:45:37.681Z,4.33
2018-09-09T03:48:07.098Z,4.43
2018-09-09T03:50:36.459Z,4.37
2018-09-09T03:53:05.927Z,4.40
2018-09-09T03:55:35.394Z,3.80
2018-09-09T03:58:04.694Z,4.43
2018-09-09T04:00:35.017Z,5.10
2018-09-09T04:03:04.419Z,4.67
2018-09-09T04:05:33.924Z,4.60
2018-09-09T04:08:03.325Z,4.30
2018-09-09T04:10:32.834Z,4.90
2018-09-09T04:13:02.174Z,4.43
2018-09-09T04:15:31.500Z,4.27
2018-09-09T04:18:00.995Z,4.23
2018-09-09T04:20:30.540Z,4.10
2018-09-09T04:22:59.878Z,4.33
2018-09-09T04:25:29.445Z,4.37
2018-09-09T04:27:58.746Z,4.30
2018-09-09T04:30:28.460Z,3.73
2018-09-09T04:32:57.850Z,4.20
2018-09-09T04:35:27.247Z,4.30
2018-09-09T04:37:56.687Z,4.27
2018-09-09T04:40:26.267Z,4.13
2018-09-09T04:42:55.669Z,4.07
2018-09-09T04:45:25.071Z,4.30
2018-09-09T04:47:54.482Z,4.37
2018-09-09T04:50:24.081Z,4.20
2018-09-09T04:52:53.491Z,4.33
2018-09-09T04:55:22.987Z,4.20
2018-09-09T04:57:52.506Z,4.40
2018-09-09T05:00:21.996Z,4.30
2018-09-09T05:02:51.410Z,4.60
2018-09-09T05:05:21.106Z,3.90
2018-09-09T05:07:50.710Z,3.90
2018-09-09T05:10:21.342Z,4.20
2018-09-09T05:12:50.891Z,3.90
2018-09-09T05:15:20.284Z,4.57
2018-09-09T05:17:49.753Z,4.53
2018-09-09T05:20:19.217Z,4.50
2018-09-09T05:22:48.864Z,4.37
2018-09-09T05:25:18.215Z,4.10
2018-09-09T05:27:47.560Z,4.10
2018-09-09T05:30:17.172Z,4.30
2018-09-09T05:32:46.780Z,3.77
2018-09-09T05:35:16.283Z,4.00
2018-09-09T05:37:45.788Z,4.53
2018-09-09T05:40:15.242Z,3.90
2018-09-09T05:42:44.796Z,4.00
2018-09-09T05:45:14.274Z,3.90
2018-09-09T05:47:43.805Z,4.17
2018-09-09T05:50:13.314Z,3.57
2018-09-09T05:52:42.690Z,3.90
2018-09-09T05:55:12.316Z,3.67
2018-09-09T05:57:41.735Z,3.57
2018-09-09T06:00:11.325Z,3.90
2018-09-09T06:02:40.932Z,3.50
2018-09-09T06:05:10.335Z,3.50
2018-09-09T06:07:40.044Z,3.80
2018-09-09T06:10:09.509Z,3.53
2018-09-09T06:12:38.850Z,3.73
2018-09-09T06:15:08.182Z,3.20
2018-09-09T06:17:37.482Z,3.40
2018-09-09T06:20:06.836Z,3.50
2018-09-09T06:22:36.202Z,3.00
2018-09-09T06:25:05.858Z,3.17
2018-09-09T06:27:35.465Z,3.17
2018-09-09T06:30:05.174Z,3.23
2018-09-09T06:32:34.580Z,3.23
2018-09-09T06:35:03.918Z,3.50
2018-09-09T06:37:33.584Z,2.90
2018-09-09T06:40:03.189Z,2.70
2018-09-09T06:42:36.382Z,2.90
2018-09-09T06:45:05.962Z,2.50
2018-09-09T06:47:35.493Z,2.53
2018-09-09T06:50:04.996Z,2.70
2018-09-09T06:52:34.327Z,2.90
2018-09-09T06:55:04.929Z,2.60
2018-09-09T06:57:34.329Z,2.50
2018-09-09T07:00:03.733Z,2.30
2018-09-09T07:02:33.230Z,2.40
2018-09-09T07:05:03.146Z,2.57
2018-09-09T07:07:32.829Z,2.47
2018-09-09T07:10:02.424Z,2.27
2018-09-09T07:12:31.988Z,2.63
2018-09-09T07:15:01.452Z,2.47
2018-09-09T07:17:30.695Z,2.30
2018-09-09T07:20:00.173Z,2.10
2018-09-09T07:22:29.679Z,2.07
2018-09-09T07:24:59.181Z,2.27
2018-09-09T07:27:28.582Z,2.10
2018-09-09T07:29:57.883Z,2.20
2018-09-09T07:32:27.387Z,2.23
2018-09-09T07:34:57.096Z,1.93
2018-09-09T07:37:27.614Z,1.90
2018-09-09T07:39:57.032Z,2.30
2018-09-09T07:42:26.287Z,2.10
2018-09-09T07:44:55.727Z,1.83
2018-09-09T07:47:25.335Z,1.77
2018-09-09T07:49:54.737Z,2.00
2018-09-09T07:52:24.141Z,1.67
2018-09-09T07:54:53.542Z,2.13
2018-09-09T07:57:29.854Z,2.00
2018-09-09T07:59:59.307Z,1.90
2018-09-09T08:02:28.814Z,1.90
2018-09-09T08:04:58.217Z,1.97
2018-09-09T08:07:27.492Z,2.03
2018-09-09T08:09:56.914Z,1.70
2018-09-09T08:12:26.319Z,1.90
2018-09-09T08:14:55.821Z,1.83
2018-09-09T08:17:25.327Z,2.27
2018-09-09T08:19:54.932Z,1.97
2018-09-09T08:22:24.514Z,1.80
2018-09-09T08:24:54.362Z,2.00
2018-09-09T08:27:23.854Z,1.73
2018-09-09T08:29:53.461Z,2.10
2018-09-09T08:32:22.965Z,1.83
2018-09-09T08:34:52.620Z,2.00
2018-09-09T08:37:22.422Z,1.80
2018-09-09T08:39:52.438Z,1.70
2018-09-09T08:42:22.120Z,1.80
2018-09-09T08:44:51.612Z,1.90
2018-09-09T08:47:21.112Z,1.90
2018-09-09T08:49:50.622Z,1.77
2018-09-09T08:52:20.066Z,1.80
2018-09-09T08:54:49.577Z,1.80
2018-09-09T08:57:19.134Z,1.53
2018-09-09T08:59:48.588Z,1.90
2018-09-09T09:02:18.065Z,1.60
2018-09-09T09:04:48.740Z,1.70
2018-09-09T09:07:18.725Z,1.65
2018-09-09T09:09:48.460Z,1.50
2018-09-09T09:12:17.901Z,1.60
2018-09-09T09:14:47.498Z,1.83
2018-09-09T09:17:16.808Z,1.40
2018-09-09T09:19:46.211Z,1.50
2018-09-09T09:22:15.764Z,1.50
2018-09-09T09:24:45.117Z,1.47
2018-09-09T09:27:14.619Z,1.52
2018-09-09T09:29:49.551Z,1.40
2018-09-09T09:32:22.947Z,1.60
2018-09-09T09:34:53.283Z,1.57
2018-09-09T09:37:23.956Z,1.40
2018-09-09T09:39:54.223Z,1.57
2018-09-09T09:42:24.651Z,1.57
2018-09-09T09:44:54.174Z,1.70
2018-09-09T09:47:23.535Z,1.57
2018-09-09T09:49:53.065Z,1.52
2018-09-09T09:52:22.462Z,1.60
2018-09-09T09:54:52.067Z,1.45
2018-09-09T09:57:21.575Z,1.47
2018-09-09T09:59:51.078Z,1.45
2018-09-09T10:02:20.686Z,1.60
2018-09-09T10:04:50.055Z,1.50
2018-09-09T10:07:20.106Z,1.60
2018-09-09T10:09:49.608Z,1.55
2018-09-09T10:12:19.216Z,1.40
2018-09-09T10:14:48.924Z,1.30
2018-09-09T10:17:18.497Z,1.40
2018-09-09T10:19:48.045Z,1.60
2018-09-09T10:22:17.437Z,1.50
2018-09-09T10:24:46.975Z,1.47
2018-09-09T10:27:16.341Z,1.30
2018-09-09T10:29:45.946Z,1.60
2018-09-09T10:32:15.262Z,1.60
2018-09-09T10:34:44.555Z,1.37
2018-09-09T10:37:13.869Z,1.50
2018-09-09T10:39:44.171Z,1.40
2018-09-09T10:42:13.777Z,1.32
2018-09-09T10:44:43.387Z,1.20
2018-09-09T10:47:12.950Z,1.40
2018-09-09T10:49:42.291Z,1.40
2018-09-09T10:52:11.796Z,1.40
2018-09-09T10:54:41.299Z,1.30
2018-09-09T10:57:10.764Z,1.30
2018-09-09T10:59:40.206Z,1.67
2018-09-09T11:02:09.949Z,1.40
2018-09-09T11:04:39.316Z,1.50
2018-09-09T11:07:10.347Z,1.60
2018-09-09T11:09:39.862Z,1.50
2018-09-09T11:12:09.941Z,1.20
2018-09-09T11:14:39.382Z,1.27
2018-09-09T11:17:08.784Z,1.35
2018-09-09T11:19:38.096Z,1.60
2018-09-09T11:22:07.690Z,1.27
2018-09-09T11:24:37.339Z,1.20
2018-09-09T11:27:06.701Z,1.30
2018-09-09T11:29:36.100Z,1.42
2018-09-09T11:32:05.695Z,1.30
2018-09-09T11:34:35.111Z,1.30
2018-09-09T11:37:04.616Z,1.17
2018-09-09T11:39:34.095Z,1.60
2018-09-09T11:42:03.727Z,1.40
2018-09-09T11:44:32.988Z,1.30
2018-09-09T11:47:02.427Z,1.30
2018-09-09T11:49:32.956Z,1.37
2018-09-09T11:52:02.358Z,1.60
2018-09-09T11:54:31.847Z,1.20
2018-09-09T11:57:01.469Z,1.30
2018-09-09T11:59:30.974Z,1.40
2018-09-09T12:02:00.303Z,1.37
2018-09-09T12:04:29.862Z,1.20
2018-09-09T12:06:59.280Z,1.15
2018-09-09T12:09:28.552Z,1.17
2018-09-09T12:11:57.983Z,1.15
2018-09-09T12:14:27.490Z,1.40
2018-09-09T12:16:57.403Z,1.60
2018-09-09T12:19:26.906Z,1.32
2018-09-09T12:21:56.410Z,1.30
2018-09-09T12:24:25.711Z,1.35
2018-09-09T12:26:55.217Z,1.27
2018-09-09T12:29:24.617Z,1.37
2018-09-09T12:31:55.170Z,1.30
2018-09-09T12:34:25.219Z,1.27
2018-09-09T12:36:56.123Z,1.30
2018-09-09T12:39:25.671Z,1.35
2018-09-09T12:41:55.318Z,1.40
2018-09-09T12:44:30.087Z,1.50
2018-09-09T12:47:04.970Z,1.40
2018-09-09T12:49:35.466Z,1.35
2018-09-09T12:52:05.293Z,1.25
2018-09-09T12:54:34.713Z,1.40
2018-09-09T12:57:04.631Z,1.22
2018-09-09T12:59:34.337Z,1.25
2018-09-09T13:02:03.858Z,1.20
2018-09-09T13:04:35.734Z,1.35
2018-09-09T13:07:05.716Z,1.10
2018-09-09T13:09:35.047Z,1.30
2018-09-09T13:12:05.850Z,1.57
2018-09-09T13:14:35.357Z,1.30
2018-09-09T13:17:05.066Z,1.30
2018-09-09T13:19:34.570Z,1.17
2018-09-09T13:22:04.177Z,1.15
2018-09-09T13:24:33.693Z,1.10
2018-09-09T13:27:03.084Z,1.50
2018-09-09T13:29:32.630Z,1.35
2018-09-09T13:32:03.114Z,1.12
2018-09-09T13:34:32.589Z,1.20
2018-09-09T13:37:02.380Z,1.20
2018-09-09T13:39:31.730Z,1.20
2018-09-09T13:42:01.125Z,1.15
2018-09-09T13:44:30.950Z,1.40
2018-09-09T13:47:00.456Z,1.20
2018-09-09T13:49:31.184Z,1.42
2018-09-09T13:52:01.197Z,1.32
2018-09-09T13:54:31.961Z,1.17
2018-09-09T13:57:01.540Z,1.30
2018-09-09T13:59:31.247Z,1.45
2018-09-09T14:02:00.856Z,1.15
2018-09-09T14:04:30.372Z,1.22
2018-09-09T14:06:59.763Z,1.22
2018-09-09T14:09:29.361Z,1.17
2018-09-09T14:11:59.283Z,1.25
2018-09-09T14:14:28.732Z,1.35
2018-09-09T14:16:58.523Z,1.10
2018-09-09T14:19:28.080Z,1.20
2018-09-09T14:21:58.668Z,1.20
2018-09-09T14:24:28.255Z,1.30
2018-09-09T14:26:57.845Z,1.00
2018-09-09T14:29:27.463Z,1.00
2018-09-09T14:31:57.272Z,1.10
2018-09-09T14:34:26.874Z,1.32
2018-09-09T14:36:56.483Z,1.12
2018-09-09T14:39:25.983Z,1.02
2018-09-09T14:41:56.717Z,1.12
2018-09-09T14:44:31.723Z,1.15
2018-09-09T14:47:01.152Z,1.10
2018-09-09T14:49:30.656Z,1.15
2018-09-09T14:52:01.087Z,1.35
2018-09-09T14:54:30.587Z,1.20
2018-09-09T14:56:59.987Z,1.17
2018-09-09T14:59:29.554Z,1.32
2018-09-09T15:01:59.204Z,1.22
2018-09-09T15:04:28.810Z,1.10
2018-09-09T15:06:58.228Z,1.10
2018-09-09T15:09:28.443Z,1.00
2018-09-09T15:11:57.939Z,1.40
2018-09-09T15:14:27.441Z,1.20
2018-09-09T15:16:56.895Z,1.10
2018-09-09T15:19:26.406Z,1.20
2018-09-09T15:21:55.918Z,1.10
2018-09-09T15:24:25.363Z,1.45
2018-09-09T15:26:55.168Z,1.20
2018-09-09T15:29:24.638Z,1.15
2018-09-09T15:31:54.649Z,1.30
2018-09-09T15:34:24.210Z,1.27
2018-09-09T15:36:54.003Z,1.12
2018-09-09T15:39:23.407Z,1.00
2018-09-09T15:41:52.917Z,1.30
2018-09-09T15:44:22.625Z,1.37
2018-09-09T15:46:52.343Z,1.20
2018-09-09T15:49:22.243Z,1.20
2018-09-09T15:51:52.032Z,1.22
2018-09-09T15:54:21.785Z,1.40
2018-09-09T15:56:53.314Z,1.10
2018-09-09T15:59:24.166Z,1.20
2018-09-09T16:01:54.480Z,1.30
2018-09-09T16:04:25.180Z,1.15
2018-09-09T16:06:55.725Z,1.25
2018-09-09T16:09:25.142Z,1.12
2018-09-09T16:11:54.749Z,1.10
2018-09-09T16:14:25.073Z,1.25
2018-09-09T16:16:54.478Z,1.45
2018-09-09T16:19:24.084Z,1.00
2018-09-09T16:21:53.686Z,1.20
2018-09-09T16:24:23.037Z,1.42
2018-09-09T16:26:52.590Z,1.30
2018-09-09T16:29:21.908Z,1.50
2018-09-09T16:31:51.294Z,1.12
2018-09-09T16:34:20.596Z,1.20
2018-09-09T16:36:50.507Z,1.60
2018-09-09T16:39:20.012Z,1.20
2018-09-09T16:41:49.413Z,1.30
2018-09-09T16:44:18.667Z,1.20
2018-09-09T16:46:48.446Z,1.50
2018-09-09T16:49:17.668Z,1.25
2018-09-09T16:51:47.228Z,2.30
2018-09-09T16:54:16.887Z,2.35
2018-09-09T16:56:46.603Z,1.90
2018-09-09T16:59:16.256Z,2.00
2018-09-09T17:01:45.757Z,1.67
2018-09-09T17:04:15.159Z,1.32
2018-09-09T17:06:44.441Z,1.40
2018-09-09T17:09:13.859Z,1.50
2018-09-09T17:11:43.365Z,1.40
2018-09-09T17:14:13.026Z,1.30
2018-09-09T17:16:42.231Z,1.42
2018-09-09T17:19:11.614Z,1.50
2018-09-09T17:21:41.178Z,1.40
2018-09-09T17:24:10.793Z,1.30
2018-09-09T17:26:40.714Z,1.30
2018-09-09T17:29:10.204Z,1.27
2018-09-09T17:31:39.470Z,1.47
2018-09-09T17:34:09.085Z,1.25
2018-09-09T17:36:38.514Z,1.47
2018-09-09T17:39:09.768Z,1.40
2018-09-09T17:41:40.701Z,1.30
2018-09-09T17:44:10.302Z,1.27
2018-09-09T17:46:39.790Z,1.55
2018-09-09T17:49:09.797Z,1.30
2018-09-09T17:51:39.429Z,1.60
2018-09-09T17:54:09.037Z,1.40
2018-09-09T17:56:38.482Z,1.32
2018-09-09T17:59:16.961Z,1.77
2018-09-09T18:01:46.564Z,1.40
2018-09-09T18:04:15.964Z,1.60
2018-09-09T18:06:45.365Z,1.60
2018-09-09T18:09:16.917Z,1.60
2018-09-09T18:11:46.471Z,1.40
2018-09-09T18:14:17.366Z,1.60
2018-09-09T18:16:46.864Z,1.80
2018-09-09T18:19:16.456Z,1.60
2018-09-09T18:21:46.079Z,1.67
2018-09-09T18:24:15.584Z,1.65
2018-09-09T18:26:45.191Z,2.00
2018-09-09T18:29:15.411Z,2.00
2018-09-09T18:31:44.865Z,2.20
2018-09-09T18:34:14.319Z,1.87
2018-09-09T18:36:43.781Z,2.00
2018-09-09T18:39:13.489Z,2.10
2018-09-09T18:41:42.831Z,2.30
2018-09-09T18:44:13.436Z,2.00
2018-09-09T18:46:42.864Z,1.80
2018-09-09T18:49:12.471Z,1.87
2018-09-09T18:51:42.077Z,2.10
2018-09-09T18:54:11.685Z,1.77
2018-09-09T18:56:41.357Z,1.80
2018-09-09T18:59:10.821Z,1.73
2018-09-09T19:01:40.606Z,2.03
2018-09-09T19:04:10.214Z,1.80
2018-09-09T19:06:39.990Z,1.80
2018-09-09T19:09:09.427Z,2.00
2018-09-09T19:11:38.927Z,1.60
2018-09-09T19:14:08.442Z,1.93
2018-09-09T19:16:37.738Z,1.90
2018-09-09T19:19:07.343Z,1.63
2018-09-09T19:21:36.746Z,1.73
2018-09-09T19:24:06.206Z,1.50
2018-09-09T19:26:35.651Z,1.50
2018-09-09T19:29:05.321Z,1.70
2018-09-09T19:31:34.763Z,1.53
2018-09-09T19:34:04.478Z,1.60
2018-09-09T19:36:34.034Z,1.60
2018-09-09T19:39:09.704Z,1.73
2018-09-09T19:41:39.096Z,2.00
2018-09-09T19:44:08.596Z,1.70
2018-09-09T19:46:37.939Z,1.87
2018-09-09T19:49:07.851Z,1.70
2018-09-09T19:51:38.479Z,1.97
2018-09-09T19:54:08.395Z,2.97
2018-09-09T19:56:38.051Z,2.53
2018-09-09T19:59:07.611Z,1.67
2018-09-09T20:01:37.793Z,1.60
2018-09-09T20:04:07.433Z,2.07
2018-09-09T20:06:37.040Z,1.93
2018-09-09T20:09:07.874Z,2.60
2018-09-09T20:11:37.583Z,2.00
2018-09-09T20:14:07.306Z,1.93
2018-09-09T20:16:36.691Z,1.87
2018-09-09T20:19:06.826Z,2.20
2018-09-09T20:21:36.226Z,2.10
2018-09-09T20:24:05.726Z,1.90
2018-09-09T20:26:35.018Z,1.97
2018-09-09T20:29:04.528Z,2.20
2018-09-09T20:31:35.574Z,2.00
2018-09-09T20:34:05.069Z,1.97
2018-09-09T20:36:34.857Z,2.20
2018-09-09T20:39:05.842Z,2.20
2018-09-09T20:41:35.431Z,2.33
2018-09-09T20:44:05.444Z,2.80
2018-09-09T20:46:35.150Z,2.53
2018-09-09T20:49:04.867Z,2.37
2018-09-09T20:51:35.289Z,2.50
2018-09-09T20:54:09.228Z,2.47
2018-09-09T20:56:38.906Z,2.17
2018-09-09T20:59:08.717Z,2.57
2018-09-09T21:01:38.526Z,2.30
2018-09-09T21:04:08.134Z,2.13
2018-09-09T21:06:37.843Z,2.70
2018-09-09T21:09:09.426Z,2.57
2018-09-09T21:11:39.007Z,2.30
2018-09-09T21:14:10.046Z,2.37
2018-09-09T21:16:39.655Z,2.20
2018-09-09T21:19:09.167Z,2.00
2018-09-09T21:21:38.864Z,2.30
2018-09-09T21:24:08.304Z,2.30
2018-09-09T21:26:38.758Z,2.23
2018-09-09T21:29:08.296Z,2.03
2018-09-09T21:31:37.803Z,2.10
2018-09-09T21:34:07.409Z,2.50
2018-09-09T21:36:36.848Z,2.47
2018-09-09T21:39:08.838Z,2.40
2018-09-09T21:41:38.688Z,2.27
2018-09-09T21:44:08.296Z,2.40
2018-09-09T21:46:37.695Z,2.50
2018-09-09T21:49:08.274Z,2.40
2018-09-09T21:51:37.626Z,2.47
2018-09-09T21:54:07.438Z,2.50
2018-09-09T21:56:37.827Z,2.20
2018-09-09T21:59:07.265Z,2.43
2018-09-09T22:01:42.095Z,2.33
2018-09-09T22:04:11.496Z,2.33
2018-09-09T22:06:41.105Z,2.27
2018-09-09T22:09:10.711Z,2.47
2018-09-09T22:11:40.195Z,2.20
2018-09-09T22:14:09.822Z,2.40
2018-09-09T22:16:39.129Z,2.50
2018-09-09T22:19:08.731Z,2.27
2018-09-09T22:21:38.132Z,2.20
2018-09-09T22:24:09.682Z,2.17
2018-09-09T22:26:39.391Z,2.10
2018-09-09T22:29:08.896Z,2.20
2018-09-09T22:31:38.297Z,2.37
2018-09-09T22:34:07.763Z,2.40
2018-09-09T22:36:37.203Z,2.50
2018-09-09T22:39:09.002Z,2.33
2018-09-09T22:41:39.282Z,2.50
2018-09-09T22:44:10.791Z,2.50
2018-09-09T22:46:40.342Z,2.40
2018-09-09T22:49:09.948Z,2.70
2018-09-09T22:51:39.554Z,2.47
2018-09-09T22:54:09.043Z,2.50
2018-09-09T22:56:38.460Z,2.47
2018-09-09T22:59:07.864Z,2.47
2018-09-09T23:01:37.369Z,2.50
2018-09-09T23:04:06.957Z,2.40
2018-09-09T23:06:36.479Z,2.50
2018-09-09T23:09:08.451Z,2.27
2018-09-09T23:11:37.948Z,2.50
2018-09-09T23:14:07.757Z,2.70
2018-09-09T23:16:37.160Z,2.70
2018-09-09T23:19:06.751Z,2.40
2018-09-09T23:21:36.324Z,2.43
2018-09-09T23:24:05.569Z,2.33
2018-09-09T23:26:34.968Z,2.40
2018-09-09T23:29:04.479Z,2.40
2018-09-09T23:31:33.809Z,2.50
2018-09-09T23:34:03.176Z,2.50
2018-09-09T23:36:32.579Z,2.50
2018-09-09T23:39:01.982Z,2.50
2018-09-09T23:41:31.384Z,2.73
2018-09-09T23:44:00.785Z,2.60
2018-09-09T23:46:30.187Z,2.30
2018-09-09T23:48:59.589Z,2.40
2018-09-09T23:51:28.937Z,2.87
2018-09-09T23:53:58.292Z,2.57
2018-09-09T23:56:27.690Z,2.53
2018-09-09T23:58:57.096Z,2.80
