createdAt,value
2022-12-12T00:00:54.185Z,12.00
2022-12-12T00:03:22.884Z,11.90
2022-12-12T00:05:54.217Z,12.00
2022-12-12T00:08:22.732Z,11.90
2022-12-12T00:10:51.168Z,11.90
2022-12-12T00:13:19.532Z,11.90
2022-12-12T00:15:49.524Z,11.90
2022-12-12T00:18:17.928Z,11.90
2022-12-12T00:20:46.363Z,11.90
2022-12-12T00:23:14.768Z,12.00
2022-12-12T00:25:43.129Z,11.90
2022-12-12T00:28:11.491Z,11.90
2022-12-12T00:30:39.868Z,12.00
2022-12-12T00:33:09.741Z,12.00
2022-12-12T00:35:38.136Z,12.00
2022-12-12T00:38:06.563Z,12.00
2022-12-12T00:40:34.945Z,11.90
2022-12-12T00:43:03.307Z,11.90
2022-12-12T00:45:31.769Z,11.90
2022-12-12T00:48:00.163Z,11.90
2022-12-12T00:50:29.972Z,11.80
2022-12-12T00:52:58.545Z,11.90
2022-12-12T00:55:27.583Z,11.90
2022-12-12T00:57:55.984Z,11.90
2022-12-12T01:00:24.565Z,11.80
2022-12-12T01:02:53.475Z,11.80
2022-12-12T01:05:21.869Z,11.70
2022-12-12T01:07:51.717Z,11.70
2022-12-12T01:10:20.280Z,11.70
2022-12-12T01:12:48.636Z,11.70
2022-12-12T01:15:17.151Z,11.70
2022-12-12T01:17:45.639Z,11.80
2022-12-12T01:20:17.450Z,11.80
2022-12-12T01:22:45.925Z,11.80
2022-12-12T01:25:16.949Z,11.80
2022-12-12T01:27:47.003Z,11.80
2022-12-12T01:30:16.614Z,11.70
2022-12-12T01:32:44.960Z,11.70
2022-12-12T01:35:13.558Z,11.70
2022-12-12T01:37:42.875Z,11.60
2022-12-12T01:40:14.481Z,11.60
2022-12-12T01:42:44.356Z,11.50
2022-12-12T01:45:27.547Z,11.50
2022-12-12T01:47:59.247Z,11.40
2022-12-12T01:50:30.330Z,11.50
2022-12-12T01:52:58.648Z,11.40
2022-12-12T01:55:26.981Z,11.30
2022-12-12T01:57:56.798Z,11.30
2022-12-12T02:00:25.358Z,11.40
2022-12-12T02:02:55.863Z,11.40
2022-12-12T02:05:25.972Z,11.40
2022-12-12T02:07:54.836Z,11.30
2022-12-12T02:10:23.251Z,11.30
2022-12-12T02:12:51.685Z,11.30
2022-12-12T02:15:21.570Z,11.40
2022-12-12T02:18:03.262Z,11.30
2022-12-12T02:20:44.195Z,11.40
2022-12-12T02:23:30.205Z,11.40
2022-12-12T02:26:05.818Z,11.40
2022-12-12T02:29:07.107Z,11.30
2022-12-12T02:31:41.872Z,11.40
2022-12-12T02:34:14.655Z,11.30
2022-12-12T02:36:47.615Z,11.30
2022-12-12T02:39:19.145Z,11.40
2022-12-12T02:41:49.323Z,11.30
2022-12-12T02:44:21.467Z,11.40
2022-12-12T02:46:54.206Z,11.40
2022-12-12T02:49:24.065Z,11.40
2022-12-12T02:51:54.291Z,11.40
2022-12-12T02:54:23.827Z,11.30
2022-12-12T02:56:53.658Z,11.40
2022-12-12T02:59:23.933Z,11.30
2022-12-12T03:02:08.732Z,11.40
2022-12-12T03:05:01.054Z,11.40
2022-12-12T03:07:49.288Z,11.40
2022-12-12T03:10:32.638Z,11.40
2022-12-12T03:13:05.304Z,11.40
2022-12-12T03:15:39.821Z,11.30
2022-12-12T03:18:13.366Z,11.30
2022-12-12T03:20:43.849Z,11.20
2022-12-12T03:23:15.169Z,11.10
2022-12-12T03:25:46.383Z,11.00
2022-12-12T03:28:17.938Z,11.00
2022-12-12T03:30:48.034Z,10.70
2022-12-12T03:33:20.275Z,10.80
2022-12-12T03:35:51.702Z,10.70
2022-12-12T03:38:21.676Z,10.60
2022-12-12T03:40:52.226Z,10.50
2022-12-12T03:43:21.575Z,10.50
2022-12-12T03:45:53.946Z,10.60
2022-12-12T03:48:28.266Z,10.50
2022-12-12T03:50:57.452Z,10.50
2022-12-12T03:53:28.821Z,10.60
2022-12-12T03:55:59.041Z,10.60
2022-12-12T03:58:29.056Z,10.60
2022-12-12T04:00:59.230Z,10.50
2022-12-12T04:03:34.165Z,10.50
2022-12-12T04:06:23.106Z,10.50
2022-12-12T04:09:09.336Z,10.30
2022-12-12T04:11:59.049Z,10.20
2022-12-12T04:14:35.688Z,10.20
2022-12-12T04:17:06.331Z,10.30
2022-12-12T04:19:54.571Z,10.20
2022-12-12T04:22:41.732Z,10.20
2022-12-12T04:25:13.406Z,10.20
2022-12-12T04:27:44.524Z,10.10
2022-12-12T04:30:13.414Z,10.10
2022-12-12T04:32:43.712Z,10.00
2022-12-12T04:35:15.020Z,9.80
2022-12-12T04:37:45.025Z,9.70
2022-12-12T04:40:16.796Z,9.90
2022-12-12T04:42:46.533Z,9.90
2022-12-12T04:45:16.489Z,9.90
2022-12-12T04:47:45.803Z,9.90
2022-12-12T04:50:16.650Z,10.10
2022-12-12T04:52:46.089Z,10.10
2022-12-12T04:55:15.501Z,10.00
2022-12-12T04:57:45.061Z,10.10
2022-12-12T05:00:14.233Z,10.10
2022-12-12T05:02:46.662Z,10.00
2022-12-12T05:05:19.415Z,10.00
2022-12-12T05:07:50.441Z,10.00
2022-12-12T05:10:19.831Z,10.10
2022-12-12T05:12:48.971Z,10.10
2022-12-12T05:15:18.416Z,10.20
2022-12-12T05:17:48.007Z,10.10
2022-12-12T05:20:17.891Z,10.20
2022-12-12T05:22:46.294Z,10.20
2022-12-12T05:25:14.937Z,10.20
2022-12-12T05:27:43.559Z,10.20
2022-12-12T05:30:12.739Z,10.20
2022-12-12T05:32:41.264Z,10.20
2022-12-12T05:35:10.521Z,10.20
2022-12-12T05:37:40.463Z,10.30
2022-12-12T05:40:10.744Z,10.30
2022-12-12T05:42:39.133Z,10.30
2022-12-12T05:45:08.572Z,10.30
2022-12-12T05:47:36.977Z,10.30
2022-12-12T05:50:05.810Z,10.30
2022-12-12T05:52:34.196Z,10.30
2022-12-12T05:55:04.058Z,10.30
2022-12-12T05:57:32.515Z,10.20
2022-12-12T06:00:00.856Z,10.30
2022-12-12T06:02:29.368Z,10.30
2022-12-12T06:04:57.752Z,10.30
2022-12-12T06:07:26.248Z,10.30
2022-12-12T06:09:55.977Z,10.30
2022-12-12T06:12:25.898Z,10.30
2022-12-12T06:14:54.256Z,10.20
2022-12-12T06:17:22.693Z,10.10
2022-12-12T06:19:51.519Z,10.20
2022-12-12T06:22:20.203Z,10.10
2022-12-12T06:24:48.630Z,10.10
2022-12-12T06:27:16.970Z,10.10
2022-12-12T06:29:46.888Z,10.00
2022-12-12T06:32:15.615Z,10.10
2022-12-12T06:34:44.079Z,10.00
2022-12-12T06:37:17.182Z,10.00
2022-12-12T06:39:46.271Z,9.90
2022-12-12T06:42:14.659Z,9.90
2022-12-12T06:44:43.039Z,10.00
2022-12-12T06:47:12.817Z,10.00
2022-12-12T06:49:41.144Z,9.90
2022-12-12T06:52:09.569Z,10.00
2022-12-12T06:54:37.981Z,10.00
2022-12-12T06:57:06.363Z,10.10
2022-12-12T06:59:34.735Z,10.10
2022-12-12T07:02:03.232Z,10.10
2022-12-12T07:04:32.965Z,10.00
2022-12-12T07:07:01.364Z,10.00
2022-12-12T07:09:29.793Z,10.00
2022-12-12T07:11:58.126Z,10.00
2022-12-12T07:14:26.529Z,10.00
2022-12-12T07:16:55.116Z,9.90
2022-12-12T07:19:23.855Z,9.90
2022-12-12T07:21:53.652Z,10.00
2022-12-12T07:24:22.278Z,10.00
2022-12-12T07:26:50.652Z,10.00
2022-12-12T07:29:19.040Z,10.10
2022-12-12T07:31:47.438Z,10.10
2022-12-12T07:34:15.821Z,10.20
2022-12-12T07:36:44.190Z,10.20
2022-12-12T07:39:20.197Z,10.00
2022-12-12T07:41:49.300Z,10.00
2022-12-12T07:44:17.652Z,10.00
2022-12-12T07:46:46.060Z,9.80
2022-12-12T07:49:14.467Z,9.80
2022-12-12T07:51:48.622Z,9.80
2022-12-12T07:54:18.874Z,9.90
2022-12-12T07:56:47.425Z,9.90
2022-12-12T07:59:15.837Z,9.70
2022-12-12T08:01:44.551Z,9.50
2022-12-12T08:04:13.002Z,9.50
2022-12-12T08:06:41.407Z,9.80
2022-12-12T08:09:09.791Z,10.00
2022-12-12T08:11:46.162Z,9.90
2022-12-12T08:14:15.114Z,9.90
2022-12-12T08:16:43.546Z,9.80
2022-12-12T08:19:12.797Z,9.80
2022-12-12T08:21:41.293Z,9.50
2022-12-12T08:24:12.356Z,9.70
2022-12-12T08:26:42.281Z,9.70
2022-12-12T08:29:10.987Z,9.80
2022-12-12T08:31:39.823Z,9.90
2022-12-12T08:34:08.728Z,9.90
2022-12-12T08:36:37.208Z,9.70
2022-12-12T08:39:07.599Z,9.50
2022-12-12T08:41:36.693Z,9.60
2022-12-12T08:44:06.738Z,9.80
2022-12-12T08:46:35.355Z,9.80
2022-12-12T08:49:03.796Z,9.70
2022-12-12T08:51:32.107Z,9.80
2022-12-12T08:54:00.543Z,9.70
2022-12-12T08:56:28.970Z,9.80
2022-12-12T08:58:57.332Z,9.80
2022-12-12T09:01:27.912Z,9.90
2022-12-12T09:03:57.339Z,10.10
2022-12-12T09:06:26.619Z,9.80
2022-12-12T09:08:56.235Z,9.90
2022-12-12T09:11:25.245Z,9.90
2022-12-12T09:13:53.742Z,10.00
2022-12-12T09:16:23.472Z,10.10
2022-12-12T09:18:53.350Z,10.10
2022-12-12T09:21:21.756Z,10.20
2022-12-12T09:23:50.320Z,10.30
2022-12-12T09:26:19.079Z,10.30
2022-12-12T09:28:47.551Z,10.40
2022-12-12T09:31:15.981Z,10.50
2022-12-12T09:33:44.445Z,10.40
2022-12-12T09:36:15.008Z,10.50
2022-12-12T09:38:43.375Z,10.40
2022-12-12T09:41:13.324Z,10.40
2022-12-12T09:43:51.497Z,10.50
2022-12-12T09:46:28.125Z,10.60
2022-12-12T09:48:58.497Z,10.70
2022-12-12T09:51:28.574Z,10.60
2022-12-12T09:53:56.954Z,10.60
2022-12-12T09:56:29.510Z,10.10
2022-12-12T09:59:00.764Z,10.20
2022-12-12T10:01:31.196Z,10.20
2022-12-12T10:04:05.782Z,10.30
2022-12-12T10:06:38.285Z,10.30
2022-12-12T10:09:11.967Z,10.30
2022-12-12T10:11:54.993Z,10.20
2022-12-12T10:14:28.124Z,10.20
2022-12-12T10:16:58.276Z,10.20
2022-12-12T10:19:28.617Z,9.80
2022-12-12T10:22:02.309Z,9.80
2022-12-12T10:24:34.355Z,9.80
2022-12-12T10:27:09.696Z,9.60
2022-12-12T10:29:41.561Z,9.70
2022-12-12T10:32:14.745Z,9.60
2022-12-12T10:34:49.886Z,9.80
2022-12-12T10:37:23.799Z,10.10
2022-12-12T10:39:57.053Z,10.10
2022-12-12T10:42:28.982Z,10.20
2022-12-12T10:45:07.454Z,10.20
2022-12-12T10:47:36.066Z,10.30
2022-12-12T10:50:14.040Z,10.50
2022-12-12T10:52:43.831Z,10.20
2022-12-12T10:55:19.059Z,10.30
2022-12-12T10:57:47.536Z,10.20
2022-12-12T11:00:18.004Z,10.00
2022-12-12T11:02:46.591Z,10.10
2022-12-12T11:05:18.636Z,10.10
2022-12-12T11:07:50.038Z,10.00
2022-12-12T11:10:32.017Z,10.10
2022-12-12T11:13:03.163Z,10.30
2022-12-12T11:15:40.571Z,10.30
2022-12-12T11:18:14.809Z,10.20
2022-12-12T11:20:47.799Z,10.10
2022-12-12T11:23:22.304Z,10.40
2022-12-12T11:25:55.516Z,10.40
2022-12-12T11:28:24.957Z,10.40
2022-12-12T11:30:55.704Z,10.10
2022-12-12T11:33:26.692Z,10.10
2022-12-12T11:35:56.312Z,10.00
2022-12-12T11:40:59.519Z,9.70
2022-12-12T11:43:28.762Z,9.40
2022-12-12T11:46:00.948Z,9.50
2022-12-12T11:48:34.297Z,9.60
2022-12-12T11:51:03.255Z,9.70
2022-12-12T11:53:32.531Z,9.80
2022-12-12T11:56:09.153Z,9.90
2022-12-12T11:58:39.095Z,9.90
2022-12-12T12:01:12.211Z,9.90
2022-12-12T12:03:58.218Z,9.90
2022-12-12T12:06:31.866Z,10.00
2022-12-12T12:09:08.318Z,10.10
2022-12-12T12:11:42.480Z,9.90
2022-12-12T12:14:25.851Z,9.90
2022-12-12T12:16:57.389Z,9.90
2022-12-12T12:19:28.934Z,9.90
2022-12-12T12:22:02.957Z,10.00
2022-12-12T12:24:36.780Z,10.00
2022-12-12T12:27:10.681Z,9.90
2022-12-12T12:29:52.572Z,9.90
2022-12-12T12:32:27.027Z,9.80
2022-12-12T12:35:00.523Z,9.90
2022-12-12T12:37:36.609Z,9.80
2022-12-12T12:40:13.546Z,9.80
2022-12-12T12:42:51.785Z,9.80
2022-12-12T12:45:25.572Z,9.70
2022-12-12T12:47:55.602Z,9.70
2022-12-12T12:50:25.503Z,9.90
2022-12-12T12:52:56.275Z,9.90
2022-12-12T12:55:27.654Z,9.90
2022-12-12T12:57:57.467Z,10.10
2022-12-12T13:00:27.951Z,10.10
2022-12-12T13:02:58.831Z,10.00
2022-12-12T13:05:30.308Z,10.10
2022-12-12T13:08:01.394Z,10.20
2022-12-12T13:10:30.728Z,10.10
2022-12-12T13:13:02.633Z,10.10
2022-12-12T13:15:32.737Z,10.20
2022-12-12T13:18:02.417Z,10.20
2022-12-12T13:20:32.246Z,10.10
2022-12-12T13:23:17.818Z,10.30
2022-12-12T13:25:49.105Z,10.30
2022-12-12T13:28:21.145Z,10.30
2022-12-12T13:30:59.338Z,10.40
2022-12-12T13:33:37.426Z,10.40
2022-12-12T13:36:08.560Z,10.30
2022-12-12T13:38:37.642Z,10.20
2022-12-12T13:41:07.635Z,10.30
2022-12-12T13:43:45.196Z,10.40
2022-12-12T13:46:32.050Z,10.50
2022-12-12T13:49:03.540Z,10.40
2022-12-12T13:51:34.609Z,10.40
2022-12-12T13:54:21.408Z,10.60
2022-12-12T13:57:06.422Z,10.60
2022-12-12T13:59:56.235Z,10.40
2022-12-12T14:02:29.783Z,10.50
2022-12-12T14:05:08.573Z,10.40
2022-12-12T14:07:37.138Z,10.40
2022-12-12T14:10:17.363Z,10.40
2022-12-12T14:12:46.048Z,10.40
2022-12-12T14:15:22.174Z,10.30
2022-12-12T14:17:54.767Z,10.20
2022-12-12T14:20:28.081Z,10.10
2022-12-12T14:23:10.619Z,10.00
2022-12-12T14:25:40.153Z,9.90
2022-12-12T14:28:16.869Z,9.80
2022-12-12T14:30:51.923Z,9.90
2022-12-12T14:33:44.033Z,9.90
2022-12-12T14:36:22.556Z,9.90
2022-12-12T14:38:56.024Z,9.80
2022-12-12T14:41:29.211Z,9.80
2022-12-12T14:44:35.005Z,9.90
2022-12-12T14:46:49.925Z,10.00
2022-12-12T14:49:19.256Z,10.10
2022-12-12T14:51:49.897Z,10.00
2022-12-12T14:54:19.572Z,10.10
2022-12-12T14:56:52.922Z,10.20
2022-12-12T14:59:23.284Z,10.20
2022-12-12T15:01:54.708Z,10.30
2022-12-12T15:04:25.703Z,10.30
2022-12-12T15:06:54.843Z,10.20
2022-12-12T15:09:27.470Z,10.20
2022-12-12T15:11:57.007Z,10.30
2022-12-12T15:14:26.989Z,10.40
2022-12-12T15:17:00.480Z,10.30
2022-12-12T15:19:29.920Z,10.20
2022-12-12T15:21:58.677Z,10.30
2022-12-12T15:24:28.300Z,10.40
2022-12-12T15:26:57.972Z,10.30
2022-12-12T15:29:29.465Z,10.20
2022-12-12T15:32:00.799Z,10.20
2022-12-12T15:34:30.762Z,10.20
2022-12-12T15:37:10.235Z,10.10
2022-12-12T15:39:38.999Z,10.20
2022-12-12T15:42:08.081Z,10.10
2022-12-12T15:44:36.740Z,10.00
2022-12-12T15:47:06.781Z,10.00
2022-12-12T15:49:39.128Z,10.00
2022-12-12T15:52:11.654Z,10.00
2022-12-12T15:54:46.083Z,9.90
2022-12-12T15:57:18.278Z,9.90
2022-12-12T15:59:47.059Z,9.90
2022-12-12T16:02:25.735Z,9.90
2022-12-12T16:04:58.479Z,9.90
2022-12-12T16:07:26.914Z,10.00
2022-12-12T16:09:59.105Z,9.90
2022-12-12T16:12:46.102Z,9.90
2022-12-12T16:15:20.630Z,9.90
2022-12-12T16:18:00.487Z,9.80
2022-12-12T16:20:30.799Z,9.80
2022-12-12T16:23:09.778Z,9.80
2022-12-12T16:25:39.335Z,9.80
2022-12-12T16:28:24.775Z,9.80
2022-12-12T16:30:57.868Z,9.80
2022-12-12T16:33:30.109Z,9.80
2022-12-12T16:35:59.992Z,9.80
2022-12-12T16:38:29.411Z,9.80
2022-12-12T16:40:59.816Z,9.80
2022-12-12T16:43:28.817Z,9.80
2022-12-12T16:45:58.174Z,9.80
2022-12-12T16:48:29.127Z,9.90
2022-12-12T16:50:58.922Z,9.90
2022-12-12T16:53:27.385Z,9.90
2022-12-12T16:55:56.086Z,9.90
2022-12-12T16:58:24.732Z,9.90
2022-12-12T17:00:53.873Z,9.80
2022-12-12T17:03:23.411Z,9.80
2022-12-12T17:05:53.212Z,9.70
2022-12-12T17:08:21.679Z,9.80
2022-12-12T17:10:51.178Z,9.80
2022-12-12T17:13:20.463Z,9.80
2022-12-12T17:15:48.912Z,9.90
2022-12-12T17:18:17.383Z,9.90
2022-12-12T17:20:46.169Z,9.90
2022-12-12T17:23:29.066Z,10.00
2022-12-12T17:26:03.388Z,10.00
2022-12-12T17:28:32.992Z,10.10
2022-12-12T17:31:01.924Z,10.20
2022-12-12T17:33:30.319Z,10.20
2022-12-12T17:35:59.608Z,10.20
2022-12-12T17:38:30.540Z,10.20
2022-12-12T17:40:59.574Z,10.30
2022-12-12T17:43:27.982Z,10.30
2022-12-12T17:46:00.035Z,10.30
2022-12-12T17:48:29.168Z,10.30
2022-12-12T17:50:59.166Z,10.40
2022-12-12T17:53:32.385Z,10.40
2022-12-12T17:56:01.595Z,10.40
2022-12-12T17:58:36.834Z,10.40
2022-12-12T18:01:10.496Z,10.50
2022-12-12T18:03:38.943Z,10.40
2022-12-12T18:06:07.740Z,10.50
2022-12-12T18:08:37.591Z,10.40
2022-12-12T18:11:07.264Z,10.40
2022-12-12T18:13:36.053Z,10.20
2022-12-12T18:16:04.629Z,10.20
2022-12-12T18:18:33.372Z,10.30
2022-12-12T18:21:03.511Z,10.40
2022-12-12T18:23:32.198Z,10.40
2022-12-12T18:26:04.909Z,10.50
2022-12-12T18:28:33.466Z,10.50
2022-12-12T18:31:02.026Z,10.50
2022-12-12T18:33:30.756Z,10.50
2022-12-12T18:36:03.220Z,10.50
2022-12-12T18:38:31.995Z,10.40
2022-12-12T18:41:00.484Z,10.50
2022-12-12T18:43:31.029Z,10.50
2022-12-12T18:46:02.845Z,10.50
2022-12-12T18:48:31.307Z,10.60
2022-12-12T18:51:04.904Z,10.60
2022-12-12T18:53:33.378Z,10.60
2022-12-12T18:56:01.756Z,10.60
2022-12-12T18:58:31.614Z,10.50
2022-12-12T19:01:03.545Z,10.50
2022-12-12T19:03:32.088Z,10.50
2022-12-12T19:06:00.479Z,10.50
2022-12-12T19:08:28.908Z,10.50
2022-12-12T19:10:57.287Z,10.40
2022-12-12T19:13:25.702Z,10.20
2022-12-12T19:15:55.624Z,10.10
2022-12-12T19:18:24.036Z,10.00
2022-12-12T19:20:54.579Z,10.00
2022-12-12T19:23:22.967Z,10.10
2022-12-12T19:25:51.526Z,10.00
2022-12-12T19:28:20.822Z,9.90
2022-12-12T19:30:49.243Z,9.80
2022-12-12T19:33:19.079Z,9.80
2022-12-12T19:35:47.474Z,9.80
2022-12-12T19:38:22.773Z,9.90
2022-12-12T19:40:53.058Z,9.90
2022-12-12T19:43:21.532Z,9.90
2022-12-12T19:45:50.291Z,9.80
2022-12-12T19:48:20.116Z,9.70
2022-12-12T19:50:48.632Z,9.60
2022-12-12T19:53:17.032Z,9.50
2022-12-12T19:55:47.350Z,9.40
2022-12-12T19:58:15.787Z,9.50
2022-12-12T20:00:44.203Z,9.50
2022-12-12T20:03:12.588Z,9.60
2022-12-12T20:05:42.416Z,9.60
2022-12-12T20:08:10.873Z,9.50
2022-12-12T20:10:39.276Z,9.40
2022-12-12T20:13:07.704Z,9.20
2022-12-12T20:15:37.664Z,9.10
2022-12-12T20:18:06.159Z,9.10
2022-12-12T20:20:34.765Z,9.20
2022-12-12T20:23:04.568Z,9.30
2022-12-12T20:25:33.000Z,9.30
2022-12-12T20:28:01.433Z,9.20
2022-12-12T20:30:29.843Z,9.00
2022-12-12T20:32:58.364Z,8.80
2022-12-12T20:35:26.844Z,8.90
2022-12-12T20:37:55.230Z,8.90
2022-12-12T20:40:25.102Z,8.70
2022-12-12T20:42:58.574Z,8.70
2022-12-12T20:45:28.584Z,8.70
2022-12-12T20:47:57.005Z,8.70
2022-12-12T20:50:25.415Z,8.60
2022-12-12T20:52:53.899Z,8.70
2022-12-12T20:55:22.292Z,8.70
2022-12-12T20:57:52.061Z,8.70
2022-12-12T21:00:20.488Z,8.60
2022-12-12T21:02:48.911Z,8.70
2022-12-12T21:05:17.379Z,8.60
2022-12-12T21:07:45.776Z,8.60
2022-12-12T22:34:45.325Z,8.70
2022-12-12T22:37:13.711Z,9.20
2022-12-12T22:39:42.046Z,9.20
2022-12-12T22:42:10.480Z,9.20
2022-12-12T22:44:38.845Z,9.10
2022-12-12T22:47:07.261Z,9.20
2022-12-12T22:49:35.825Z,9.20
2022-12-12T22:52:05.877Z,9.30
2022-12-12T22:54:34.359Z,9.30
2022-12-12T22:57:02.782Z,9.20
2022-12-12T22:59:31.113Z,9.20
2022-12-12T23:01:59.511Z,9.20
2022-12-12T23:04:28.011Z,9.10
2022-12-12T23:06:56.380Z,9.20
2022-12-12T23:09:27.052Z,9.30
2022-12-12T23:11:55.433Z,9.40
2022-12-12T23:14:26.229Z,9.50
2022-12-12T23:16:55.327Z,9.60
2022-12-12T23:19:25.875Z,9.70
2022-12-12T23:21:54.502Z,9.80
2022-12-12T23:24:23.000Z,9.80
2022-12-12T23:26:53.242Z,9.80
2022-12-12T23:29:21.645Z,9.80
2022-12-12T23:31:50.165Z,9.80
2022-12-12T23:34:20.969Z,9.90
2022-12-12T23:36:49.803Z,9.80
2022-12-12T23:39:19.590Z,9.90
2022-12-12T23:41:48.096Z,9.90
2022-12-12T23:44:18.524Z,9.80
2022-12-12T23:46:46.919Z,9.80
2022-12-12T23:49:16.292Z,9.90
2022-12-12T23:51:45.871Z,9.90
2022-12-12T23:54:15.703Z,9.90
2022-12-12T23:56:44.659Z,9.90
2022-12-12T23:59:17.360Z,9.90
