createdAt,value
2022-08-30T00:02:57.360Z,17.50
2022-08-30T00:08:02.120Z,17.44
2022-08-30T00:13:09.229Z,17.48
2022-08-30T00:18:13.767Z,17.50
2022-08-30T00:23:19.948Z,17.50
2022-08-30T00:28:25.729Z,17.50
2022-08-30T00:33:30.829Z,17.50
2022-08-30T00:38:35.230Z,17.50
2022-08-30T00:43:39.668Z,17.50
2022-08-30T00:48:48.510Z,17.60
2022-08-30T00:53:57.630Z,17.60
2022-08-30T00:59:05.711Z,17.50
2022-08-30T01:04:11.462Z,17.50
2022-08-30T01:09:16.968Z,17.42
2022-08-30T01:14:25.989Z,17.40
2022-08-30T01:19:56.010Z,17.42
2022-08-30T01:25:03.147Z,17.40
2022-08-30T01:30:08.845Z,17.40
2022-08-30T01:35:18.356Z,17.40
2022-08-30T01:40:23.442Z,17.40
2022-08-30T01:45:27.746Z,17.40
2022-08-30T01:50:31.877Z,17.40
2022-08-30T01:55:37.155Z,17.40
2022-08-30T02:00:41.983Z,17.40
2022-08-30T02:05:46.748Z,17.36
2022-08-30T02:10:51.125Z,17.32
2022-08-30T02:15:56.041Z,17.40
2022-08-30T02:21:01.500Z,17.36
2022-08-30T02:26:06.354Z,17.40
2022-08-30T02:31:11.699Z,17.30
2022-08-30T02:36:16.170Z,17.30
2022-08-30T02:41:24.530Z,17.30
2022-08-30T02:46:33.261Z,17.30
2022-08-30T02:51:39.732Z,17.22
2022-08-30T02:56:43.867Z,17.26
2022-08-30T03:01:47.965Z,17.24
2022-08-30T03:06:52.343Z,17.20
2022-08-30T03:11:56.580Z,17.20
2022-08-30T03:17:00.717Z,17.18
2022-08-30T03:22:06.854Z,17.16
2022-08-30T03:27:11.033Z,17.14
2022-08-30T03:32:14.899Z,17.12
2022-08-30T03:37:24.385Z,17.10
2022-08-30T03:42:31.016Z,17.00
2022-08-30T03:47:35.356Z,17.00
2022-08-30T03:52:39.903Z,17.00
2022-08-30T03:57:44.457Z,17.00
2022-08-30T04:02:48.482Z,17.00
2022-08-30T04:07:53.025Z,17.00
2022-08-30T04:12:57.466Z,17.00
2022-08-30T04:18:01.510Z,16.96
2022-08-30T04:23:09.470Z,16.90
2022-08-30T04:28:14.175Z,17.00
2022-08-30T04:33:19.032Z,17.00
2022-08-30T04:38:25.485Z,17.10
2022-08-30T04:43:31.498Z,17.16
2022-08-30T04:48:38.102Z,17.20
2022-08-30T04:53:44.136Z,17.20
2022-08-30T04:58:52.434Z,17.20
2022-08-30T05:03:58.777Z,17.30
2022-08-30T05:09:04.030Z,17.30
2022-08-30T05:14:08.187Z,17.40
2022-08-30T05:19:12.628Z,17.50
2022-08-30T05:24:16.671Z,17.62
2022-08-30T05:29:21.413Z,17.70
2022-08-30T05:34:26.882Z,17.60
2022-08-30T05:39:45.054Z,17.60
2022-08-30T05:44:59.102Z,17.50
2022-08-30T05:50:04.239Z,17.50
2022-08-30T05:55:10.192Z,17.46
2022-08-30T06:00:19.097Z,17.40
2022-08-30T06:05:23.424Z,17.50
2022-08-30T06:10:27.601Z,17.42
2022-08-30T06:15:31.909Z,17.40
2022-08-30T06:20:44.353Z,17.36
2022-08-30T06:25:48.669Z,17.38
2022-08-30T06:30:52.694Z,17.50
2022-08-30T06:36:07.477Z,17.70
2022-08-30T06:41:16.973Z,17.80
2022-08-30T06:46:27.883Z,17.84
2022-08-30T06:51:37.303Z,17.90
2022-08-30T06:56:57.543Z,18.00
2022-08-30T07:02:02.829Z,18.08
2022-08-30T07:07:07.197Z,18.10
2022-08-30T07:12:16.172Z,18.20
2022-08-30T07:17:39.082Z,18.20
2022-08-30T07:22:43.445Z,18.20
2022-08-30T07:27:48.050Z,18.20
2022-08-30T07:32:52.221Z,18.18
2022-08-30T07:37:56.776Z,18.34
2022-08-30T07:43:02.865Z,18.86
2022-08-30T07:48:07.824Z,19.20
2022-08-30T07:53:13.033Z,19.56
2022-08-30T07:58:17.842Z,19.50
2022-08-30T08:03:22.264Z,19.44
2022-08-30T08:08:26.411Z,19.60
2022-08-30T08:13:30.532Z,19.48
2022-08-30T08:18:38.052Z,19.60
2022-08-30T08:23:42.083Z,19.56
2022-08-30T08:28:47.581Z,19.40
2022-08-30T08:33:52.273Z,19.28
2022-08-30T08:38:56.983Z,18.96
2022-08-30T08:44:05.241Z,18.80
2022-08-30T08:49:10.008Z,18.90
2022-08-30T08:54:59.020Z,18.80
2022-08-30T09:00:08.083Z,18.70
2022-08-30T09:05:21.294Z,19.00
2022-08-30T09:10:47.067Z,18.90
2022-08-30T09:15:55.135Z,19.00
2022-08-30T09:21:08.085Z,19.20
2022-08-30T09:26:12.758Z,19.58
2022-08-30T09:31:26.339Z,20.06
2022-08-30T09:36:36.056Z,20.20
2022-08-30T09:41:44.226Z,20.00
2022-08-30T09:46:54.134Z,19.90
2022-08-30T09:52:15.047Z,20.00
2022-08-30T09:57:53.260Z,20.10
2022-08-30T10:03:41.872Z,20.10
2022-08-30T10:09:32.623Z,19.90
2022-08-30T10:14:57.547Z,19.90
2022-08-30T10:20:19.780Z,19.76
2022-08-30T10:25:44.825Z,19.80
2022-08-30T10:31:10.084Z,19.80
2022-08-30T10:36:17.428Z,19.60
2022-08-30T10:41:47.030Z,19.40
2022-08-30T10:47:36.093Z,19.50
2022-08-30T10:52:58.481Z,19.70
2022-08-30T10:58:13.633Z,19.80
2022-08-30T11:03:35.580Z,19.90
2022-08-30T11:09:18.625Z,20.00
2022-08-30T11:14:29.793Z,19.70
2022-08-30T11:19:43.130Z,19.60
2022-08-30T11:25:12.184Z,19.60
2022-08-30T11:30:27.674Z,19.62
2022-08-30T11:35:55.369Z,19.50
2022-08-30T11:40:59.758Z,19.24
2022-08-30T11:46:35.787Z,19.30
2022-08-30T11:52:27.115Z,19.20
2022-08-30T11:58:00.228Z,19.10
2022-08-30T12:03:16.857Z,19.10
2022-08-30T12:08:24.315Z,19.10
2022-08-30T12:13:35.767Z,19.10
2022-08-30T12:19:15.930Z,19.30
2022-08-30T12:24:37.148Z,19.50
2022-08-30T12:29:54.200Z,19.40
2022-08-30T12:35:07.638Z,19.30
2022-08-30T12:40:24.039Z,19.10
2022-08-30T12:45:50.969Z,18.90
2022-08-30T12:51:02.504Z,18.80
2022-08-30T12:56:40.651Z,18.70
2022-08-30T13:01:49.677Z,18.50
2022-08-30T13:07:03.190Z,18.50
2022-08-30T13:12:21.777Z,18.60
2022-08-30T13:17:29.327Z,18.70
2022-08-30T13:22:41.102Z,18.60
2022-08-30T13:27:45.833Z,18.54
2022-08-30T13:32:52.756Z,18.54
2022-08-30T13:38:00.488Z,18.60
2022-08-30T13:43:04.709Z,18.60
2022-08-30T13:48:11.857Z,18.70
2022-08-30T13:53:51.575Z,18.90
2022-08-30T13:58:41.066Z,18.98
2022-08-30T14:09:13.338Z,18.90
2022-08-30T14:14:32.302Z,18.88
2022-08-30T14:19:41.729Z,18.90
2022-08-30T14:24:46.272Z,18.90
2022-08-30T14:29:50.650Z,19.20
2022-08-30T14:34:55.819Z,19.30
2022-08-30T14:40:00.273Z,19.40
2022-08-30T14:45:10.835Z,19.50
2022-08-30T14:50:18.045Z,19.70
2022-08-30T14:55:26.538Z,20.48
2022-08-30T15:00:31.409Z,23.46
2022-08-30T15:05:35.949Z,22.00
2022-08-30T15:10:42.649Z,21.30
2022-08-30T15:15:52.035Z,20.80
2022-08-30T15:20:57.581Z,20.50
2022-08-30T15:26:04.978Z,20.20
2022-08-30T15:31:12.508Z,20.00
2022-08-30T15:36:17.848Z,19.80
2022-08-30T15:41:26.830Z,19.70
2022-08-30T15:46:40.260Z,19.60
2022-08-30T15:51:48.360Z,19.50
2022-08-30T15:57:00.256Z,19.40
2022-08-30T16:02:07.361Z,19.30
2022-08-30T16:07:12.159Z,19.30
2022-08-30T16:12:22.581Z,19.20
2022-08-30T16:17:27.984Z,19.10
2022-08-30T16:22:32.016Z,19.00
2022-08-30T16:27:40.146Z,18.90
2022-08-30T16:32:45.131Z,18.80
2022-08-30T16:37:49.651Z,18.80
2022-08-30T16:42:53.879Z,18.80
2022-08-30T16:47:58.230Z,18.80
2022-08-30T16:53:03.375Z,18.80
2022-08-30T16:58:15.908Z,18.80
2022-08-30T17:03:23.111Z,18.70
2022-08-30T17:08:27.852Z,18.70
2022-08-30T17:13:33.193Z,18.76
2022-08-30T17:18:37.890Z,18.74
2022-08-30T17:23:42.233Z,18.60
2022-08-30T17:28:50.914Z,18.50
2022-08-30T17:34:00.557Z,18.40
2022-08-30T17:39:11.778Z,18.20
2022-08-30T17:44:19.344Z,18.00
2022-08-30T17:49:27.433Z,17.80
2022-08-30T17:54:34.892Z,17.70
2022-08-30T17:59:45.030Z,17.50
2022-08-30T18:04:57.864Z,17.38
2022-08-30T18:10:28.493Z,17.20
2022-08-30T18:15:44.066Z,17.00
2022-08-30T18:20:49.823Z,16.90
2022-08-30T18:26:02.355Z,16.80
2022-08-30T18:31:10.010Z,16.70
2022-08-30T18:36:17.848Z,16.52
2022-08-30T18:41:33.719Z,16.40
2022-08-30T18:46:56.128Z,16.38
2022-08-30T18:52:09.816Z,16.30
2022-08-30T18:57:16.660Z,16.30
2022-08-30T19:02:21.436Z,16.20
2022-08-30T19:07:36.852Z,16.20
2022-08-30T19:12:45.735Z,16.20
2022-08-30T19:17:51.177Z,16.20
2022-08-30T19:23:09.672Z,16.20
2022-08-30T19:28:20.049Z,16.20
2022-08-30T19:33:24.290Z,16.20
2022-08-30T19:38:29.154Z,16.20
2022-08-30T19:43:33.511Z,16.30
2022-08-30T19:48:43.460Z,16.30
2022-08-30T19:53:48.001Z,16.30
2022-08-30T19:58:52.359Z,16.30
2022-08-30T20:03:57.751Z,16.40
2022-08-30T20:09:02.463Z,16.40
2022-08-30T20:14:06.996Z,16.40
2022-08-30T20:19:16.488Z,16.40
2022-08-30T20:24:26.253Z,16.42
2022-08-30T20:29:31.543Z,16.44
2022-08-30T20:34:35.790Z,16.42
2022-08-30T20:39:41.889Z,16.40
2022-08-30T20:44:46.257Z,16.40
2022-08-30T20:49:51.622Z,16.38
2022-08-30T20:54:58.211Z,16.32
2022-08-30T21:00:02.651Z,16.30
2022-08-30T21:05:08.393Z,16.30
2022-08-30T21:10:14.699Z,16.20
2022-08-30T21:15:37.604Z,16.10
2022-08-30T21:20:43.151Z,16.02
2022-08-30T21:25:48.875Z,15.98
2022-08-30T21:31:16.435Z,15.90
2022-08-30T21:36:44.372Z,15.72
2022-08-30T21:41:52.330Z,15.68
2022-08-30T21:46:57.531Z,15.60
2022-08-30T21:52:04.086Z,15.50
2022-08-30T21:57:08.500Z,15.40
2022-08-30T22:02:13.773Z,15.30
2022-08-30T22:07:18.195Z,15.20
2022-08-30T22:12:28.284Z,15.20
2022-08-30T22:17:32.920Z,15.10
2022-08-30T22:22:40.237Z,15.10
2022-08-30T22:27:44.224Z,15.00
2022-08-30T22:32:48.815Z,14.90
2022-08-30T22:37:54.357Z,14.90
2022-08-30T22:43:00.566Z,14.80
2022-08-30T22:48:05.037Z,14.78
2022-08-30T22:53:10.005Z,14.70
2022-08-30T22:58:14.735Z,14.70
2022-08-30T23:03:19.634Z,14.60
2022-08-30T23:08:24.104Z,14.60
2022-08-30T23:13:28.130Z,14.60
2022-08-30T23:18:39.052Z,14.50
2022-08-30T23:24:06.516Z,14.50
2022-08-30T23:29:31.016Z,14.44
2022-08-30T23:34:55.573Z,14.40
2022-08-30T23:40:18.648Z,14.30
2022-08-30T23:45:42.490Z,14.30
2022-08-30T23:51:05.422Z,14.24
2022-08-30T23:56:32.775Z,14.20
