createdAt,value
2023-04-25T00:05:18.102Z,6
2023-04-25T00:15:18.497Z,6.1
2023-04-25T00:35:19.141Z,6.1
2023-04-25T00:55:20.838Z,6.1
2023-04-25T01:15:21.874Z,6
2023-04-25T01:25:22.991Z,6
2023-04-25T01:45:24.856Z,6.1
2023-04-25T01:55:25.467Z,6.1
2023-04-25T04:05:32.393Z,6
2023-04-25T04:15:33.314Z,5.9
2023-04-25T04:25:33.687Z,5.8
2023-04-25T04:35:34.324Z,5.5
2023-04-25T04:45:34.730Z,5.3
2023-04-25T04:55:35.782Z,5.3
2023-04-25T05:05:36.495Z,5.4
2023-04-25T05:15:36.695Z,5.5
2023-04-25T05:25:36.949Z,5.6
2023-04-25T05:35:37.773Z,5.7
2023-04-25T05:45:38.542Z,5.6
2023-04-25T05:55:39.434Z,5.6
2023-04-25T06:15:41.435Z,6.2
2023-04-25T06:25:41.926Z,6.4
2023-04-25T06:35:42.836Z,6.5
2023-04-25T06:45:44.776Z,6.6
2023-04-25T06:55:44.418Z,6.7
2023-04-25T07:05:45.111Z,6.8
2023-04-25T07:15:45.279Z,7
2023-04-25T07:25:45.373Z,7.1
2023-04-25T07:35:46.060Z,7.4
2023-04-25T07:45:46.324Z,7.5
2023-04-25T07:55:46.774Z,7.7
2023-04-25T08:05:47.321Z,7.8
2023-04-25T08:15:48.332Z,7.9
2023-04-25T08:35:49.638Z,8
2023-04-25T08:55:51.401Z,8.5
2023-04-25T09:05:52.000Z,8.6
2023-04-25T09:15:52.356Z,9
2023-04-25T09:25:52.475Z,8.8
2023-04-25T09:45:53.642Z,9
2023-04-25T09:55:54.639Z,9.4
2023-04-25T10:05:54.982Z,8.8
2023-04-25T10:25:56.328Z,8.4
2023-04-25T10:35:56.731Z,8
2023-04-25T10:45:57.056Z,7.3
2023-04-25T10:55:57.699Z,7.5
2023-04-25T11:05:58.566Z,8.2
2023-04-25T11:25:58.254Z,9.6
2023-04-25T11:35:58.824Z,9.8
2023-04-25T11:45:58.868Z,10
2023-04-25T11:55:59.014Z,9.7
2023-04-25T12:05:59.504Z,9.3
2023-04-25T12:15:59.685Z,8.9
2023-04-25T12:26:00.642Z,9.4
2023-04-25T12:46:01.762Z,11.4
2023-04-25T12:56:02.652Z,10.1
2023-04-25T13:06:03.409Z,8.1
2023-04-25T13:36:05.528Z,9.6
2023-04-25T13:46:06.587Z,10.8
2023-04-25T13:56:07.579Z,11.8
2023-04-25T14:06:07.974Z,10.7
2023-04-25T14:16:08.172Z,8.5
2023-04-25T14:26:08.220Z,7.2
2023-04-25T14:36:08.713Z,7.5
2023-04-25T14:56:09.952Z,9.3
2023-04-25T15:06:10.369Z,8.9
2023-04-25T15:16:10.964Z,7.8
2023-04-25T15:26:11.329Z,7.5
2023-04-25T15:36:11.890Z,7.8
2023-04-25T16:41:42.971Z,10
2023-04-25T16:51:43.388Z,9.6
2023-04-25T17:11:43.728Z,9.6
2023-04-25T17:21:44.808Z,9.3
2023-04-25T17:41:45.794Z,8.8
2023-04-25T17:51:45.971Z,8.7
2023-04-25T18:01:48.172Z,8.6
2023-04-25T18:11:47.602Z,8.5
2023-04-25T18:21:48.047Z,8.4
2023-04-25T18:31:49.453Z,8.2
2023-04-25T18:41:56.377Z,7.8
2023-04-25T19:31:50.971Z,6.6
2023-04-25T19:51:51.887Z,6.1
2023-04-25T20:21:53.518Z,5.5
2023-04-25T20:31:54.570Z,5.4
2023-04-25T20:41:55.061Z,5.1
2023-04-25T20:51:55.999Z,5
2023-04-25T21:01:56.877Z,4.8
2023-04-25T21:11:57.137Z,4.8
2023-04-25T21:21:57.660Z,5
2023-04-25T21:31:58.597Z,5.1
2023-04-25T21:41:59.436Z,4.9
2023-04-25T21:51:59.806Z,4.9
2023-04-25T22:02:00.428Z,4.8
2023-04-25T22:12:00.931Z,4.6
2023-04-25T22:22:01.392Z,4.5
2023-04-25T22:32:01.575Z,4.5
2023-04-25T22:42:02.066Z,4.3
2023-04-25T23:12:03.603Z,3.3
2023-04-25T23:32:04.651Z,2.5
2023-04-25T23:42:04.894Z,2.3
