createdAt,value
2018-12-26T00:01:29.264Z,12.42
2018-12-26T00:04:00.605Z,12.42
2018-12-26T00:06:32.983Z,12.52
2018-12-26T00:09:06.142Z,12.47
2018-12-26T00:11:37.623Z,12.54
2018-12-26T00:14:09.470Z,12.54
2018-12-26T00:16:40.847Z,12.53
2018-12-26T00:19:12.187Z,12.53
2018-12-26T00:21:43.442Z,12.49
2018-12-26T00:24:15.602Z,12.43
2018-12-26T00:26:51.338Z,12.46
2018-12-26T00:29:23.083Z,12.50
2018-12-26T00:31:54.595Z,12.50
2018-12-26T00:34:26.228Z,12.52
2018-12-26T00:36:57.615Z,12.47
2018-12-26T00:39:29.404Z,12.47
2018-12-26T00:42:00.828Z,12.53
2018-12-26T00:44:32.535Z,12.43
2018-12-26T00:47:03.844Z,12.43
2018-12-26T00:49:35.649Z,12.42
2018-12-26T00:52:06.810Z,12.42
2018-12-26T00:54:38.816Z,12.33
2018-12-26T00:57:10.356Z,12.37
2018-12-26T00:59:42.036Z,12.33
2018-12-26T01:02:13.390Z,12.23
2018-12-26T01:04:44.632Z,12.33
2018-12-26T01:07:15.967Z,12.28
2018-12-26T01:09:47.392Z,12.20
2018-12-26T01:12:19.044Z,12.24
2018-12-26T01:14:50.922Z,12.26
2018-12-26T01:17:23.347Z,12.26
2018-12-26T01:19:54.974Z,12.16
2018-12-26T01:22:26.458Z,12.20
2018-12-26T01:24:58.323Z,12.20
2018-12-26T01:27:29.817Z,12.06
2018-12-26T01:30:01.226Z,12.11
2018-12-26T01:32:32.626Z,12.08
2018-12-26T01:35:04.081Z,12.07
2018-12-26T01:37:36.779Z,12.07
2018-12-26T01:40:08.149Z,12.09
2018-12-26T01:42:39.580Z,12.01
2018-12-26T01:45:10.881Z,12.01
2018-12-26T01:47:42.069Z,11.94
2018-12-26T01:50:13.608Z,11.97
2018-12-26T01:52:44.946Z,12.01
2018-12-26T01:55:16.879Z,11.96
2018-12-26T01:57:48.440Z,12.05
2018-12-26T02:00:20.087Z,12.05
2018-12-26T02:02:51.367Z,12.08
2018-12-26T02:05:22.775Z,12.08
2018-12-26T02:07:54.168Z,12.08
2018-12-26T02:10:25.611Z,12.10
2018-12-26T02:12:57.264Z,11.99
2018-12-26T02:15:29.545Z,11.99
2018-12-26T02:18:01.024Z,12.10
2018-12-26T02:20:33.825Z,12.23
2018-12-26T02:23:05.521Z,13.62
2018-12-26T02:25:37.306Z,13.62
2018-12-26T02:28:08.695Z,14.27
2018-12-26T02:30:39.892Z,14.27
2018-12-26T02:33:11.431Z,14.24
2018-12-26T02:35:42.857Z,14.26
2018-12-26T02:38:14.092Z,14.31
2018-12-26T02:40:45.651Z,14.31
2018-12-26T02:43:17.060Z,14.33
2018-12-26T02:45:48.636Z,14.41
2018-12-26T02:48:20.300Z,14.37
2018-12-26T02:50:51.709Z,14.37
2018-12-26T02:53:23.024Z,14.36
2018-12-26T02:55:55.079Z,14.32
2018-12-26T02:58:26.621Z,14.34
2018-12-26T03:00:58.294Z,14.34
2018-12-26T03:03:30.484Z,14.37
2018-12-26T03:06:02.202Z,14.43
2018-12-26T03:08:33.542Z,14.54
2018-12-26T03:11:05.001Z,14.54
2018-12-26T03:13:36.618Z,14.58
2018-12-26T03:16:08.099Z,14.58
2018-12-26T03:18:39.410Z,14.67
2018-12-26T03:21:10.805Z,14.71
2018-12-26T03:23:42.029Z,14.75
2018-12-26T03:26:13.877Z,14.75
2018-12-26T03:28:45.180Z,14.78
2018-12-26T03:31:17.078Z,14.83
2018-12-26T03:33:48.693Z,14.79
2018-12-26T03:36:19.971Z,14.83
2018-12-26T03:38:51.665Z,14.93
2018-12-26T03:41:23.646Z,14.93
2018-12-26T03:43:54.903Z,14.96
2018-12-26T03:46:26.748Z,14.94
2018-12-26T03:48:58.006Z,15.06
2018-12-26T03:51:29.544Z,15.06
2018-12-26T03:54:01.264Z,15.05
2018-12-26T03:56:32.802Z,15.06
2018-12-26T03:59:04.275Z,15.03
2018-12-26T04:01:35.825Z,15.09
2018-12-26T04:04:07.404Z,15.14
2018-12-26T04:06:39.283Z,15.14
2018-12-26T04:09:11.059Z,15.07
2018-12-26T04:11:42.286Z,15.07
2018-12-26T04:14:13.786Z,15.17
2018-12-26T04:16:45.944Z,15.17
2018-12-26T04:19:17.123Z,15.33
2018-12-26T04:21:48.741Z,15.31
2018-12-26T04:24:19.853Z,15.36
2018-12-26T04:26:51.884Z,15.40
2018-12-26T04:29:23.501Z,15.39
2018-12-26T04:31:55.047Z,15.49
2018-12-26T04:34:26.370Z,15.43
2018-12-26T04:36:57.951Z,15.36
2018-12-26T04:39:29.207Z,15.36
2018-12-26T04:42:00.819Z,15.47
2018-12-26T04:44:32.405Z,15.47
2018-12-26T04:47:03.884Z,15.59
2018-12-26T04:49:35.719Z,15.59
2018-12-26T04:52:07.000Z,15.42
2018-12-26T04:54:38.425Z,15.63
2018-12-26T04:57:10.290Z,15.63
2018-12-26T04:59:41.921Z,15.59
2018-12-26T05:02:13.580Z,15.59
2018-12-26T05:04:45.253Z,15.46
2018-12-26T05:07:16.809Z,15.46
2018-12-26T05:09:48.302Z,15.77
2018-12-26T05:12:20.125Z,15.77
2018-12-26T05:14:51.795Z,15.67
2018-12-26T05:17:23.924Z,15.67
2018-12-26T05:19:55.350Z,15.63
2018-12-26T05:22:26.907Z,15.63
2018-12-26T05:24:58.422Z,15.77
2018-12-26T05:27:34.303Z,15.82
2018-12-26T05:30:05.051Z,15.82
2018-12-26T05:32:36.679Z,15.87
2018-12-26T05:35:08.397Z,15.84
2018-12-26T05:37:39.988Z,15.84
2018-12-26T05:40:11.571Z,15.83
2018-12-26T05:42:43.132Z,15.83
2018-12-26T05:45:16.023Z,15.99
2018-12-26T05:47:47.645Z,15.74
2018-12-26T05:50:19.331Z,15.74
2018-12-26T05:52:50.953Z,15.70
2018-12-26T05:55:22.623Z,15.75
2018-12-26T05:57:54.847Z,15.75
2018-12-26T06:00:26.569Z,15.70
2018-12-26T06:02:58.200Z,15.97
2018-12-26T06:05:29.890Z,15.96
2018-12-26T06:08:01.713Z,15.96
2018-12-26T06:10:33.357Z,16.03
2018-12-26T06:13:04.867Z,16.18
2018-12-26T06:15:38.128Z,16.07
2018-12-26T06:18:09.994Z,16.18
2018-12-26T06:20:41.658Z,16.18
2018-12-26T06:23:13.318Z,16.12
2018-12-26T06:25:44.731Z,16.21
2018-12-26T06:28:16.741Z,16.21
2018-12-26T06:30:48.423Z,16.13
2018-12-26T06:33:20.028Z,16.34
2018-12-26T06:35:51.868Z,16.34
2018-12-26T06:38:23.320Z,16.16
2018-12-26T06:40:55.987Z,16.29
2018-12-26T06:43:27.541Z,16.28
2018-12-26T06:46:02.652Z,16.39
2018-12-26T06:48:48.384Z,16.35
2018-12-26T06:51:25.709Z,16.35
2018-12-26T06:53:57.393Z,16.40
2018-12-26T06:56:28.946Z,16.46
2018-12-26T06:59:00.800Z,16.46
2018-12-26T07:01:32.089Z,16.63
2018-12-26T07:04:03.568Z,16.33
2018-12-26T07:06:35.024Z,16.46
2018-12-26T07:09:07.954Z,16.46
2018-12-26T07:11:39.379Z,16.47
2018-12-26T07:14:10.581Z,16.53
2018-12-26T07:16:42.023Z,16.44
2018-12-26T07:19:13.904Z,16.65
2018-12-26T07:21:45.346Z,16.57
2018-12-26T07:24:16.631Z,16.93
2018-12-26T07:26:48.061Z,16.87
2018-12-26T07:29:19.875Z,16.87
2018-12-26T07:31:51.342Z,16.69
2018-12-26T07:34:22.843Z,16.71
2018-12-26T07:36:54.221Z,16.71
2018-12-26T07:39:25.558Z,16.59
2018-12-26T07:41:56.914Z,16.84
2018-12-26T07:44:44.166Z,16.95
2018-12-26T07:47:15.656Z,16.88
2018-12-26T07:49:47.074Z,16.88
2018-12-26T07:52:18.543Z,16.88
2018-12-26T07:54:49.860Z,16.88
2018-12-26T07:57:21.206Z,16.88
2018-12-26T07:59:53.305Z,16.84
2018-12-26T08:02:24.514Z,16.75
2018-12-26T08:04:56.557Z,17.13
2018-12-26T08:07:27.872Z,17.13
2018-12-26T08:09:59.464Z,16.91
2018-12-26T08:12:30.745Z,16.92
2018-12-26T08:15:10.165Z,16.92
2018-12-26T08:17:35.337Z,17.17
2018-12-26T08:20:07.865Z,17.52
2018-12-26T08:22:39.198Z,17.52
2018-12-26T08:25:10.614Z,17.05
2018-12-26T08:27:42.068Z,16.91
2018-12-26T08:30:14.089Z,16.91
2018-12-26T08:32:45.364Z,17.03
2018-12-26T08:35:16.644Z,17.62
2018-12-26T08:37:47.898Z,17.31
2018-12-26T08:40:19.079Z,17.31
2018-12-26T08:42:50.641Z,17.13
2018-12-26T08:45:21.978Z,17.16
2018-12-26T08:47:53.146Z,17.16
2018-12-26T08:50:25.411Z,17.02
2018-12-26T08:52:56.696Z,17.02
2018-12-26T08:55:27.878Z,17.18
2018-12-26T08:58:01.781Z,17.58
2018-12-26T09:00:33.548Z,17.63
2018-12-26T09:03:04.849Z,17.88
2018-12-26T09:05:36.465Z,17.49
2018-12-26T09:08:07.904Z,17.51
2018-12-26T09:10:39.438Z,17.51
2018-12-26T09:13:10.889Z,17.24
2018-12-26T09:15:42.803Z,17.48
2018-12-26T09:18:15.056Z,17.90
2018-12-26T09:20:47.160Z,17.90
2018-12-26T09:23:18.832Z,17.42
2018-12-26T09:25:55.544Z,17.23
2018-12-26T09:28:28.506Z,17.33
2018-12-26T09:31:00.523Z,17.20
2018-12-26T09:33:31.829Z,17.22
2018-12-26T09:36:03.272Z,17.36
2018-12-26T09:38:35.173Z,17.32
2018-12-26T09:41:06.922Z,17.32
2018-12-26T09:43:38.350Z,17.55
2018-12-26T09:46:09.777Z,17.20
2018-12-26T09:48:41.422Z,17.32
2018-12-26T09:51:13.041Z,17.32
2018-12-26T09:53:44.317Z,17.39
2018-12-26T09:56:45.454Z,17.61
2018-12-26T09:59:17.203Z,17.61
2018-12-26T10:01:49.231Z,17.41
2018-12-26T10:04:22.177Z,17.32
2018-12-26T10:06:53.767Z,17.37
2018-12-26T10:09:25.240Z,17.35
2018-12-26T10:11:56.828Z,17.50
2018-12-26T10:14:28.542Z,17.50
2018-12-26T10:17:00.155Z,17.38
2018-12-26T10:19:31.674Z,17.33
2018-12-26T10:22:03.538Z,17.33
2018-12-26T10:24:35.197Z,17.53
2018-12-26T10:27:06.869Z,17.35
2018-12-26T10:29:38.324Z,17.33
2018-12-26T10:32:10.948Z,17.33
2018-12-26T10:34:45.305Z,17.37
2018-12-26T10:37:17.595Z,17.33
2018-12-26T10:39:49.040Z,17.33
2018-12-26T10:42:21.033Z,17.31
2018-12-26T10:44:52.276Z,17.55
2018-12-26T10:47:23.727Z,17.34
2018-12-26T10:49:56.846Z,17.35
2018-12-26T10:52:28.632Z,17.35
2018-12-26T10:55:03.246Z,17.30
2018-12-26T10:57:35.977Z,17.29
2018-12-26T11:00:08.806Z,17.26
2018-12-26T11:02:40.778Z,17.26
2018-12-26T11:05:12.246Z,17.30
2018-12-26T11:07:43.952Z,17.29
2018-12-26T11:10:16.531Z,17.29
2018-12-26T11:12:47.806Z,17.30
2018-12-26T11:15:19.180Z,17.35
2018-12-26T11:17:51.132Z,17.40
2018-12-26T11:20:23.180Z,17.40
2018-12-26T11:22:55.190Z,17.45
2018-12-26T11:25:26.937Z,17.45
2018-12-26T11:27:58.046Z,17.45
2018-12-26T11:30:29.064Z,17.45
2018-12-26T11:33:01.509Z,17.48
2018-12-26T11:35:32.807Z,17.41
2018-12-26T11:38:04.284Z,17.43
2018-12-26T11:40:35.518Z,17.46
2018-12-26T11:43:07.001Z,17.46
2018-12-26T11:45:38.625Z,17.46
2018-12-26T11:48:10.509Z,17.45
2018-12-26T11:50:41.757Z,17.46
2018-12-26T11:53:13.101Z,17.46
2018-12-26T11:55:44.520Z,17.48
2018-12-26T11:58:16.367Z,17.45
2018-12-26T12:00:47.899Z,17.45
2018-12-26T12:03:19.778Z,17.39
2018-12-26T12:05:51.177Z,17.38
2018-12-26T12:08:22.771Z,17.38
2018-12-26T12:10:54.216Z,17.36
2018-12-26T12:13:25.864Z,17.36
2018-12-26T12:15:57.120Z,17.40
2018-12-26T12:18:28.305Z,17.40
2018-12-26T12:21:00.226Z,17.40
2018-12-26T12:23:32.101Z,17.42
2018-12-26T12:26:03.269Z,17.41
2018-12-26T12:28:36.377Z,17.41
2018-12-26T12:31:11.977Z,17.41
2018-12-26T12:33:44.559Z,17.41
2018-12-26T12:36:28.550Z,17.51
2018-12-26T12:39:01.257Z,17.51
2018-12-26T12:41:34.446Z,17.41
2018-12-26T12:44:05.970Z,16.89
2018-12-26T12:46:37.288Z,16.89
2018-12-26T12:49:14.082Z,16.86
2018-12-26T12:51:52.120Z,16.83
2018-12-26T12:54:24.199Z,16.83
2018-12-26T12:56:59.582Z,16.82
2018-12-26T12:59:32.556Z,16.78
2018-12-26T13:02:03.806Z,16.78
2018-12-26T13:04:37.839Z,17.37
2018-12-26T13:07:09.250Z,17.37
2018-12-26T13:09:40.735Z,17.37
2018-12-26T13:12:12.106Z,17.37
2018-12-26T13:14:43.280Z,17.47
2018-12-26T13:17:14.472Z,17.47
2018-12-26T13:19:46.332Z,17.47
2018-12-26T13:22:18.091Z,17.38
2018-12-26T13:24:49.993Z,17.38
2018-12-26T13:27:21.250Z,17.32
2018-12-26T13:29:53.846Z,17.32
2018-12-26T13:32:25.345Z,17.30
2018-12-26T13:34:59.414Z,17.32
2018-12-26T13:37:42.285Z,17.37
2018-12-26T13:40:13.576Z,17.37
2018-12-26T13:42:44.805Z,17.45
2018-12-26T13:45:16.498Z,17.45
2018-12-26T13:47:47.714Z,17.44
2018-12-26T13:50:19.703Z,17.44
2018-12-26T13:52:51.325Z,17.39
2018-12-26T13:55:22.917Z,17.42
2018-12-26T13:57:54.119Z,17.43
2018-12-26T14:00:25.846Z,17.38
2018-12-26T14:02:57.000Z,17.38
2018-12-26T14:05:28.986Z,17.31
2018-12-26T14:08:00.585Z,17.22
2018-12-26T14:10:31.773Z,17.22
2018-12-26T14:13:04.145Z,17.23
2018-12-26T14:15:44.397Z,17.21
2018-12-26T14:18:20.917Z,17.29
2018-12-26T14:20:53.279Z,17.31
2018-12-26T14:23:25.004Z,17.32
2018-12-26T14:25:56.637Z,17.33
2018-12-26T14:28:29.113Z,17.33
2018-12-26T14:31:00.967Z,17.33
2018-12-26T14:33:33.827Z,17.34
2018-12-26T14:36:05.651Z,17.32
2018-12-26T14:38:37.161Z,17.29
2018-12-26T14:41:08.434Z,17.29
2018-12-26T14:43:40.002Z,17.24
2018-12-26T14:46:11.158Z,17.27
2018-12-26T14:48:42.451Z,17.21
2018-12-26T14:51:13.808Z,17.21
2018-12-26T14:53:49.464Z,17.12
2018-12-26T14:56:23.267Z,17.19
2018-12-26T14:58:54.649Z,17.19
2018-12-26T15:01:26.016Z,17.23
2018-12-26T15:03:57.149Z,17.23
2018-12-26T15:06:28.862Z,17.22
2018-12-26T15:09:00.378Z,17.22
2018-12-26T15:11:32.354Z,17.26
2018-12-26T15:14:03.612Z,17.10
2018-12-26T15:16:34.896Z,17.10
2018-12-26T15:19:25.125Z,16.20
2018-12-26T15:21:56.493Z,15.91
2018-12-26T15:24:28.561Z,15.91
2018-12-26T15:27:00.157Z,15.94
2018-12-26T15:29:31.392Z,15.89
2018-12-26T15:32:03.054Z,15.82
2018-12-26T15:34:34.338Z,15.79
2018-12-26T15:37:06.201Z,15.79
2018-12-26T15:39:37.668Z,15.73
2018-12-26T15:42:09.286Z,15.73
2018-12-26T15:44:40.438Z,15.67
2018-12-26T15:47:12.784Z,15.63
2018-12-26T15:49:43.966Z,15.57
2018-12-26T15:52:15.780Z,15.57
2018-12-26T15:54:46.929Z,15.53
2018-12-26T15:57:18.310Z,15.55
2018-12-26T15:59:49.626Z,15.55
2018-12-26T16:02:21.333Z,15.53
2018-12-26T16:04:52.484Z,15.46
2018-12-26T16:07:24.388Z,15.40
2018-12-26T16:09:55.847Z,15.43
2018-12-26T16:12:27.623Z,15.43
2018-12-26T16:14:59.035Z,15.28
2018-12-26T16:17:30.820Z,15.27
2018-12-26T16:20:02.219Z,15.20
2018-12-26T16:22:33.813Z,15.24
2018-12-26T16:25:05.453Z,15.28
2018-12-26T16:27:36.898Z,15.14
2018-12-26T16:30:10.009Z,15.21
2018-12-26T16:32:41.298Z,15.21
2018-12-26T16:35:12.834Z,15.17
2018-12-26T16:37:44.655Z,15.17
2018-12-26T16:40:16.219Z,15.29
2018-12-26T16:42:48.186Z,15.19
2018-12-26T16:45:19.415Z,15.19
2018-12-26T16:47:50.822Z,15.20
2018-12-26T16:50:26.979Z,15.17
2018-12-26T16:52:55.551Z,15.16
2018-12-26T16:55:26.833Z,15.14
2018-12-26T16:57:58.294Z,15.15
2018-12-26T17:00:29.479Z,15.08
2018-12-26T17:03:00.977Z,15.03
2018-12-26T17:05:32.465Z,15.07
2018-12-26T17:08:04.530Z,15.07
2018-12-26T17:10:36.040Z,15.01
2018-12-26T17:13:07.837Z,14.92
2018-12-26T17:15:39.036Z,14.93
2018-12-26T17:18:10.642Z,14.97
2018-12-26T17:20:42.278Z,14.93
2018-12-26T17:23:14.027Z,14.94
2018-12-26T17:25:45.303Z,14.94
2018-12-26T17:28:17.296Z,14.88
2018-12-26T17:30:48.607Z,14.83
2018-12-26T17:33:20.250Z,14.77
2018-12-26T17:35:51.799Z,14.76
2018-12-26T17:38:23.704Z,14.76
2018-12-26T17:40:55.200Z,14.73
2018-12-26T17:43:27.706Z,14.80
2018-12-26T17:45:59.223Z,14.80
2018-12-26T17:48:34.029Z,14.78
2018-12-26T17:51:19.520Z,14.68
2018-12-26T17:54:29.395Z,14.79
2018-12-26T17:57:06.612Z,14.79
2018-12-26T17:59:45.900Z,14.75
2018-12-26T18:02:25.116Z,14.66
2018-12-26T18:04:56.501Z,14.66
2018-12-26T18:07:27.800Z,14.72
2018-12-26T18:09:59.476Z,14.68
2018-12-26T18:12:35.963Z,14.68
2018-12-26T18:15:10.517Z,14.60
2018-12-26T18:17:41.813Z,14.58
2018-12-26T18:20:13.476Z,14.58
2018-12-26T18:22:45.188Z,14.58
2018-12-26T18:25:16.873Z,14.52
2018-12-26T18:27:48.677Z,14.52
2018-12-26T18:30:21.171Z,14.55
2018-12-26T18:32:53.219Z,14.52
2018-12-26T18:35:24.464Z,14.54
2018-12-26T18:37:56.003Z,14.51
2018-12-26T18:40:28.053Z,14.52
2018-12-26T18:42:59.529Z,14.52
2018-12-26T18:45:30.900Z,14.41
2018-12-26T18:48:02.458Z,14.41
2018-12-26T18:50:34.337Z,14.39
2018-12-26T18:53:05.962Z,14.32
2018-12-26T18:55:37.081Z,14.32
2018-12-26T18:58:08.611Z,14.32
2018-12-26T19:00:40.007Z,14.32
2018-12-26T19:03:11.603Z,14.32
2018-12-26T19:05:43.467Z,14.31
2018-12-26T19:08:14.755Z,14.37
2018-12-26T19:10:46.443Z,14.30
2018-12-26T19:13:18.436Z,14.32
2018-12-26T19:15:49.695Z,14.24
2018-12-26T19:18:21.213Z,14.20
2018-12-26T19:20:52.612Z,14.15
2018-12-26T19:23:24.049Z,14.21
2018-12-26T19:25:55.191Z,14.21
2018-12-26T19:28:27.346Z,14.12
2018-12-26T19:30:59.750Z,14.19
2018-12-26T19:33:31.495Z,14.18
2018-12-26T19:36:04.369Z,14.17
2018-12-26T19:38:35.732Z,14.16
2018-12-26T19:41:07.698Z,14.16
2018-12-26T19:43:40.805Z,14.09
2018-12-26T19:46:12.282Z,14.13
2018-12-26T19:48:43.981Z,14.13
2018-12-26T19:51:15.301Z,14.09
2018-12-26T19:53:53.519Z,14.14
2018-12-26T19:56:25.085Z,14.14
2018-12-26T19:58:56.696Z,14.07
2018-12-26T20:01:29.506Z,14.06
2018-12-26T20:04:01.150Z,14.06
2018-12-26T20:06:32.487Z,14.00
2018-12-26T20:09:04.427Z,14.00
2018-12-26T20:11:38.505Z,13.96
2018-12-26T20:14:09.554Z,13.93
2018-12-26T20:16:40.861Z,13.93
2018-12-26T20:19:12.428Z,13.94
2018-12-26T20:21:43.760Z,13.85
2018-12-26T20:24:15.238Z,13.78
2018-12-26T20:26:46.886Z,13.78
2018-12-26T20:29:18.702Z,13.83
2018-12-26T20:31:56.865Z,13.77
2018-12-26T20:34:23.190Z,13.77
2018-12-26T20:36:54.910Z,13.77
2018-12-26T20:39:26.604Z,13.70
2018-12-26T20:41:58.704Z,13.78
2018-12-26T20:44:30.101Z,13.73
2018-12-26T20:47:01.708Z,13.75
2018-12-26T20:49:32.990Z,13.68
2018-12-26T20:52:04.672Z,13.53
2018-12-26T20:54:36.394Z,13.65
2018-12-26T20:57:07.876Z,13.60
2018-12-26T20:59:39.380Z,13.52
2018-12-26T21:02:11.022Z,13.46
2018-12-26T21:04:42.265Z,13.52
2018-12-26T21:07:13.518Z,13.53
2018-12-26T21:09:44.978Z,13.53
2018-12-26T21:12:16.954Z,13.59
2018-12-26T21:14:48.297Z,13.59
2018-12-26T21:17:19.696Z,13.52
2018-12-26T21:19:50.999Z,13.52
2018-12-26T21:22:22.471Z,13.44
2018-12-26T21:24:54.165Z,13.48
2018-12-26T21:27:25.484Z,13.44
2018-12-26T21:29:57.164Z,13.41
2018-12-26T21:32:28.759Z,13.41
2018-12-26T21:35:00.269Z,13.37
2018-12-26T21:37:31.806Z,13.37
2018-12-26T21:40:03.171Z,13.46
2018-12-26T21:42:35.283Z,13.51
2018-12-26T21:45:07.340Z,13.52
2018-12-26T21:47:39.090Z,13.33
2018-12-26T21:50:12.586Z,13.33
2018-12-26T21:52:43.931Z,13.37
2018-12-26T21:55:15.103Z,13.38
2018-12-26T21:57:46.587Z,13.39
2018-12-26T22:00:18.380Z,13.39
2018-12-26T22:02:49.919Z,13.41
2018-12-26T22:05:21.482Z,13.34
2018-12-26T22:07:52.801Z,13.34
2018-12-26T22:10:24.068Z,13.28
2018-12-26T22:12:56.143Z,13.43
2018-12-26T22:15:27.758Z,13.43
2018-12-26T22:17:58.991Z,13.23
2018-12-26T22:20:30.289Z,13.25
2018-12-26T22:23:01.688Z,13.27
2018-12-26T22:25:33.351Z,13.34
2018-12-26T22:28:05.039Z,13.27
2018-12-26T22:30:37.234Z,13.13
2018-12-26T22:33:09.569Z,13.13
2018-12-26T22:35:41.158Z,13.22
2018-12-26T22:38:12.402Z,13.10
2018-12-26T22:40:43.873Z,13.08
2018-12-26T22:43:15.995Z,13.11
2018-12-26T22:45:47.329Z,13.06
2018-12-26T22:48:18.600Z,13.06
2018-12-26T22:50:50.159Z,13.06
2018-12-26T22:53:21.562Z,13.09
2018-12-26T22:55:52.856Z,13.09
2018-12-26T22:58:24.456Z,13.07
2018-12-26T23:00:55.706Z,13.02
2018-12-26T23:03:27.498Z,13.04
2018-12-26T23:05:58.973Z,13.02
2018-12-26T23:08:30.513Z,13.02
2018-12-26T23:11:01.983Z,13.06
2018-12-26T23:13:33.852Z,13.06
2018-12-26T23:16:05.400Z,12.98
2018-12-26T23:18:36.832Z,12.99
2018-12-26T23:21:08.066Z,13.00
2018-12-26T23:23:39.322Z,13.00
2018-12-26T23:26:10.869Z,12.90
2018-12-26T23:28:42.577Z,12.87
2018-12-26T23:31:14.498Z,12.88
2018-12-26T23:33:45.900Z,12.91
2018-12-26T23:36:17.443Z,12.79
2018-12-26T23:38:49.228Z,12.79
2018-12-26T23:41:20.738Z,12.84
2018-12-26T23:43:53.075Z,12.84
2018-12-26T23:46:24.604Z,12.75
2018-12-26T23:48:56.113Z,12.78
2018-12-26T23:51:27.316Z,12.78
2018-12-26T23:53:59.263Z,12.75
2018-12-26T23:56:30.864Z,12.67
2018-12-26T23:59:02.287Z,12.75
