createdAt,value
2019-05-12T10:03:05.606Z,99.90
2019-05-12T10:05:41.136Z,99.90
2019-05-12T10:08:05.327Z,99.90
2019-05-12T10:10:38.971Z,99.90
2019-05-12T10:13:05.045Z,99.90
2019-05-12T10:15:34.096Z,99.90
2019-05-12T10:18:06.391Z,99.90
2019-05-12T10:20:39.575Z,99.90
2019-05-12T10:23:04.679Z,99.90
2019-05-12T10:25:34.100Z,99.90
2019-05-12T10:28:11.595Z,99.90
2019-05-12T10:30:34.359Z,99.90
2019-05-12T10:33:04.013Z,99.90
2019-05-12T10:35:35.142Z,99.90
2019-05-12T10:38:06.247Z,99.90
2019-05-12T10:40:34.298Z,99.90
2019-05-12T10:43:04.603Z,99.90
2019-05-12T10:45:34.833Z,99.90
2019-05-12T10:48:04.351Z,99.90
2019-05-12T10:50:34.135Z,99.90
2019-05-12T10:53:04.638Z,99.90
2019-05-12T10:55:34.113Z,99.90
2019-05-12T10:58:06.840Z,99.90
2019-05-12T11:00:34.297Z,99.90
2019-05-12T11:03:10.189Z,99.90
2019-05-12T11:05:34.265Z,99.90
2019-05-12T11:08:06.412Z,99.90
2019-05-12T11:10:34.280Z,99.90
2019-05-12T11:13:08.315Z,99.90
2019-05-12T11:15:34.542Z,99.90
2019-05-12T11:18:12.642Z,99.90
2019-05-12T11:20:41.506Z,99.90
2019-05-12T11:23:10.306Z,99.90
2019-05-12T11:25:39.104Z,99.90
2019-05-12T11:28:08.086Z,99.90
2019-05-12T11:30:36.873Z,99.00
2019-05-12T11:33:05.818Z,99.30
2019-05-12T11:35:35.178Z,99.80
2019-05-12T11:38:04.690Z,99.30
2019-05-12T11:40:34.646Z,99.70
2019-05-12T11:43:04.521Z,99.90
2019-05-12T11:45:34.047Z,99.90
2019-05-12T11:48:10.215Z,99.70
2019-05-12T11:50:33.997Z,98.50
2019-05-12T11:53:35.057Z,99.50
2019-05-12T11:56:07.695Z,99.90
2019-05-12T11:58:35.022Z,98.60
2019-05-12T12:01:08.495Z,97.80
2019-05-12T12:03:37.713Z,99.50
2019-05-12T12:06:06.594Z,97.10
2019-05-12T12:08:37.111Z,98.10
2019-05-12T12:11:10.639Z,98.20
2019-05-12T12:13:36.538Z,99.60
2019-05-12T12:16:06.883Z,99.70
2019-05-12T12:18:36.123Z,98.10
2019-05-12T12:21:07.503Z,98.90
2019-05-12T12:23:35.934Z,99.50
2019-05-12T12:26:04.863Z,96.40
2019-05-12T12:28:34.469Z,97.80
2019-05-12T12:31:07.488Z,98.20
2019-05-12T12:33:36.722Z,97.90
2019-05-12T12:36:04.520Z,96.90
2019-05-12T12:38:33.550Z,98.70
2019-05-12T12:41:03.875Z,97.60
2019-05-12T12:43:38.816Z,97.30
2019-05-12T12:46:17.967Z,98.80
2019-05-12T12:48:44.006Z,97.60
2019-05-12T12:51:16.976Z,96.90
2019-05-12T12:53:43.832Z,96.90
2019-05-12T12:56:16.106Z,98.20
2019-05-12T12:58:43.987Z,97.30
2019-05-12T13:01:22.231Z,95.80
2019-05-12T13:03:43.867Z,96.40
2019-05-12T13:06:13.811Z,96.40
2019-05-12T13:08:43.465Z,95.70
2019-05-12T13:11:14.772Z,95.80
2019-05-12T13:13:43.372Z,95.30
2019-05-12T13:16:13.287Z,96.50
2019-05-12T13:18:43.499Z,95.70
2019-05-12T13:21:13.853Z,95.60
2019-05-12T13:23:45.267Z,95.50
2019-05-12T13:26:13.539Z,95.80
2019-05-12T13:28:45.535Z,95.50
2019-05-12T13:31:15.866Z,96.50
2019-05-12T13:33:44.245Z,96.80
2019-05-12T13:36:13.628Z,96.30
2019-05-12T13:38:44.265Z,95.40
2019-05-12T13:41:15.867Z,95.20
2019-05-12T13:43:43.786Z,95.80
2019-05-12T13:46:12.600Z,96.50
2019-05-12T13:48:43.413Z,94.70
2019-05-12T13:51:15.284Z,94.80
2019-05-12T13:53:48.476Z,94.10
2019-05-12T13:56:13.739Z,94.20
2019-05-12T13:58:45.427Z,94.80
2019-05-12T14:01:19.998Z,95.10
2019-05-12T14:03:48.666Z,94.40
2019-05-12T14:06:14.255Z,96.10
2019-05-12T14:08:44.520Z,94.30
2019-05-12T14:11:13.557Z,94.80
2019-05-12T14:13:42.683Z,95.60
2019-05-12T14:16:11.503Z,93.40
2019-05-12T14:18:40.555Z,93.80
2019-05-12T14:21:09.341Z,93.60
2019-05-12T14:23:38.130Z,93.90
2019-05-12T14:26:07.837Z,94.10
2019-05-12T14:28:39.588Z,94.20
2019-05-12T14:31:08.210Z,93.40
2019-05-12T14:33:39.279Z,94.80
2019-05-12T14:36:07.587Z,93.70
2019-05-12T14:38:36.367Z,93.30
2019-05-12T14:41:09.650Z,93.60
2019-05-12T14:43:36.212Z,92.20
2019-05-12T14:46:10.031Z,93.00
2019-05-12T14:48:40.364Z,93.30
2019-05-12T14:51:06.374Z,94.10
2019-05-12T14:53:38.223Z,93.60
2019-05-12T14:56:05.742Z,94.40
2019-05-12T14:58:34.534Z,95.10
2019-05-12T15:01:04.048Z,94.60
2019-05-12T15:03:34.211Z,95.40
2019-05-12T15:06:04.780Z,95.00
2019-05-12T15:08:37.031Z,95.20
2019-05-12T15:11:04.506Z,95.70
2019-05-12T15:13:34.345Z,94.60
2019-05-12T15:16:03.329Z,94.00
2019-05-12T15:18:32.106Z,93.40
2019-05-12T15:21:00.932Z,93.90
2019-05-12T15:23:37.140Z,93.60
2019-05-12T15:26:00.597Z,93.20
2019-05-12T15:28:29.446Z,92.90
2019-05-12T15:31:00.493Z,92.10
2019-05-12T15:33:28.793Z,92.00
2019-05-12T15:35:57.883Z,93.50
2019-05-12T15:38:26.706Z,93.10
2019-05-12T15:40:55.588Z,93.10
2019-05-12T15:43:24.584Z,93.90
2019-05-12T15:45:55.374Z,93.60
2019-05-12T15:48:26.060Z,94.00
2019-05-12T15:50:59.415Z,93.40
2019-05-12T15:53:27.040Z,94.70
2019-05-12T15:55:56.490Z,94.50
2019-05-12T15:58:25.396Z,94.40
2019-05-12T16:00:57.634Z,95.00
2019-05-12T16:03:26.380Z,94.60
2019-05-12T16:05:55.742Z,94.60
2019-05-12T16:08:24.658Z,94.60
2019-05-12T16:10:53.582Z,94.70
2019-05-12T16:13:24.548Z,95.30
2019-05-12T16:15:57.673Z,94.90
2019-05-12T16:18:26.626Z,95.20
2019-05-12T16:20:58.871Z,95.00
2019-05-12T16:23:30.080Z,94.80
2019-05-12T16:26:01.210Z,93.50
2019-05-12T16:28:26.869Z,93.20
2019-05-12T16:30:59.009Z,93.20
2019-05-12T16:33:26.374Z,93.40
2019-05-12T16:35:59.942Z,93.70
2019-05-12T16:38:25.775Z,93.60
2019-05-12T16:40:54.617Z,94.10
2019-05-12T16:43:23.904Z,93.90
2019-05-12T16:45:53.791Z,94.50
2019-05-12T16:48:30.353Z,93.70
2019-05-12T16:50:53.435Z,93.30
2019-05-12T16:53:27.703Z,93.70
2019-05-12T16:55:53.254Z,93.80
2019-05-12T16:58:26.113Z,94.70
2019-05-12T17:00:53.409Z,94.40
2019-05-12T17:03:23.770Z,94.60
2019-05-12T17:05:55.900Z,94.80
2019-05-12T17:08:24.088Z,94.60
2019-05-12T17:11:08.933Z,94.20
2019-05-12T17:13:23.816Z,94.70
2019-05-12T17:15:55.311Z,95.00
2019-05-12T17:18:24.678Z,94.90
2019-05-12T17:20:54.577Z,94.30
2019-05-12T17:23:24.681Z,94.60
2019-05-12T17:25:54.291Z,94.60
2019-05-12T17:28:23.843Z,94.20
2019-05-12T17:30:54.481Z,94.40
2019-05-12T17:33:27.485Z,93.90
2019-05-12T17:36:05.013Z,93.40
2019-05-12T17:38:31.556Z,93.90
2019-05-12T17:41:00.860Z,93.70
2019-05-12T17:43:30.253Z,94.20
2019-05-12T17:46:01.319Z,93.90
2019-05-12T17:48:29.552Z,94.00
2019-05-12T17:50:58.919Z,94.30
2019-05-12T17:53:30.496Z,94.20
2019-05-12T17:55:58.286Z,94.30
2019-05-12T17:58:29.801Z,94.30
2019-05-12T18:00:57.699Z,94.50
2019-05-12T18:03:26.647Z,94.10
2019-05-12T18:05:55.443Z,94.50
2019-05-12T18:08:32.788Z,94.20
2019-05-12T18:10:54.922Z,94.30
2019-05-12T18:13:27.450Z,94.40
2019-05-12T18:15:54.257Z,93.90
2019-05-12T18:18:32.008Z,94.00
2019-05-12T18:20:55.625Z,94.30
2019-05-12T18:23:26.257Z,94.60
2019-05-12T18:26:03.033Z,93.90
2019-05-12T18:28:33.469Z,94.40
2019-05-12T18:31:04.426Z,94.40
2019-05-12T18:33:36.768Z,94.50
2019-05-12T18:36:04.462Z,94.60
2019-05-12T18:38:35.207Z,94.80
2019-05-12T18:41:04.135Z,94.40
2019-05-12T18:43:34.590Z,94.70
2019-05-12T18:46:08.723Z,94.90
2019-05-12T18:48:34.502Z,94.50
2019-05-12T18:51:12.132Z,94.60
2019-05-12T18:53:34.878Z,94.70
2019-05-12T18:56:04.733Z,94.40
2019-05-12T18:58:35.478Z,94.70
2019-05-12T19:01:05.233Z,94.60
2019-05-12T19:03:46.787Z,94.40
2019-05-12T19:06:05.223Z,94.40
2019-05-12T19:08:34.190Z,94.30
2019-05-12T19:11:17.995Z,94.50
2019-05-12T19:13:33.906Z,94.20
2019-05-12T19:16:07.094Z,93.70
2019-05-12T19:18:37.137Z,94.00
2019-05-12T19:21:04.861Z,94.20
2019-05-12T19:23:37.700Z,93.80
2019-05-12T19:26:06.250Z,93.50
2019-05-12T19:28:35.034Z,93.40
2019-05-12T19:31:06.214Z,93.60
2019-05-12T19:33:34.817Z,93.60
2019-05-12T19:36:05.407Z,93.80
2019-05-12T19:38:34.662Z,93.70
2019-05-12T19:41:04.616Z,93.80
2019-05-12T19:43:34.118Z,93.70
2019-05-12T19:46:04.813Z,93.60
2019-05-12T19:48:35.185Z,93.90
2019-05-12T19:51:20.030Z,93.50
2019-05-12T19:53:34.924Z,93.50
2019-05-12T19:56:04.034Z,93.80
2019-05-12T19:58:34.015Z,93.70
2019-05-12T20:01:03.737Z,94.60
2019-05-12T20:03:33.484Z,94.10
2019-05-12T20:06:02.814Z,94.60
2019-05-12T20:08:31.932Z,94.20
2019-05-12T20:11:03.161Z,94.00
2019-05-12T20:13:35.882Z,94.30
2019-05-12T20:16:02.228Z,93.90
2019-05-12T20:18:36.098Z,93.80
2019-05-12T20:21:04.311Z,93.90
2019-05-12T20:23:33.453Z,93.60
2019-05-12T20:26:03.965Z,93.40
2019-05-12T20:28:34.613Z,93.30
2019-05-12T20:31:05.881Z,94.00
2019-05-12T20:33:34.469Z,93.90
2019-05-12T20:36:04.148Z,93.90
2019-05-12T20:38:34.423Z,94.30
2019-05-12T20:41:04.740Z,94.40
2019-05-12T20:43:38.121Z,94.50
2019-05-12T20:46:04.504Z,94.30
2019-05-12T20:48:33.885Z,94.50
2019-05-12T20:51:03.597Z,94.60
2019-05-12T20:53:35.887Z,94.90
2019-05-12T20:56:03.779Z,95.30
2019-05-12T20:58:35.390Z,95.40
2019-05-12T21:01:05.080Z,95.70
2019-05-12T21:03:34.464Z,95.80
2019-05-12T21:06:04.408Z,95.50
2019-05-12T21:08:33.944Z,96.00
2019-05-12T21:11:03.200Z,95.80
2019-05-12T21:13:34.428Z,96.50
2019-05-12T21:16:15.887Z,96.30
2019-05-12T21:18:46.891Z,96.40
2019-05-12T21:21:03.930Z,97.80
2019-05-12T21:23:33.293Z,99.10
2019-05-12T21:26:04.149Z,99.70
2019-05-12T21:28:37.163Z,99.50
2019-05-12T21:31:03.761Z,99.90
2019-05-12T21:33:39.556Z,99.90
2019-05-12T21:36:03.745Z,99.40
2019-05-12T21:38:34.090Z,99.50
2019-05-12T21:41:07.921Z,98.80
2019-05-12T21:43:33.675Z,98.70
2019-05-12T21:46:07.883Z,98.60
2019-05-12T21:48:34.047Z,99.10
2019-05-12T21:51:04.162Z,99.20
2019-05-12T21:53:34.461Z,99.90
2019-05-12T21:56:04.557Z,99.90
2019-05-12T21:58:34.443Z,99.90
2019-05-12T22:01:07.642Z,99.90
2019-05-12T22:03:36.785Z,99.90
2019-05-12T22:06:15.257Z,99.90
2019-05-12T22:08:36.764Z,99.90
2019-05-12T22:11:11.221Z,99.90
2019-05-12T22:13:37.108Z,99.90
2019-05-12T22:16:06.072Z,99.90
2019-05-12T22:18:35.235Z,99.90
2019-05-12T22:21:06.791Z,99.90
2019-05-12T22:23:34.616Z,99.90
2019-05-12T22:26:04.304Z,99.90
2019-05-12T22:28:34.272Z,99.90
2019-05-12T22:31:03.481Z,99.90
2019-05-12T22:33:33.383Z,99.90
2019-05-12T22:36:14.035Z,99.90
2019-05-12T22:38:34.018Z,99.90
2019-05-12T22:41:04.281Z,99.90
2019-05-12T22:43:41.009Z,99.90
2019-05-12T22:46:04.533Z,99.90
2019-05-12T22:48:37.082Z,99.90
2019-05-12T22:51:06.041Z,99.90
2019-05-12T22:53:35.160Z,99.90
2019-05-12T22:56:12.271Z,99.90
2019-05-12T22:58:34.640Z,99.90
2019-05-12T23:01:05.334Z,99.90
2019-05-12T23:03:34.011Z,99.90
2019-05-12T23:06:12.990Z,99.90
2019-05-12T23:08:33.482Z,99.90
2019-05-12T23:11:03.868Z,99.90
2019-05-12T23:13:40.911Z,99.90
2019-05-12T23:16:03.644Z,99.90
2019-05-12T23:18:33.765Z,99.90
2019-05-12T23:21:06.445Z,99.90
2019-05-12T23:23:33.925Z,99.90
2019-05-12T23:26:03.245Z,99.90
2019-05-12T23:28:33.778Z,99.90
2019-05-12T23:31:04.325Z,99.90
2019-05-12T23:33:36.627Z,99.90
2019-05-12T23:36:04.095Z,99.90
2019-05-12T23:38:33.918Z,99.90
2019-05-12T23:41:04.184Z,99.90
2019-05-12T23:43:34.138Z,99.90
