createdAt,value
2022-09-21T02:26:02.150Z,99.90
2022-09-21T02:28:46.576Z,99.90
2022-09-21T02:31:21.962Z,99.90
2022-09-21T02:33:54.467Z,99.90
2022-09-21T02:36:45.231Z,99.90
2022-09-21T02:39:20.457Z,99.90
2022-09-21T02:42:11.094Z,99.90
2022-09-21T02:44:55.332Z,99.90
2022-09-21T02:47:37.402Z,99.90
2022-09-21T02:50:12.887Z,99.90
2022-09-21T02:52:45.015Z,99.90
2022-09-21T02:55:16.544Z,99.90
2022-09-21T02:57:48.210Z,99.90
2022-09-21T03:00:18.388Z,99.90
2022-09-21T03:02:47.878Z,99.90
2022-09-21T03:05:17.386Z,99.90
2022-09-21T03:07:46.891Z,99.90
2022-09-21T03:10:17.129Z,99.90
2022-09-21T03:12:47.127Z,99.90
2022-09-21T03:15:18.419Z,99.90
2022-09-21T03:17:47.841Z,99.90
2022-09-21T03:20:17.338Z,99.90
2022-09-21T03:22:46.815Z,99.90
2022-09-21T03:25:16.312Z,99.90
2022-09-21T03:27:45.888Z,99.90
2022-09-21T03:30:15.592Z,99.90
2022-09-21T03:32:45.008Z,99.90
2022-09-21T03:35:14.580Z,99.90
2022-09-21T03:37:44.063Z,99.90
2022-09-21T03:40:14.159Z,99.90
2022-09-21T03:42:44.402Z,99.90
2022-09-21T03:45:14.507Z,99.90
2022-09-21T03:47:44.046Z,99.90
2022-09-21T03:50:13.562Z,99.90
2022-09-21T03:52:43.440Z,99.90
2022-09-21T03:55:13.001Z,99.90
2022-09-21T03:57:42.495Z,99.90
2022-09-21T04:00:12.752Z,99.90
2022-09-21T04:02:42.800Z,99.90
2022-09-21T04:05:18.166Z,99.90
2022-09-21T04:07:48.162Z,99.90
2022-09-21T04:10:21.374Z,99.90
2022-09-21T04:12:51.278Z,99.90
2022-09-21T04:15:21.653Z,99.90
2022-09-21T04:17:54.879Z,99.90
2022-09-21T04:20:25.054Z,99.90
2022-09-21T04:22:54.689Z,99.90
2022-09-21T04:25:24.247Z,99.90
2022-09-21T04:27:53.703Z,99.90
2022-09-21T04:30:23.138Z,99.90
2022-09-21T04:32:52.845Z,99.90
2022-09-21T04:35:22.831Z,99.90
2022-09-21T04:37:53.858Z,99.90
2022-09-21T04:40:23.374Z,99.90
2022-09-21T04:42:54.151Z,99.90
2022-09-21T04:45:24.506Z,99.90
2022-09-21T04:47:54.031Z,99.90
2022-09-21T04:50:23.452Z,99.90
2022-09-21T04:52:54.644Z,99.90
2022-09-21T04:55:24.087Z,99.90
2022-09-21T04:57:53.513Z,99.90
2022-09-21T05:00:23.033Z,99.90
2022-09-21T05:02:52.461Z,99.90
2022-09-21T05:05:21.891Z,99.90
2022-09-21T05:07:51.412Z,99.90
2022-09-21T05:10:20.831Z,99.90
2022-09-21T05:12:50.268Z,99.90
2022-09-21T05:15:20.554Z,99.90
2022-09-21T05:17:49.992Z,99.90
2022-09-21T05:20:19.418Z,99.90
2022-09-21T05:22:48.987Z,99.90
2022-09-21T05:25:18.539Z,99.90
2022-09-21T05:27:47.997Z,99.90
2022-09-21T05:30:17.801Z,99.90
2022-09-21T05:32:58.927Z,99.90
2022-09-21T05:35:31.486Z,99.90
2022-09-21T05:38:04.674Z,99.90
2022-09-21T05:40:35.159Z,99.90
2022-09-21T05:43:04.844Z,99.90
2022-09-21T05:45:34.738Z,99.90
2022-09-21T05:48:18.912Z,99.90
2022-09-21T05:51:09.523Z,99.90
2022-09-21T05:53:50.885Z,99.90
2022-09-21T05:56:31.956Z,99.90
2022-09-21T05:59:25.531Z,99.90
2022-09-21T06:02:19.149Z,99.90
2022-09-21T06:04:49.557Z,99.90
2022-09-21T06:07:19.056Z,99.90
2022-09-21T06:09:48.552Z,99.90
2022-09-21T06:12:18.045Z,99.90
2022-09-21T06:14:47.493Z,99.90
2022-09-21T06:17:16.959Z,99.90
2022-09-21T06:19:46.668Z,99.90
2022-09-21T06:22:16.094Z,99.90
2022-09-21T06:24:45.743Z,99.90
2022-09-21T06:27:15.176Z,99.90
2022-09-21T06:29:44.613Z,99.90
2022-09-21T06:32:14.135Z,99.90
2022-09-21T06:34:43.569Z,99.90
2022-09-21T06:37:13.827Z,99.90
2022-09-21T06:39:43.536Z,99.90
2022-09-21T06:42:13.103Z,99.90
2022-09-21T06:44:43.752Z,99.90
2022-09-21T06:47:13.195Z,99.90
2022-09-21T06:49:42.830Z,99.90
2022-09-21T06:52:12.367Z,99.90
2022-09-21T06:54:42.475Z,99.90
2022-09-21T06:57:12.307Z,99.90
2022-09-21T06:59:42.563Z,99.90
2022-09-21T07:02:12.533Z,99.90
2022-09-21T07:04:42.023Z,99.90
2022-09-21T07:07:11.515Z,99.90
2022-09-21T07:12:12.004Z,99.90
2022-09-21T07:14:41.533Z,99.90
2022-09-21T07:17:15.734Z,99.90
2022-09-21T07:19:42.539Z,99.90
2022-09-21T07:22:11.973Z,99.90
2022-09-21T07:24:41.402Z,99.90
2022-09-21T07:27:10.849Z,99.90
2022-09-21T07:29:40.274Z,99.90
2022-09-21T07:32:10.086Z,99.90
2022-09-21T07:34:39.592Z,99.90
2022-09-21T07:37:09.106Z,99.90
2022-09-21T07:39:39.218Z,99.90
2022-09-21T07:42:08.817Z,99.90
2022-09-21T07:44:38.227Z,99.90
2022-09-21T07:47:08.502Z,99.90
2022-09-21T07:49:37.918Z,99.90
2022-09-21T07:52:10.979Z,99.90
2022-09-21T07:54:39.733Z,99.90
2022-09-21T07:57:27.218Z,99.90
2022-09-21T07:59:59.402Z,99.90
2022-09-21T08:02:28.937Z,99.90
2022-09-21T08:04:58.428Z,99.90
2022-09-21T08:07:28.400Z,99.90
2022-09-21T08:09:58.626Z,99.90
2022-09-21T08:12:28.453Z,99.90
2022-09-21T08:14:58.445Z,99.90
2022-09-21T08:17:27.968Z,99.90
2022-09-21T08:19:57.456Z,99.90
2022-09-21T08:22:26.886Z,99.80
2022-09-21T08:24:57.501Z,99.80
2022-09-21T08:27:26.928Z,99.60
2022-09-21T08:29:56.350Z,99.40
2022-09-21T08:32:49.305Z,99.20
2022-09-21T08:34:57.726Z,98.80
2022-09-21T08:37:27.251Z,99.50
2022-09-21T08:39:56.687Z,98.60
2022-09-21T08:42:59.045Z,98.50
2022-09-21T08:45:31.733Z,98.20
2022-09-21T08:48:04.228Z,98.80
2022-09-21T08:50:38.309Z,97.90
2022-09-21T08:53:16.715Z,99.30
2022-09-21T08:55:46.737Z,98.50
2022-09-21T08:58:24.988Z,97.90
2022-09-21T09:01:15.817Z,97.90
2022-09-21T09:04:20.592Z,97.70
2022-09-21T09:07:21.520Z,97.60
2022-09-21T09:10:08.564Z,96.50
2022-09-21T09:12:52.856Z,96.70
2022-09-21T09:15:30.948Z,97.20
2022-09-21T09:18:12.140Z,96.50
2022-09-21T09:20:44.637Z,98.40
2022-09-21T09:23:29.313Z,98.00
2022-09-21T09:26:01.818Z,96.40
2022-09-21T09:28:34.992Z,95.90
2022-09-21T09:31:22.131Z,95.50
2022-09-21T09:34:00.693Z,95.60
2022-09-21T09:36:56.730Z,95.60
2022-09-21T09:39:07.970Z,94.80
2022-09-21T09:41:38.123Z,95.10
2022-09-21T09:44:30.048Z,94.30
2022-09-21T09:47:24.923Z,94.10
2022-09-21T09:50:03.425Z,94.50
2022-09-21T09:52:36.710Z,96.00
2022-09-21T09:55:29.100Z,95.50
2022-09-21T09:57:59.087Z,95.80
2022-09-21T10:00:29.339Z,96.00
2022-09-21T10:02:59.896Z,96.30
2022-09-21T10:05:38.591Z,94.50
2022-09-21T10:08:09.543Z,93.70
2022-09-21T10:10:43.379Z,94.30
2022-09-21T10:13:27.836Z,94.70
2022-09-21T10:16:02.939Z,93.20
2022-09-21T10:18:50.478Z,93.90
2022-09-21T10:21:39.753Z,93.10
2022-09-21T10:24:12.239Z,92.40
2022-09-21T10:26:48.350Z,92.30
2022-09-21T10:29:27.158Z,92.00
2022-09-21T10:31:59.141Z,92.10
2022-09-21T10:34:31.797Z,91.40
2022-09-21T10:37:04.251Z,92.40
2022-09-21T10:39:35.099Z,91.20
2022-09-21T10:42:16.782Z,91.80
2022-09-21T10:44:51.824Z,91.80
2022-09-21T10:47:39.065Z,92.10
2022-09-21T10:50:26.667Z,93.00
2022-09-21T10:53:10.906Z,92.00
2022-09-21T10:55:52.554Z,91.00
2022-09-21T10:58:16.540Z,90.60
2022-09-21T11:00:52.652Z,90.60
2022-09-21T11:03:43.422Z,90.40
2022-09-21T11:06:31.043Z,90.50
2022-09-21T11:09:03.638Z,89.50
2022-09-21T11:11:39.855Z,89.40
2022-09-21T11:14:15.671Z,88.90
2022-09-21T11:17:11.916Z,89.70
2022-09-21T11:19:59.538Z,89.30
2022-09-21T11:22:54.263Z,89.10
2022-09-21T11:25:40.834Z,88.50
2022-09-21T11:28:33.773Z,87.50
2022-09-21T11:31:15.654Z,87.50
2022-09-21T11:34:03.049Z,87.00
2022-09-21T11:37:08.662Z,91.90
2022-09-21T11:39:53.669Z,91.90
2022-09-21T11:42:35.282Z,89.50
2022-09-21T11:45:13.665Z,87.20
2022-09-21T11:47:46.142Z,87.70
2022-09-21T11:50:33.818Z,87.20
2022-09-21T11:53:37.115Z,89.30
2022-09-21T11:56:16.047Z,87.60
2022-09-21T11:59:00.741Z,86.60
2022-09-21T12:01:42.424Z,86.00
2022-09-21T12:04:35.225Z,85.40
2022-09-21T12:07:13.608Z,83.70
2022-09-21T12:10:11.044Z,84.90
2022-09-21T12:12:43.159Z,84.00
2022-09-21T12:15:27.836Z,82.80
2022-09-21T12:18:09.263Z,82.70
2022-09-21T12:20:50.742Z,80.80
2022-09-21T12:23:38.267Z,79.90
2022-09-21T12:26:09.634Z,83.30
2022-09-21T12:28:44.958Z,82.60
2022-09-21T12:31:26.279Z,81.10
2022-09-21T12:33:58.915Z,81.50
2022-09-21T12:36:47.905Z,80.80
2022-09-21T12:39:23.284Z,82.50
2022-09-21T12:42:02.155Z,83.40
2022-09-21T12:44:52.567Z,82.90
2022-09-21T12:47:46.108Z,84.20
2022-09-21T12:50:27.697Z,81.10
2022-09-21T12:52:58.769Z,77.70
2022-09-21T12:55:56.786Z,76.60
2022-09-21T12:58:41.272Z,78.80
2022-09-21T13:01:27.669Z,77.70
2022-09-21T13:04:03.122Z,78.20
2022-09-21T13:06:47.838Z,76.10
2022-09-21T13:09:20.600Z,78.70
2022-09-21T13:11:56.951Z,78.00
2022-09-21T13:14:29.464Z,77.00
2022-09-21T13:17:03.731Z,78.30
2022-09-21T13:19:36.892Z,78.40
2022-09-21T13:22:21.564Z,78.80
2022-09-21T13:25:10.525Z,78.10
2022-09-21T13:28:02.485Z,77.60
2022-09-21T13:30:43.566Z,77.00
2022-09-21T13:33:25.326Z,78.00
2022-09-21T13:36:02.538Z,78.10
2022-09-21T13:38:37.716Z,79.30
2022-09-21T13:41:25.883Z,78.00
2022-09-21T13:44:04.188Z,77.50
2022-09-21T13:46:40.144Z,80.10
2022-09-21T13:49:15.607Z,80.60
2022-09-21T13:51:57.447Z,80.20
2022-09-21T13:54:31.975Z,80.30
2022-09-21T13:57:09.471Z,76.60
2022-09-21T13:59:40.764Z,79.90
2022-09-21T14:02:28.469Z,78.00
2022-09-21T14:04:59.867Z,79.10
2022-09-21T14:07:33.495Z,80.10
2022-09-21T14:10:06.164Z,79.40
2022-09-21T14:12:43.031Z,79.80
2022-09-21T14:15:24.553Z,82.10
2022-09-21T14:18:07.521Z,79.50
2022-09-21T14:20:39.727Z,81.40
2022-09-21T14:23:19.049Z,81.80
2022-09-21T14:25:56.998Z,80.90
2022-09-21T14:28:35.999Z,80.20
2022-09-21T14:31:11.495Z,79.90
2022-09-21T14:33:50.262Z,79.00
2022-09-21T14:36:22.794Z,79.90
2022-09-21T14:38:55.422Z,80.20
2022-09-21T14:41:27.722Z,80.90
2022-09-21T14:43:59.534Z,80.30
2022-09-21T14:46:46.761Z,80.40
2022-09-21T14:49:19.559Z,81.20
2022-09-21T14:51:55.757Z,80.30
2022-09-21T14:54:35.545Z,80.00
2022-09-21T14:57:17.163Z,79.40
2022-09-21T14:59:52.896Z,80.50
2022-09-21T15:02:25.235Z,80.50
2022-09-21T15:05:10.419Z,80.20
2022-09-21T15:08:01.500Z,80.20
2022-09-21T15:10:55.191Z,80.20
2022-09-21T15:13:49.145Z,80.20
2022-09-21T15:16:25.841Z,80.20
2022-09-21T15:19:04.596Z,80.00
2022-09-21T15:21:33.377Z,79.90
2022-09-21T15:24:05.923Z,78.90
2022-09-21T15:26:37.657Z,79.20
2022-09-21T15:29:12.505Z,80.80
2022-09-21T15:31:43.689Z,80.00
2022-09-21T15:34:16.050Z,80.70
2022-09-21T15:36:48.026Z,80.50
2022-09-21T15:39:29.090Z,79.90
2022-09-21T15:42:15.072Z,80.60
2022-09-21T15:44:48.478Z,80.80
2022-09-21T15:47:26.602Z,79.20
2022-09-21T15:49:57.177Z,80.10
2022-09-21T15:52:29.700Z,80.30
2022-09-21T15:55:20.105Z,78.10
2022-09-21T15:57:53.042Z,79.40
2022-09-21T16:00:25.926Z,80.00
2022-09-21T16:03:19.673Z,80.50
2022-09-21T16:05:52.116Z,80.80
2022-09-21T16:08:24.703Z,81.00
2022-09-21T16:10:56.436Z,81.60
2022-09-21T16:13:44.589Z,81.50
2022-09-21T16:16:16.335Z,81.70
2022-09-21T16:18:51.963Z,81.50
2022-09-21T16:21:38.616Z,81.50
2022-09-21T16:24:13.806Z,81.20
2022-09-21T16:26:44.024Z,80.80
2022-09-21T16:29:23.942Z,82.00
2022-09-21T16:31:59.054Z,82.50
2022-09-21T16:34:39.397Z,81.90
2022-09-21T16:37:28.012Z,82.60
2022-09-21T16:40:00.560Z,83.00
2022-09-21T16:42:34.824Z,83.00
2022-09-21T16:45:09.239Z,82.70
2022-09-21T16:47:39.805Z,81.70
2022-09-21T16:50:15.602Z,82.80
2022-09-21T16:52:46.741Z,83.00
2022-09-21T16:55:16.690Z,82.50
2022-09-21T16:57:48.232Z,83.00
2022-09-21T17:00:21.242Z,83.80
2022-09-21T17:02:50.948Z,83.50
2022-09-21T17:05:21.959Z,84.00
2022-09-21T17:07:59.881Z,84.20
2022-09-21T17:10:32.389Z,84.90
2022-09-21T17:13:01.027Z,85.40
2022-09-21T17:15:32.241Z,85.60
2022-09-21T17:18:01.827Z,85.90
2022-09-21T17:20:43.180Z,86.00
2022-09-21T17:23:12.955Z,86.00
2022-09-21T17:25:42.520Z,86.50
2022-09-21T17:28:26.287Z,86.20
2022-09-21T17:30:55.898Z,86.70
2022-09-21T17:33:26.160Z,86.80
2022-09-21T17:35:56.663Z,87.00
2022-09-21T17:38:26.154Z,87.20
2022-09-21T17:40:55.956Z,88.20
2022-09-21T17:43:37.317Z,87.70
2022-09-21T17:46:09.895Z,88.00
2022-09-21T17:48:41.266Z,88.20
2022-09-21T17:51:11.958Z,88.40
2022-09-21T17:53:41.883Z,88.60
2022-09-21T17:56:20.802Z,88.70
2022-09-21T17:59:05.390Z,89.10
2022-09-21T18:01:42.611Z,89.40
2022-09-21T18:04:12.345Z,89.90
2022-09-21T18:06:43.815Z,90.30
2022-09-21T18:09:13.793Z,90.40
2022-09-21T18:11:49.354Z,90.60
2022-09-21T18:14:27.968Z,90.70
2022-09-21T18:17:33.824Z,90.60
2022-09-21T18:20:30.656Z,90.80
2022-09-21T18:23:25.451Z,90.80
2022-09-21T18:25:57.312Z,91.10
2022-09-21T18:28:29.834Z,91.30
2022-09-21T18:31:24.449Z,91.30
2022-09-21T18:33:57.138Z,91.30
2022-09-21T18:36:46.299Z,91.40
2022-09-21T18:39:21.463Z,91.70
2022-09-21T18:42:25.974Z,91.70
2022-09-21T18:45:01.197Z,91.70
2022-09-21T18:48:02.429Z,91.70
2022-09-21T18:50:38.261Z,91.90
2022-09-21T18:53:16.737Z,92.10
2022-09-21T18:55:47.671Z,92.10
2022-09-21T18:58:17.323Z,92.00
2022-09-21T19:00:48.354Z,92.10
2022-09-21T19:03:19.349Z,92.30
2022-09-21T19:06:01.398Z,92.40
2022-09-21T19:08:51.810Z,92.40
2022-09-21T19:11:25.739Z,92.30
2022-09-21T19:14:01.121Z,92.60
2022-09-21T19:16:36.795Z,92.80
2022-09-21T19:19:09.412Z,93.10
2022-09-21T19:21:46.260Z,93.10
2022-09-21T19:24:35.380Z,93.30
2022-09-21T19:27:41.265Z,93.30
2022-09-21T19:30:14.129Z,93.40
2022-09-21T19:32:44.602Z,93.60
2022-09-21T19:35:22.833Z,93.70
2022-09-21T19:37:54.905Z,93.80
2022-09-21T19:40:30.033Z,93.90
2022-09-21T19:43:14.753Z,94.00
2022-09-21T19:45:52.839Z,94.20
2022-09-21T19:48:25.511Z,94.20
2022-09-21T19:50:58.842Z,94.20
2022-09-21T19:53:46.504Z,94.30
2022-09-21T19:56:35.955Z,94.60
2022-09-21T19:59:23.434Z,94.70
2022-09-21T20:01:58.955Z,95.00
2022-09-21T20:04:33.096Z,95.20
2022-09-21T20:07:05.620Z,95.20
2022-09-21T20:09:42.110Z,95.40
2022-09-21T20:12:37.295Z,95.40
2022-09-21T20:15:11.555Z,95.50
2022-09-21T20:17:54.168Z,95.60
2022-09-21T20:20:27.165Z,95.60
2022-09-21T20:22:57.376Z,96.10
2022-09-21T20:25:39.086Z,95.90
2022-09-21T20:28:11.391Z,95.90
2022-09-21T20:30:41.649Z,96.10
2022-09-21T20:33:17.117Z,96.10
2022-09-21T20:35:48.943Z,96.10
2022-09-21T20:38:18.673Z,96.20
2022-09-21T20:40:48.152Z,96.40
2022-09-21T20:43:18.628Z,96.40
2022-09-21T20:45:49.560Z,96.50
2022-09-21T20:48:20.079Z,96.50
2022-09-21T20:50:51.434Z,96.60
2022-09-21T20:53:20.958Z,96.50
2022-09-21T20:55:56.604Z,96.50
2022-09-21T20:58:28.009Z,96.50
2022-09-21T21:00:59.483Z,96.40
2022-09-21T21:03:28.976Z,96.30
2022-09-21T21:06:17.803Z,96.30
2022-09-21T21:08:48.495Z,96.60
2022-09-21T21:11:17.922Z,96.40
2022-09-21T21:13:47.487Z,96.40
2022-09-21T21:16:17.034Z,96.40
2022-09-21T21:18:46.552Z,96.50
2022-09-21T21:21:15.974Z,96.70
2022-09-21T21:24:08.064Z,96.80
2022-09-21T21:27:00.909Z,96.80
2022-09-21T21:29:09.197Z,96.90
2022-09-21T21:31:38.747Z,97.00
2022-09-21T21:34:09.021Z,97.00
2022-09-21T21:36:38.446Z,97.10
2022-09-21T21:39:08.828Z,97.30
2022-09-21T21:41:38.317Z,97.40
2022-09-21T21:44:08.166Z,97.50
2022-09-21T21:46:37.667Z,97.60
2022-09-21T21:49:07.103Z,97.80
2022-09-21T21:51:36.762Z,97.90
2022-09-21T21:54:06.552Z,99.20
2022-09-21T21:56:36.688Z,99.60
2022-09-21T21:59:06.167Z,99.10
2022-09-21T22:01:35.655Z,98.60
2022-09-21T22:04:06.109Z,98.60
2022-09-21T22:06:37.385Z,98.70
2022-09-21T22:09:09.190Z,98.70
2022-09-21T22:11:39.978Z,98.70
2022-09-21T22:14:11.896Z,98.70
2022-09-21T22:16:41.614Z,98.90
2022-09-21T22:19:11.332Z,99.00
2022-09-21T22:21:44.948Z,99.10
2022-09-21T22:24:14.949Z,99.10
2022-09-21T22:26:48.123Z,99.20
2022-09-21T22:29:18.077Z,99.10
2022-09-21T22:31:50.823Z,99.10
2022-09-21T22:34:21.128Z,99.20
2022-09-21T22:36:51.430Z,99.50
2022-09-21T22:39:21.319Z,99.70
2022-09-21T22:41:50.832Z,99.60
2022-09-21T22:44:20.274Z,99.40
2022-09-21T22:46:49.698Z,99.60
2022-09-21T22:49:19.116Z,99.20
2022-09-21T22:51:48.653Z,99.00
2022-09-21T22:54:18.070Z,98.90
2022-09-21T22:56:47.510Z,98.80
2022-09-21T22:59:16.995Z,98.80
2022-09-21T23:01:46.435Z,98.90
2022-09-21T23:04:17.167Z,99.20
2022-09-21T23:06:47.161Z,99.00
2022-09-21T23:09:21.945Z,99.40
2022-09-21T23:11:53.915Z,99.30
2022-09-21T23:14:24.815Z,99.40
2022-09-21T23:16:54.314Z,99.30
2022-09-21T23:19:23.734Z,99.10
2022-09-21T23:21:53.218Z,99.10
2022-09-21T23:24:22.629Z,99.40
2022-09-21T23:26:52.073Z,99.30
2022-09-21T23:29:22.451Z,99.40
2022-09-21T23:31:51.925Z,99.60
2022-09-21T23:34:22.147Z,99.60
2022-09-21T23:36:51.578Z,99.60
2022-09-21T23:39:20.995Z,99.70
2022-09-21T23:41:50.621Z,99.90
2022-09-21T23:44:20.043Z,99.90
2022-09-21T23:46:49.502Z,99.90
2022-09-21T23:49:19.456Z,99.90
2022-09-21T23:51:49.372Z,99.90
2022-09-21T23:54:19.635Z,99.90
2022-09-21T23:56:49.156Z,99.90
2022-09-21T23:59:18.570Z,99.90
