createdAt,value
2022-09-27T00:00:27.261Z,0.00
2022-09-27T00:01:27.303Z,0.00
2022-09-27T00:02:27.267Z,0.00
2022-09-27T00:03:27.200Z,0.00
2022-09-27T00:04:27.182Z,0.00
2022-09-27T00:05:27.162Z,0.00
2022-09-27T00:06:27.142Z,0.00
2022-09-27T00:07:27.121Z,0.00
2022-09-27T00:08:27.124Z,0.00
2022-09-27T00:09:27.083Z,0.00
2022-09-27T00:10:27.067Z,0.00
2022-09-27T00:11:27.047Z,0.00
2022-09-27T00:12:27.028Z,0.00
2022-09-27T00:13:27.008Z,0.00
2022-09-27T00:14:26.986Z,0.00
2022-09-27T00:15:26.965Z,0.00
2022-09-27T00:16:26.988Z,0.00
2022-09-27T00:17:26.932Z,0.00
2022-09-27T00:18:26.926Z,0.00
2022-09-27T00:19:26.895Z,0.00
2022-09-27T00:20:26.873Z,0.00
2022-09-27T00:21:26.857Z,0.00
2022-09-27T00:22:26.832Z,0.00
2022-09-27T00:23:26.816Z,0.00
2022-09-27T00:24:26.817Z,0.00
2022-09-27T00:25:26.779Z,0.00
2022-09-27T00:26:26.762Z,0.00
2022-09-27T00:27:26.737Z,0.00
2022-09-27T00:28:26.718Z,0.00
2022-09-27T00:29:26.697Z,0.00
2022-09-27T00:30:26.676Z,0.00
2022-09-27T00:31:26.703Z,0.00
2022-09-27T00:32:26.645Z,0.00
2022-09-27T00:33:26.626Z,0.00
2022-09-27T00:34:26.600Z,0.00
2022-09-27T00:35:26.583Z,0.00
2022-09-27T00:36:26.567Z,0.00
2022-09-27T00:37:26.546Z,0.00
2022-09-27T00:38:26.524Z,0.00
2022-09-27T00:39:26.512Z,0.00
2022-09-27T00:40:26.570Z,0.00
2022-09-27T00:41:26.472Z,0.00
2022-09-27T00:42:26.454Z,0.00
2022-09-27T00:43:26.429Z,0.00
2022-09-27T00:44:26.411Z,0.00
2022-09-27T00:45:26.396Z,0.00
2022-09-27T00:46:26.412Z,0.00
2022-09-27T00:47:26.350Z,0.00
2022-09-27T00:48:26.334Z,0.00
2022-09-27T00:49:26.315Z,0.00
2022-09-27T00:50:26.293Z,0.00
2022-09-27T00:51:26.276Z,0.00
2022-09-27T00:52:26.256Z,0.00
2022-09-27T00:53:26.237Z,0.00
2022-09-27T00:54:26.214Z,0.00
2022-09-27T00:55:26.202Z,0.00
2022-09-27T00:56:26.207Z,0.00
2022-09-27T00:57:26.160Z,0.00
2022-09-27T00:58:26.140Z,0.00
2022-09-27T00:59:26.122Z,0.00
2022-09-27T01:00:26.106Z,0.00
2022-09-27T01:01:26.135Z,0.00
2022-09-27T01:02:26.122Z,0.00
2022-09-27T01:03:26.042Z,0.00
2022-09-27T01:04:26.022Z,0.00
2022-09-27T01:05:26.008Z,0.00
2022-09-27T01:06:25.983Z,0.00
2022-09-27T01:07:25.975Z,0.00
2022-09-27T01:08:25.947Z,0.00
2022-09-27T01:09:25.924Z,0.00
2022-09-27T01:10:25.905Z,0.00
2022-09-27T01:11:25.889Z,0.00
2022-09-27T01:12:25.886Z,0.00
2022-09-27T01:13:25.851Z,0.00
2022-09-27T01:14:25.830Z,0.00
2022-09-27T01:15:25.883Z,0.00
2022-09-27T01:16:25.791Z,0.00
2022-09-27T01:17:25.774Z,0.00
2022-09-27T01:18:25.750Z,0.00
2022-09-27T01:19:25.731Z,0.00
2022-09-27T01:20:25.708Z,0.00
2022-09-27T01:21:25.693Z,0.00
2022-09-27T01:22:25.676Z,0.00
2022-09-27T01:23:25.654Z,0.00
2022-09-27T01:24:25.633Z,0.00
2022-09-27T01:25:25.625Z,0.00
2022-09-27T01:26:25.597Z,0.00
2022-09-27T01:27:25.577Z,0.00
2022-09-27T01:28:25.575Z,0.00
2022-09-27T01:29:25.538Z,0.00
2022-09-27T01:30:25.518Z,0.00
2022-09-27T01:31:25.648Z,0.00
2022-09-27T01:32:25.480Z,0.00
2022-09-27T01:33:25.463Z,0.00
2022-09-27T01:34:25.439Z,0.00
2022-09-27T01:35:25.419Z,0.00
2022-09-27T01:36:25.402Z,0.00
2022-09-27T01:37:25.383Z,0.00
2022-09-27T01:38:25.368Z,0.00
2022-09-27T01:39:25.342Z,0.00
2022-09-27T01:40:25.370Z,0.00
2022-09-27T01:41:25.301Z,0.00
2022-09-27T01:42:25.283Z,0.00
2022-09-27T01:43:25.267Z,0.00
2022-09-27T01:44:25.265Z,0.00
2022-09-27T01:45:25.223Z,0.00
2022-09-27T01:46:25.282Z,0.00
2022-09-27T01:47:25.191Z,0.00
2022-09-27T01:48:25.170Z,0.00
2022-09-27T01:49:25.151Z,0.00
2022-09-27T01:50:25.124Z,0.00
2022-09-27T01:51:25.108Z,0.00
2022-09-27T01:52:25.090Z,0.00
2022-09-27T01:53:25.073Z,0.00
2022-09-27T01:54:25.047Z,0.00
2022-09-27T01:55:25.031Z,0.00
2022-09-27T01:56:25.011Z,0.00
2022-09-27T01:57:24.996Z,0.00
2022-09-27T01:58:24.971Z,0.00
2022-09-27T01:59:24.952Z,0.00
2022-09-27T02:00:24.953Z,0.00
2022-09-27T02:01:25.008Z,0.00
2022-09-27T02:02:24.950Z,0.00
2022-09-27T02:03:24.873Z,0.00
2022-09-27T02:04:24.849Z,0.00
2022-09-27T02:05:24.835Z,0.00
2022-09-27T02:06:24.819Z,0.00
2022-09-27T02:07:24.797Z,0.00
2022-09-27T02:08:24.772Z,0.00
2022-09-27T02:09:24.758Z,0.00
2022-09-27T02:10:24.732Z,0.00
2022-09-27T02:11:24.717Z,0.00
2022-09-27T02:12:24.695Z,0.00
2022-09-27T02:13:24.676Z,0.00
2022-09-27T02:14:24.657Z,0.00
2022-09-27T02:15:24.636Z,0.00
2022-09-27T02:16:24.711Z,0.00
2022-09-27T02:17:24.595Z,0.00
2022-09-27T02:18:24.581Z,0.00
2022-09-27T02:19:24.569Z,0.00
2022-09-27T02:20:24.541Z,0.00
2022-09-27T02:21:24.520Z,0.00
2022-09-27T02:22:24.499Z,0.00
2022-09-27T02:23:24.485Z,0.00
2022-09-27T02:24:24.463Z,0.00
2022-09-27T02:25:24.442Z,0.00
2022-09-27T02:26:24.430Z,0.00
2022-09-27T02:27:24.400Z,0.00
2022-09-27T02:28:24.383Z,0.00
2022-09-27T02:29:24.357Z,0.00
2022-09-27T02:30:24.340Z,0.00
2022-09-27T02:31:24.386Z,0.00
2022-09-27T02:32:24.325Z,0.00
2022-09-27T02:33:24.282Z,0.00
2022-09-27T02:34:24.262Z,0.00
2022-09-27T02:35:24.240Z,0.00
2022-09-27T02:36:24.221Z,0.00
2022-09-27T02:37:24.209Z,0.00
2022-09-27T02:38:24.187Z,0.00
2022-09-27T02:39:24.169Z,0.00
2022-09-27T02:40:24.188Z,0.00
2022-09-27T02:41:24.125Z,0.00
2022-09-27T02:42:24.100Z,0.00
2022-09-27T02:43:24.089Z,0.00
2022-09-27T02:44:24.066Z,0.00
2022-09-27T02:45:24.046Z,0.00
2022-09-27T02:46:24.171Z,0.00
2022-09-27T02:47:24.007Z,0.00
2022-09-27T02:48:24.008Z,0.00
2022-09-27T02:49:23.964Z,0.00
2022-09-27T02:50:23.945Z,0.00
2022-09-27T02:51:23.929Z,0.00
2022-09-27T02:52:23.905Z,0.00
2022-09-27T02:53:23.887Z,0.00
2022-09-27T02:54:23.867Z,0.00
2022-09-27T02:55:23.850Z,0.00
2022-09-27T02:56:23.829Z,0.00
2022-09-27T02:57:23.808Z,0.00
2022-09-27T02:58:23.794Z,0.00
2022-09-27T02:59:23.768Z,0.00
2022-09-27T03:00:23.751Z,0.00
2022-09-27T03:01:23.817Z,0.00
2022-09-27T03:02:23.775Z,0.00
2022-09-27T03:03:23.690Z,0.00
2022-09-27T03:04:23.694Z,0.00
2022-09-27T03:05:23.654Z,0.00
2022-09-27T03:06:23.633Z,0.00
2022-09-27T03:07:23.616Z,0.00
2022-09-27T03:08:23.591Z,0.00
2022-09-27T03:09:23.578Z,0.00
2022-09-27T03:10:23.550Z,0.00
2022-09-27T03:11:23.530Z,0.00
2022-09-27T03:12:23.514Z,0.00
2022-09-27T03:13:23.499Z,0.00
2022-09-27T03:14:23.470Z,0.00
2022-09-27T03:15:23.450Z,0.00
2022-09-27T03:16:23.478Z,0.00
2022-09-27T03:17:23.412Z,0.00
2022-09-27T03:18:23.392Z,0.00
2022-09-27T03:19:23.375Z,0.00
2022-09-27T03:20:23.374Z,0.00
2022-09-27T03:21:23.342Z,0.00
2022-09-27T03:22:23.314Z,0.00
2022-09-27T03:23:23.296Z,0.00
2022-09-27T03:24:23.271Z,0.00
2022-09-27T03:25:23.269Z,0.00
2022-09-27T03:26:23.232Z,0.00
2022-09-27T03:27:23.217Z,0.00
2022-09-27T03:28:23.192Z,0.00
2022-09-27T03:29:23.177Z,0.00
2022-09-27T03:30:23.154Z,0.00
2022-09-27T03:31:23.213Z,0.00
2022-09-27T03:32:23.113Z,0.00
2022-09-27T03:33:23.096Z,0.00
2022-09-27T03:34:23.077Z,0.00
2022-09-27T03:35:23.058Z,0.00
2022-09-27T03:36:23.059Z,0.00
2022-09-27T03:37:23.016Z,0.00
2022-09-27T03:38:22.996Z,0.00
2022-09-27T03:39:22.975Z,0.00
2022-09-27T03:40:22.977Z,0.00
2022-09-27T03:41:22.934Z,0.00
2022-09-27T03:42:22.915Z,0.00
2022-09-27T03:43:22.891Z,0.00
2022-09-27T03:44:22.877Z,0.00
2022-09-27T03:45:22.854Z,0.00
2022-09-27T03:46:22.881Z,0.00
2022-09-27T03:47:22.816Z,0.00
2022-09-27T03:48:27.246Z,0.00
2022-09-27T03:49:22.779Z,0.00
2022-09-27T03:50:22.751Z,0.00
2022-09-27T03:51:22.733Z,0.00
2022-09-27T03:52:22.737Z,0.00
2022-09-27T03:53:22.694Z,0.00
2022-09-27T03:54:22.674Z,0.00
2022-09-27T03:55:22.654Z,0.00
2022-09-27T03:56:22.639Z,0.00
2022-09-27T03:57:22.615Z,0.00
2022-09-27T03:58:22.593Z,0.00
2022-09-27T03:59:22.579Z,0.00
2022-09-27T04:00:22.561Z,0.00
2022-09-27T04:01:22.613Z,0.00
2022-09-27T04:02:22.602Z,0.00
2022-09-27T04:03:22.511Z,0.00
2022-09-27T04:04:22.475Z,0.00
2022-09-27T04:05:22.470Z,0.00
2022-09-27T04:06:22.438Z,0.00
2022-09-27T04:07:22.419Z,0.00
2022-09-27T04:08:22.417Z,0.00
2022-09-27T04:09:22.378Z,0.00
2022-09-27T04:10:22.361Z,0.00
2022-09-27T04:11:22.340Z,0.00
2022-09-27T04:12:22.314Z,0.00
2022-09-27T04:13:22.296Z,0.00
2022-09-27T04:14:22.276Z,0.00
2022-09-27T04:15:22.257Z,0.00
2022-09-27T04:16:22.296Z,0.00
2022-09-27T04:17:22.218Z,0.00
2022-09-27T04:18:22.199Z,0.00
2022-09-27T04:19:22.178Z,0.00
2022-09-27T04:20:22.158Z,0.00
2022-09-27T04:21:22.140Z,0.00
2022-09-27T04:22:22.118Z,0.00
2022-09-27T04:23:25.380Z,0.00
2022-09-27T04:24:22.097Z,0.00
2022-09-27T04:25:22.057Z,0.00
2022-09-27T04:26:22.035Z,0.00
2022-09-27T04:27:22.019Z,0.00
2022-09-27T04:28:21.997Z,0.00
2022-09-27T04:29:21.980Z,0.00
2022-09-27T04:30:21.952Z,0.00
2022-09-27T04:31:22.065Z,0.00
2022-09-27T04:32:21.921Z,0.00
2022-09-27T04:33:21.896Z,0.00
2022-09-27T04:34:21.875Z,0.00
2022-09-27T04:35:21.855Z,0.00
2022-09-27T04:36:21.838Z,0.00
2022-09-27T04:37:21.812Z,0.00
2022-09-27T04:38:21.797Z,0.00
2022-09-27T04:39:21.778Z,0.00
2022-09-27T04:40:21.805Z,0.00
2022-09-27T04:41:21.740Z,0.00
2022-09-27T04:42:21.718Z,0.00
2022-09-27T04:43:21.702Z,0.00
2022-09-27T04:44:21.674Z,0.00
2022-09-27T04:45:21.659Z,0.00
2022-09-27T04:46:21.662Z,0.00
2022-09-27T04:47:21.617Z,0.00
2022-09-27T04:48:21.594Z,0.00
2022-09-27T04:49:21.573Z,0.00
2022-09-27T04:50:21.551Z,0.00
2022-09-27T04:51:21.535Z,0.00
2022-09-27T04:52:21.511Z,0.00
2022-09-27T04:53:21.492Z,0.00
2022-09-27T04:54:21.469Z,0.00
2022-09-27T04:55:21.448Z,0.00
2022-09-27T04:56:21.449Z,4.00
2022-09-27T04:57:21.411Z,4.00
2022-09-27T04:58:21.390Z,4.00
2022-09-27T04:59:21.370Z,4.00
2022-09-27T05:00:21.348Z,4.00
2022-09-27T05:01:21.366Z,4.00
2022-09-27T05:02:21.329Z,4.00
2022-09-27T05:03:21.289Z,8.00
2022-09-27T05:04:21.271Z,12.00
2022-09-27T05:05:21.251Z,12.00
2022-09-27T05:06:21.237Z,12.00
2022-09-27T05:07:21.203Z,12.00
2022-09-27T05:08:21.182Z,16.00
2022-09-27T05:09:21.165Z,20.00
2022-09-27T05:10:21.149Z,24.00
2022-09-27T05:11:21.124Z,32.00
2022-09-27T05:12:21.127Z,36.00
2022-09-27T05:13:21.082Z,40.00
2022-09-27T05:14:21.108Z,36.00
2022-09-27T05:15:21.066Z,32.00
2022-09-27T05:16:21.059Z,24.00
2022-09-27T05:17:21.000Z,32.00
2022-09-27T05:18:20.983Z,32.00
2022-09-27T05:19:20.961Z,32.00
2022-09-27T05:20:20.942Z,44.00
2022-09-27T05:21:20.925Z,56.00
2022-09-27T05:22:20.950Z,60.00
2022-09-27T05:23:20.884Z,48.00
2022-09-27T05:24:20.861Z,44.00
2022-09-27T05:25:20.839Z,40.00
2022-09-27T05:26:20.819Z,44.00
2022-09-27T05:27:20.800Z,44.00
2022-09-27T05:28:20.803Z,52.00
2022-09-27T05:29:20.755Z,56.00
2022-09-27T05:30:20.739Z,64.00
2022-09-27T05:31:20.776Z,84.00
2022-09-27T05:32:20.693Z,72.00
2022-09-27T05:33:20.675Z,80.00
2022-09-27T05:34:20.653Z,84.00
2022-09-27T05:35:20.637Z,84.00
2022-09-27T05:36:20.617Z,132.00
2022-09-27T05:37:20.594Z,156.00
2022-09-27T05:38:20.572Z,168.00
2022-09-27T05:39:20.552Z,184.00
2022-09-27T05:40:37.048Z,224.00
2022-09-27T05:41:20.552Z,232.00
2022-09-27T05:42:20.489Z,172.00
2022-09-27T05:43:20.470Z,136.00
2022-09-27T05:44:20.477Z,140.00
2022-09-27T05:45:20.434Z,144.00
2022-09-27T05:46:20.480Z,152.00
2022-09-27T05:47:20.393Z,192.00
2022-09-27T05:48:20.373Z,272.00
2022-09-27T05:49:20.350Z,344.00
2022-09-27T05:50:20.331Z,348.00
2022-09-27T05:51:20.311Z,388.00
2022-09-27T05:52:21.517Z,360.00
2022-09-27T05:53:20.270Z,384.00
2022-09-27T05:54:20.250Z,396.00
2022-09-27T05:55:20.225Z,396.00
2022-09-27T05:56:20.211Z,476.00
2022-09-27T05:57:20.188Z,548.00
2022-09-27T05:58:20.164Z,608.00
2022-09-27T05:59:20.153Z,588.00
2022-09-27T06:00:20.147Z,608.00
2022-09-27T06:01:20.172Z,840.00
2022-09-27T06:02:20.122Z,920.00
2022-09-27T06:03:20.075Z,1048.00
2022-09-27T06:04:20.045Z,1356.00
2022-09-27T06:05:20.030Z,1920.00
2022-09-27T06:06:20.010Z,1780.00
2022-09-27T06:07:19.984Z,1256.00
2022-09-27T06:08:19.966Z,1024.00
2022-09-27T06:09:19.946Z,908.00
2022-09-27T06:10:19.926Z,636.00
2022-09-27T06:11:19.900Z,568.00
2022-09-27T06:12:19.883Z,568.00
2022-09-27T06:13:19.864Z,652.00
2022-09-27T06:14:19.933Z,636.00
2022-09-27T06:15:19.818Z,728.00
2022-09-27T06:16:19.869Z,732.00
2022-09-27T06:17:19.780Z,860.00
2022-09-27T06:18:19.764Z,668.00
2022-09-27T06:19:19.748Z,556.00
2022-09-27T06:20:19.721Z,456.00
2022-09-27T06:21:19.705Z,448.00
2022-09-27T06:22:19.680Z,544.00
2022-09-27T06:23:19.665Z,636.00
2022-09-27T06:24:19.638Z,820.00
2022-09-27T06:25:19.623Z,1064.00
2022-09-27T06:26:19.604Z,1412.00
2022-09-27T06:27:19.585Z,1292.00
2022-09-27T06:28:19.562Z,1420.00
2022-09-27T06:29:19.545Z,1196.00
2022-09-27T06:30:20.463Z,1456.00
2022-09-27T06:31:19.553Z,1120.00
2022-09-27T06:32:19.499Z,1156.00
2022-09-27T06:33:19.465Z,1228.00
2022-09-27T06:34:19.448Z,1484.00
2022-09-27T06:35:19.423Z,1380.00
2022-09-27T06:36:19.411Z,1908.00
2022-09-27T06:37:19.388Z,2580.00
2022-09-27T06:38:19.363Z,3056.00
2022-09-27T06:39:19.347Z,3248.00
2022-09-27T06:40:19.362Z,3228.00
2022-09-27T06:41:19.305Z,3152.00
2022-09-27T06:42:19.285Z,3100.00
2022-09-27T06:43:19.263Z,3100.00
2022-09-27T06:44:19.247Z,3312.00
2022-09-27T06:45:19.224Z,4144.00
2022-09-27T06:46:19.238Z,3960.00
2022-09-27T06:47:19.188Z,3892.00
2022-09-27T06:48:19.188Z,4172.00
2022-09-27T06:49:19.164Z,4816.00
2022-09-27T06:50:19.127Z,9712.00
2022-09-27T06:51:19.130Z,14724.00
2022-09-27T06:52:19.090Z,2672.00
2022-09-27T06:53:19.079Z,1432.00
2022-09-27T06:54:19.048Z,1096.00
2022-09-27T06:55:19.034Z,1116.00
2022-09-27T06:56:19.013Z,1128.00
2022-09-27T06:57:18.994Z,1152.00
2022-09-27T06:58:18.981Z,1028.00
2022-09-27T06:59:18.957Z,1060.00
2022-09-27T07:00:18.934Z,976.00
2022-09-27T07:01:18.990Z,1056.00
2022-09-27T07:02:19.001Z,1420.00
2022-09-27T07:03:18.877Z,1824.00
2022-09-27T07:04:18.876Z,2548.00
2022-09-27T07:05:18.835Z,3284.00
2022-09-27T07:06:18.817Z,3904.00
2022-09-27T07:07:18.800Z,13744.00
2022-09-27T07:08:18.778Z,10976.00
2022-09-27T07:09:18.758Z,7524.00
2022-09-27T07:10:18.748Z,10184.00
2022-09-27T07:11:18.726Z,50528.00
2022-09-27T07:12:18.701Z,35232.00
2022-09-27T07:13:18.683Z,63520.00
2022-09-27T07:14:18.666Z,25056.00
2022-09-27T07:15:18.648Z,61920.00
2022-09-27T07:16:18.683Z,75776.00
2022-09-27T07:17:18.616Z,77408.00
2022-09-27T07:18:18.602Z,76960.00
2022-09-27T07:19:18.581Z,79168.00
2022-09-27T07:20:18.713Z,86688.00
2022-09-27T07:21:18.555Z,71296.00
2022-09-27T07:22:18.542Z,10844.00
2022-09-27T07:23:18.525Z,9784.00
2022-09-27T07:24:18.516Z,6488.00
2022-09-27T07:25:18.499Z,4464.00
2022-09-27T07:26:18.489Z,3504.00
2022-09-27T07:27:18.472Z,3004.00
2022-09-27T07:28:21.857Z,1872.00
2022-09-27T07:29:18.447Z,3264.00
2022-09-27T07:30:18.428Z,4628.00
2022-09-27T07:31:18.489Z,3216.00
2022-09-27T07:32:18.398Z,4668.00
2022-09-27T07:33:18.384Z,11900.00
2022-09-27T07:34:18.366Z,7996.00
2022-09-27T07:35:18.357Z,5864.00
2022-09-27T07:36:18.362Z,5588.00
2022-09-27T07:37:18.318Z,10904.00
2022-09-27T07:38:18.302Z,26432.00
2022-09-27T07:39:18.284Z,9912.00
2022-09-27T07:40:18.314Z,10364.00
2022-09-27T07:41:18.289Z,5960.00
2022-09-27T07:42:18.238Z,7028.00
2022-09-27T07:43:18.230Z,7952.00
2022-09-27T07:44:18.210Z,7336.00
2022-09-27T07:45:18.203Z,5764.00
2022-09-27T07:46:18.221Z,5152.00
2022-09-27T07:47:18.158Z,10948.00
2022-09-27T07:48:18.143Z,5644.00
2022-09-27T07:49:18.126Z,3272.00
2022-09-27T07:50:18.110Z,2576.00
2022-09-27T07:51:18.089Z,3028.00
2022-09-27T07:52:18.097Z,5108.00
2022-09-27T07:53:18.060Z,13424.00
2022-09-27T07:54:18.044Z,54144.00
2022-09-27T07:55:18.036Z,24128.00
2022-09-27T07:56:18.006Z,90240.00
2022-09-27T07:57:18.000Z,83232.00
2022-09-27T07:58:17.978Z,84416.00
2022-09-27T07:59:17.964Z,81184.00
2022-09-27T08:00:17.951Z,33312.00
2022-09-27T08:01:17.989Z,33440.00
2022-09-27T08:02:17.995Z,18336.00
2022-09-27T08:03:17.917Z,51008.00
2022-09-27T08:04:17.903Z,13268.00
2022-09-27T08:05:17.899Z,77696.00
2022-09-27T08:06:17.881Z,80928.00
2022-09-27T08:07:17.873Z,22624.00
2022-09-27T08:08:17.896Z,6452.00
2022-09-27T08:09:17.847Z,10268.00
2022-09-27T08:10:17.834Z,89088.00
2022-09-27T08:11:17.828Z,70560.00
2022-09-27T08:12:17.812Z,85792.00
2022-09-27T08:13:17.800Z,79136.00
2022-09-27T08:14:17.788Z,80416.00
2022-09-27T08:15:17.796Z,17088.00
2022-09-27T08:16:17.805Z,49376.00
2022-09-27T08:17:17.786Z,72352.00
2022-09-27T08:18:17.760Z,53184.00
2022-09-27T08:19:18.006Z,59040.00
2022-09-27T08:20:17.734Z,25696.00
2022-09-27T08:21:17.729Z,11184.00
2022-09-27T08:22:17.716Z,11072.00
2022-09-27T08:23:17.712Z,51808.00
2022-09-27T08:24:17.727Z,56640.00
2022-09-27T08:25:17.694Z,8488.00
2022-09-27T08:26:17.683Z,52000.00
2022-09-27T08:27:17.673Z,55072.00
2022-09-27T08:28:17.670Z,55584.00
2022-09-27T08:29:17.666Z,55104.00
2022-09-27T08:30:17.653Z,12536.00
2022-09-27T08:31:17.701Z,49920.00
2022-09-27T08:32:22.811Z,43488.00
2022-09-27T08:33:17.629Z,23328.00
2022-09-27T08:34:17.808Z,12680.00
2022-09-27T08:35:17.612Z,63520.00
2022-09-27T08:36:17.600Z,63520.00
2022-09-27T08:37:17.597Z,7772.00
2022-09-27T08:38:17.588Z,8860.00
2022-09-27T08:39:17.740Z,5604.00
2022-09-27T08:40:17.728Z,6680.00
2022-09-27T08:41:17.580Z,42592.00
2022-09-27T08:42:17.556Z,7908.00
2022-09-27T08:43:17.548Z,4040.00
2022-09-27T08:44:17.718Z,8424.00
2022-09-27T08:45:17.521Z,16576.00
2022-09-27T08:46:17.512Z,8052.00
2022-09-27T08:47:17.505Z,13276.00
2022-09-27T08:48:17.488Z,5184.00
2022-09-27T08:49:17.479Z,42784.00
2022-09-27T08:50:17.466Z,36128.00
2022-09-27T08:51:17.459Z,7604.00
2022-09-27T08:52:17.459Z,5440.00
2022-09-27T08:53:17.438Z,43392.00
2022-09-27T08:54:17.581Z,8336.00
2022-09-27T08:55:17.413Z,6888.00
2022-09-27T08:56:17.429Z,4676.00
2022-09-27T08:57:17.386Z,3864.00
2022-09-27T08:58:17.396Z,4244.00
2022-09-27T08:59:17.364Z,6132.00
2022-09-27T09:00:17.352Z,6896.00
2022-09-27T09:01:17.429Z,6540.00
2022-09-27T09:02:17.339Z,55232.00
2022-09-27T09:03:17.311Z,35616.00
2022-09-27T09:04:17.406Z,10504.00
2022-09-27T09:05:17.286Z,6704.00
2022-09-27T09:06:17.270Z,7564.00
2022-09-27T09:07:17.257Z,5348.00
2022-09-27T09:08:17.241Z,3716.00
2022-09-27T09:09:17.231Z,2708.00
2022-09-27T09:10:17.216Z,2344.00
2022-09-27T09:11:17.204Z,3000.00
2022-09-27T09:12:17.208Z,2064.00
2022-09-27T09:13:17.178Z,2500.00
2022-09-27T09:14:17.493Z,2324.00
2022-09-27T09:15:17.143Z,1812.00
2022-09-27T09:16:17.211Z,1628.00
2022-09-27T09:17:17.115Z,1516.00
2022-09-27T09:18:17.097Z,1392.00
2022-09-27T09:19:17.080Z,1308.00
2022-09-27T09:20:17.614Z,1388.00
2022-09-27T09:21:17.052Z,1596.00
2022-09-27T09:22:17.032Z,1872.00
2022-09-27T09:23:17.014Z,2256.00
2022-09-27T09:24:17.127Z,3444.00
2022-09-27T09:25:16.987Z,3760.00
2022-09-27T09:26:16.966Z,5720.00
2022-09-27T09:27:16.954Z,6444.00
2022-09-27T09:28:16.986Z,9736.00
2022-09-27T09:29:16.925Z,10068.00
2022-09-27T09:30:16.906Z,17792.00
2022-09-27T09:31:16.931Z,10188.00
2022-09-27T09:32:16.871Z,16480.00
2022-09-27T09:33:16.872Z,11976.00
2022-09-27T09:34:17.028Z,15008.00
2022-09-27T09:35:16.856Z,11732.00
2022-09-27T09:36:16.812Z,10356.00
2022-09-27T09:37:16.792Z,11684.00
2022-09-27T09:38:16.777Z,13228.00
2022-09-27T09:39:16.762Z,10056.00
2022-09-27T09:40:16.804Z,13820.00
2022-09-27T09:41:16.730Z,8972.00
2022-09-27T09:42:16.714Z,9404.00
2022-09-27T09:43:16.709Z,9104.00
2022-09-27T09:44:16.966Z,8820.00
2022-09-27T09:45:16.677Z,8260.00
2022-09-27T09:46:16.661Z,9648.00
2022-09-27T09:47:16.648Z,8296.00
2022-09-27T09:48:16.629Z,8256.00
2022-09-27T09:49:16.619Z,12056.00
2022-09-27T09:50:16.613Z,12656.00
2022-09-27T09:51:16.591Z,13284.00
2022-09-27T09:52:16.577Z,12188.00
2022-09-27T09:53:16.564Z,9612.00
2022-09-27T09:54:16.750Z,8144.00
2022-09-27T09:55:16.539Z,6296.00
2022-09-27T09:56:16.520Z,4772.00
2022-09-27T09:57:16.504Z,3676.00
2022-09-27T09:58:19.743Z,3676.00
2022-09-27T09:59:16.477Z,3720.00
2022-09-27T10:00:16.491Z,3176.00
2022-09-27T10:01:16.501Z,3188.00
2022-09-27T10:02:16.477Z,3748.00
2022-09-27T10:03:16.419Z,4752.00
2022-09-27T10:04:16.498Z,7100.00
2022-09-27T10:05:16.390Z,9708.00
2022-09-27T10:06:16.375Z,7420.00
2022-09-27T10:07:16.355Z,7412.00
2022-09-27T10:08:16.343Z,8164.00
2022-09-27T10:09:16.334Z,9520.00
2022-09-27T10:10:16.311Z,6924.00
2022-09-27T10:11:16.301Z,6176.00
2022-09-27T10:12:16.286Z,5280.00
2022-09-27T10:13:16.270Z,5536.00
2022-09-27T10:14:16.370Z,4988.00
2022-09-27T10:15:16.245Z,3880.00
2022-09-27T10:16:16.249Z,3164.00
2022-09-27T10:17:16.204Z,4184.00
2022-09-27T10:18:16.193Z,4376.00
2022-09-27T10:19:16.174Z,3700.00
2022-09-27T10:20:16.158Z,3936.00
2022-09-27T10:21:16.141Z,7812.00
2022-09-27T10:22:16.125Z,8604.00
2022-09-27T10:23:16.110Z,9908.00
2022-09-27T10:24:18.495Z,7812.00
2022-09-27T10:25:16.075Z,11296.00
2022-09-27T10:26:16.062Z,9952.00
2022-09-27T10:27:16.056Z,11632.00
2022-09-27T10:28:16.032Z,11772.00
2022-09-27T10:29:16.019Z,9012.00
2022-09-27T10:30:16.004Z,7812.00
2022-09-27T10:31:16.050Z,6728.00
2022-09-27T10:32:15.992Z,6420.00
2022-09-27T10:33:15.961Z,6848.00
2022-09-27T10:34:15.996Z,7780.00
2022-09-27T10:35:19.129Z,6112.00
2022-09-27T10:36:15.915Z,4300.00
2022-09-27T10:37:15.907Z,3628.00
2022-09-27T10:38:15.882Z,3356.00
2022-09-27T10:39:15.873Z,2548.00
2022-09-27T10:40:15.871Z,1916.00
2022-09-27T10:41:15.837Z,1384.00
2022-09-27T10:42:15.822Z,1112.00
2022-09-27T10:43:15.808Z,1020.00
2022-09-27T10:44:16.008Z,1072.00
2022-09-27T10:45:15.774Z,1108.00
2022-09-27T10:46:15.764Z,1336.00
2022-09-27T10:47:15.743Z,1572.00
2022-09-27T10:48:15.750Z,1856.00
2022-09-27T10:49:15.716Z,3056.00
2022-09-27T10:50:38.945Z,7216.00
2022-09-27T10:51:15.680Z,6044.00
2022-09-27T10:52:15.660Z,6720.00
2022-09-27T10:53:15.642Z,9524.00
2022-09-27T10:54:15.703Z,11780.00
2022-09-27T10:55:15.616Z,10172.00
2022-09-27T10:56:15.597Z,8816.00
2022-09-27T10:57:15.581Z,7628.00
2022-09-27T10:58:15.558Z,7472.00
2022-09-27T10:59:15.546Z,6440.00
2022-09-27T11:00:15.534Z,5948.00
2022-09-27T11:01:15.555Z,4652.00
2022-09-27T11:02:15.498Z,4480.00
2022-09-27T11:03:15.485Z,4320.00
2022-09-27T11:04:15.872Z,4136.00
2022-09-27T11:05:15.984Z,9340.00
2022-09-27T11:06:15.435Z,5928.00
2022-09-27T11:07:15.416Z,6312.00
2022-09-27T11:08:15.399Z,6624.00
2022-09-27T11:09:15.386Z,5360.00
2022-09-27T11:10:15.368Z,4832.00
2022-09-27T11:11:15.361Z,4452.00
2022-09-27T11:12:15.337Z,3884.00
2022-09-27T11:13:15.326Z,3220.00
2022-09-27T11:14:15.433Z,2176.00
2022-09-27T11:15:15.293Z,1712.00
2022-09-27T11:16:15.391Z,1412.00
2022-09-27T11:17:15.256Z,1164.00
2022-09-27T11:18:15.246Z,940.00
2022-09-27T11:19:15.777Z,916.00
2022-09-27T11:20:15.228Z,820.00
2022-09-27T11:21:15.193Z,836.00
2022-09-27T11:22:15.176Z,1020.00
2022-09-27T11:23:15.155Z,1412.00
2022-09-27T11:24:15.238Z,1664.00
2022-09-27T11:25:15.124Z,1604.00
2022-09-27T11:26:15.102Z,1436.00
2022-09-27T11:27:15.089Z,1360.00
2022-09-27T11:28:15.070Z,1224.00
2022-09-27T11:29:15.054Z,1348.00
2022-09-27T11:30:15.039Z,1492.00
2022-09-27T11:31:19.408Z,2048.00
2022-09-27T11:32:14.997Z,2432.00
2022-09-27T11:33:14.986Z,2344.00
2022-09-27T11:34:14.978Z,2540.00
2022-09-27T11:35:14.951Z,2984.00
2022-09-27T11:36:14.956Z,3464.00
2022-09-27T11:37:14.915Z,3796.00
2022-09-27T11:38:29.605Z,4316.00
2022-09-27T11:39:15.085Z,4604.00
2022-09-27T11:40:14.928Z,6220.00
2022-09-27T11:41:14.849Z,6096.00
2022-09-27T11:42:14.834Z,8856.00
2022-09-27T11:43:14.825Z,8952.00
2022-09-27T11:44:14.800Z,7312.00
2022-09-27T11:46:19.319Z,6944.00
2022-09-27T11:47:14.915Z,6040.00
2022-09-27T11:48:14.725Z,5028.00
2022-09-27T11:49:14.738Z,4100.00
2022-09-27T11:50:14.694Z,4480.00
2022-09-27T11:51:14.672Z,4464.00
2022-09-27T11:52:14.683Z,4536.00
2022-09-27T11:53:14.643Z,4760.00
2022-09-27T11:54:14.714Z,5040.00
2022-09-27T11:55:14.607Z,4820.00
2022-09-27T11:56:14.593Z,8000.00
2022-09-27T11:57:14.577Z,6456.00
2022-09-27T11:58:14.555Z,7084.00
2022-09-27T11:59:14.643Z,9076.00
2022-09-27T12:00:14.527Z,10020.00
2022-09-27T12:01:14.514Z,7920.00
2022-09-27T12:02:14.661Z,5208.00
2022-09-27T12:03:14.476Z,4968.00
2022-09-27T12:04:14.462Z,5580.00
2022-09-27T12:05:14.456Z,7076.00
2022-09-27T12:06:14.424Z,9560.00
2022-09-27T12:07:14.408Z,5484.00
2022-09-27T12:08:14.410Z,6844.00
2022-09-27T12:09:14.488Z,5624.00
2022-09-27T12:10:14.359Z,4220.00
2022-09-27T12:11:14.341Z,4472.00
2022-09-27T12:12:14.329Z,4728.00
2022-09-27T12:13:14.312Z,4460.00
2022-09-27T12:14:14.292Z,4068.00
2022-09-27T12:15:14.285Z,4104.00
2022-09-27T12:16:14.295Z,4052.00
2022-09-27T12:17:14.251Z,3696.00
2022-09-27T12:18:14.228Z,2964.00
2022-09-27T12:19:14.210Z,2712.00
2022-09-27T12:20:14.191Z,6556.00
2022-09-27T12:21:14.181Z,3116.00
2022-09-27T12:22:14.166Z,3768.00
2022-09-27T12:23:14.148Z,4104.00
2022-09-27T12:24:14.194Z,4268.00
2022-09-27T12:25:18.272Z,4152.00
2022-09-27T12:26:14.094Z,3788.00
2022-09-27T12:27:14.086Z,3408.00
2022-09-27T12:28:14.062Z,2988.00
2022-09-27T12:29:14.246Z,2292.00
2022-09-27T12:30:14.025Z,1968.00
2022-09-27T12:31:30.489Z,2068.00
2022-09-27T12:32:14.074Z,1940.00
2022-09-27T12:33:13.988Z,1844.00
2022-09-27T12:34:17.574Z,1640.00