createdAt,value
2018-12-03T00:01:53.578Z,99509.14
2018-12-03T00:04:24.895Z,99512.41
2018-12-03T00:06:55.354Z,99492.80
2018-12-03T00:09:24.686Z,99488.59
2018-12-03T00:11:53.997Z,99483.90
2018-12-03T00:14:23.348Z,99486.83
2018-12-03T00:16:52.678Z,99487.48
2018-12-03T00:19:22.250Z,99483.58
2018-12-03T00:21:51.624Z,99480.28
2018-12-03T00:24:21.020Z,99484.68
2018-12-03T00:26:50.408Z,99482.14
2018-12-03T00:29:19.888Z,99484.29
2018-12-03T00:31:49.385Z,99486.54
2018-12-03T00:34:18.738Z,99486.54
2018-12-03T00:36:48.200Z,99484.75
2018-12-03T00:39:17.603Z,99491.50
2018-12-03T00:41:47.061Z,99489.38
2018-12-03T00:44:16.530Z,99491.73
2018-12-03T00:46:45.918Z,99495.05
2018-12-03T00:49:16.244Z,99501.70
2018-12-03T00:51:45.628Z,99500.20
2018-12-03T00:54:15.145Z,99508.72
2018-12-03T00:56:44.630Z,99506.44
2018-12-03T00:59:14.063Z,99500.30
2018-12-03T01:01:43.495Z,99503.56
2018-12-03T01:04:12.970Z,99507.97
2018-12-03T01:06:42.494Z,99505.65
2018-12-03T01:09:11.888Z,99495.20
2018-12-03T01:11:41.288Z,99500.50
2018-12-03T01:14:10.681Z,99505.09
2018-12-03T01:16:40.111Z,99500.14
2018-12-03T01:19:09.603Z,99507.74
2018-12-03T01:21:39.007Z,99516.16
2018-12-03T01:24:08.383Z,99521.67
2018-12-03T01:26:37.775Z,99529.89
2018-12-03T01:29:07.729Z,99535.41
2018-12-03T01:31:37.425Z,99526.17
2018-12-03T01:34:06.848Z,99534.20
2018-12-03T01:36:36.233Z,99527.77
2018-12-03T01:39:08.424Z,99529.92
2018-12-03T01:41:37.917Z,99532.89
2018-12-03T01:44:07.415Z,99526.00
2018-12-03T01:46:36.762Z,99530.57
2018-12-03T01:49:06.515Z,99521.72
2018-12-03T01:51:35.866Z,99524.95
2018-12-03T01:54:05.558Z,99513.59
2018-12-03T01:56:34.965Z,99512.46
2018-12-03T01:59:05.362Z,99503.33
2018-12-03T02:01:34.769Z,99516.38
2018-12-03T02:04:04.287Z,99507.92
2018-12-03T02:06:33.676Z,99506.03
2018-12-03T02:09:02.993Z,99504.27
2018-12-03T02:11:32.336Z,99503.59
2018-12-03T02:14:01.674Z,99499.05
2018-12-03T02:16:31.115Z,99502.97
2018-12-03T02:19:00.605Z,99501.20
2018-12-03T02:21:29.971Z,99499.97
2018-12-03T02:23:59.359Z,99501.20
2018-12-03T02:26:28.751Z,99499.98
2018-12-03T02:28:58.338Z,99496.23
2018-12-03T02:31:27.744Z,99487.59
2018-12-03T02:33:57.235Z,99487.95
2018-12-03T02:36:26.653Z,99487.77
2018-12-03T02:38:56.055Z,99492.23
2018-12-03T02:41:25.637Z,99486.55
2018-12-03T02:43:54.982Z,99491.78
2018-12-03T02:46:25.436Z,99477.98
2018-12-03T02:48:54.816Z,99475.98
2018-12-03T02:51:24.304Z,99471.95
2018-12-03T02:53:53.812Z,99462.17
2018-12-03T02:56:23.252Z,99465.33
2018-12-03T02:58:52.572Z,99469.13
2018-12-03T03:01:22.027Z,99473.72
2018-12-03T03:03:51.734Z,99474.47
2018-12-03T03:06:21.342Z,99466.93
2018-12-03T03:08:50.754Z,99463.02
2018-12-03T03:11:20.195Z,99453.69
2018-12-03T03:13:49.525Z,99445.85
2018-12-03T03:16:19.267Z,99442.72
2018-12-03T03:18:48.710Z,99441.94
2018-12-03T03:21:18.049Z,99415.48
2018-12-03T03:23:47.547Z,99403.92
2018-12-03T03:26:16.906Z,99414.47
2018-12-03T03:28:46.795Z,99426.84
2018-12-03T03:31:16.193Z,99443.05
2018-12-03T03:33:45.633Z,99434.86
2018-12-03T03:36:15.098Z,99447.65
2018-12-03T03:38:44.435Z,99456.12
2018-12-03T03:41:13.887Z,99458.47
2018-12-03T03:43:43.244Z,99460.78
2018-12-03T03:46:12.625Z,99457.62
2018-12-03T03:48:42.039Z,99456.80
2018-12-03T03:51:11.369Z,99463.39
2018-12-03T03:53:41.749Z,99459.13
2018-12-03T03:56:11.262Z,99474.52
2018-12-03T03:58:40.603Z,99474.13
2018-12-03T04:01:10.013Z,99488.03
2018-12-03T04:03:39.402Z,99498.10
2018-12-03T04:06:08.801Z,99501.85
2018-12-03T04:08:38.255Z,99495.52
2018-12-03T04:11:07.999Z,99493.01
2018-12-03T04:13:37.338Z,99492.91
2018-12-03T04:16:07.025Z,99497.19
2018-12-03T04:18:36.513Z,99499.61
2018-12-03T04:21:06.631Z,99502.22
2018-12-03T04:23:35.949Z,99506.03
2018-12-03T04:26:05.747Z,99504.63
2018-12-03T04:28:35.132Z,99507.98
2018-12-03T04:31:04.525Z,99504.92
2018-12-03T04:33:34.171Z,99509.23
2018-12-03T04:36:03.656Z,99510.34
2018-12-03T04:38:33.418Z,99507.73
2018-12-03T04:41:02.884Z,99507.73
2018-12-03T04:43:32.531Z,99520.69
2018-12-03T04:46:02.054Z,99512.85
2018-12-03T04:48:31.488Z,99524.34
2018-12-03T04:51:01.023Z,99522.73
2018-12-03T04:53:30.406Z,99525.61
2018-12-03T04:55:59.798Z,99521.05
2018-12-03T04:58:29.235Z,99519.73
2018-12-03T05:00:58.840Z,99524.14
2018-12-03T05:03:28.440Z,99528.25
2018-12-03T05:05:57.767Z,99531.16
2018-12-03T05:08:27.150Z,99532.17
2018-12-03T05:10:56.585Z,99531.71
2018-12-03T05:13:25.991Z,99534.13
2018-12-03T05:15:56.181Z,99538.80
2018-12-03T05:18:25.659Z,99532.06
2018-12-03T05:20:55.021Z,99533.02
2018-12-03T05:23:24.532Z,99533.20
2018-12-03T05:25:53.914Z,99520.61
2018-12-03T05:28:23.454Z,99526.00
2018-12-03T05:30:53.053Z,99525.19
2018-12-03T05:33:22.476Z,99530.41
2018-12-03T05:35:51.925Z,99528.71
2018-12-03T05:38:21.277Z,99523.88
2018-12-03T05:40:50.933Z,99527.21
2018-12-03T05:43:20.348Z,99531.03
2018-12-03T05:45:49.713Z,99524.44
2018-12-03T05:48:19.097Z,99532.98
2018-12-03T05:50:48.412Z,99532.23
2018-12-03T05:53:18.365Z,99533.61
2018-12-03T05:55:47.871Z,99525.48
2018-12-03T05:58:17.192Z,99530.70
2018-12-03T06:00:46.576Z,99526.07
2018-12-03T06:03:15.953Z,99524.58
2018-12-03T06:05:45.586Z,99526.46
2018-12-03T06:08:14.948Z,99539.70
2018-12-03T06:10:44.390Z,99534.10
2018-12-03T06:13:13.708Z,99538.38
2018-12-03T06:15:43.117Z,99537.63
2018-12-03T06:18:12.614Z,99537.89
2018-12-03T06:20:42.015Z,99546.59
2018-12-03T06:23:11.353Z,99541.28
2018-12-03T06:25:40.773Z,99543.00
2018-12-03T06:28:10.121Z,99535.50
2018-12-03T06:30:41.934Z,99544.42
2018-12-03T06:33:11.589Z,99549.59
2018-12-03T06:35:40.977Z,99558.59
2018-12-03T06:38:15.299Z,99564.66
2018-12-03T06:40:39.878Z,99561.45
2018-12-03T06:43:09.413Z,99556.98
2018-12-03T06:45:38.758Z,99559.53
2018-12-03T06:48:13.025Z,99555.02
2018-12-03T06:50:42.417Z,99559.23
2018-12-03T06:53:11.808Z,99566.57
2018-12-03T06:55:41.228Z,99563.05
2018-12-03T06:58:10.756Z,99567.12
2018-12-03T07:00:40.127Z,99568.91
2018-12-03T07:03:09.628Z,99567.52
2018-12-03T07:05:39.004Z,99572.77
2018-12-03T07:08:09.821Z,99575.13
2018-12-03T07:10:39.353Z,99570.77
2018-12-03T07:13:15.370Z,99562.23
2018-12-03T07:15:46.205Z,99566.23
2018-12-03T07:18:15.537Z,99570.30
2018-12-03T07:20:44.909Z,99579.22
2018-12-03T07:23:14.401Z,99572.95
2018-12-03T07:25:43.757Z,99581.88
2018-12-03T07:28:13.224Z,99577.31
2018-12-03T07:30:42.628Z,99584.52
2018-12-03T07:33:12.032Z,99591.88
2018-12-03T07:35:41.474Z,99591.34
2018-12-03T07:38:11.045Z,99597.86
2018-12-03T07:40:40.448Z,99596.41
2018-12-03T07:43:09.894Z,99597.95
2018-12-03T07:45:39.329Z,99589.89
2018-12-03T07:48:08.700Z,99598.70
2018-12-03T07:50:38.067Z,99592.64
2018-12-03T07:53:07.569Z,99599.47
2018-12-03T07:55:36.925Z,99603.19
2018-12-03T07:58:10.606Z,99606.59
2018-12-03T08:00:43.590Z,99612.14
2018-12-03T08:03:13.173Z,99606.22
2018-12-03T08:05:42.518Z,99607.63
2018-12-03T08:08:12.883Z,99605.31
2018-12-03T08:10:44.969Z,99598.70
2018-12-03T08:13:15.736Z,99596.30
2018-12-03T08:15:45.339Z,99599.46
2018-12-03T08:18:18.135Z,99605.92
2018-12-03T08:21:03.005Z,99602.82
2018-12-03T08:23:50.456Z,99614.16
2018-12-03T08:26:20.085Z,99613.41
2018-12-03T08:28:49.712Z,99613.31
2018-12-03T08:31:19.065Z,99622.64
2018-12-03T08:33:48.640Z,99610.30
2018-12-03T08:36:18.138Z,99611.66
2018-12-03T08:38:47.530Z,99607.19
2018-12-03T08:41:17.037Z,99603.48
2018-12-03T08:43:46.646Z,99602.12
2018-12-03T08:46:16.050Z,99600.27
2018-12-03T08:48:45.820Z,99603.53
2018-12-03T08:51:15.162Z,99606.38
2018-12-03T08:53:48.252Z,99602.70
2018-12-03T08:56:17.629Z,99613.37
2018-12-03T08:58:47.270Z,99613.19
2018-12-03T09:01:20.199Z,99617.24
2018-12-03T09:04:09.413Z,99619.89
2018-12-03T09:06:38.782Z,99622.73
2018-12-03T09:09:14.732Z,99622.12
2018-12-03T09:11:48.489Z,99624.17
2018-12-03T09:14:19.603Z,99625.97
2018-12-03T09:16:49.065Z,99628.13
2018-12-03T09:19:18.467Z,99623.41
2018-12-03T09:21:47.852Z,99617.46
2018-12-03T09:24:17.415Z,99625.86
2018-12-03T09:26:46.857Z,99625.86
2018-12-03T09:29:16.365Z,99627.43
2018-12-03T09:31:45.769Z,99636.47
2018-12-03T09:34:15.131Z,99626.61
2018-12-03T09:36:44.803Z,99629.48
2018-12-03T09:39:16.606Z,99632.36
2018-12-03T09:41:47.905Z,99631.16
2018-12-03T09:44:17.599Z,99631.08
2018-12-03T09:46:47.230Z,99636.14
2018-12-03T09:49:16.972Z,99635.87
2018-12-03T09:51:46.365Z,99633.74
2018-12-03T09:54:16.003Z,99628.64
2018-12-03T09:56:50.886Z,99632.09
2018-12-03T09:59:22.980Z,99627.59
2018-12-03T10:04:58.910Z,99633.86
2018-12-03T10:07:28.665Z,99628.16
2018-12-03T10:09:58.215Z,99629.13
2018-12-03T10:12:27.642Z,99621.99
2018-12-03T10:14:57.040Z,99621.27
2018-12-03T10:17:26.449Z,99607.98
2018-12-03T10:19:56.032Z,99598.06
2018-12-03T10:22:25.556Z,99604.51
2018-12-03T10:24:54.949Z,99597.63
2018-12-03T10:27:24.446Z,99604.98
2018-12-03T10:29:54.043Z,99616.11
2018-12-03T10:32:23.586Z,99596.37
2018-12-03T10:34:53.053Z,99597.78
2018-12-03T10:37:23.152Z,99597.13
2018-12-03T10:39:53.471Z,99589.48
2018-12-03T10:42:23.139Z,99587.90
2018-12-03T10:44:52.832Z,99591.44
2018-12-03T10:47:22.374Z,99590.70
2018-12-03T10:49:51.940Z,99590.70
2018-12-03T10:52:23.717Z,99591.36
2018-12-03T10:54:53.199Z,99583.33
2018-12-03T10:57:23.998Z,99588.63
2018-12-03T10:59:55.933Z,99578.66
2018-12-03T11:02:40.413Z,99582.91
2018-12-03T11:05:15.439Z,99579.26
2018-12-03T11:07:44.949Z,99573.56
2018-12-03T11:10:14.414Z,99587.30
2018-12-03T11:12:49.512Z,99578.96
2018-12-03T11:15:20.442Z,99575.82
2018-12-03T11:17:49.937Z,99568.71
2018-12-03T11:20:20.109Z,99563.02
2018-12-03T11:22:49.967Z,99559.17
2018-12-03T11:25:20.139Z,99561.63
2018-12-03T11:27:51.278Z,99556.98
2018-12-03T11:30:20.824Z,99552.77
2018-12-03T11:32:50.468Z,99550.71
2018-12-03T11:35:27.519Z,99543.98
2018-12-03T11:38:09.296Z,99551.45
2018-12-03T11:40:55.345Z,99546.50
2018-12-03T11:43:27.574Z,99536.21
2018-12-03T11:45:57.311Z,99533.14
2018-12-03T11:48:26.846Z,99530.92
2018-12-03T11:50:56.489Z,99532.41
2018-12-03T11:53:26.133Z,99525.70
2018-12-03T11:55:56.156Z,99516.16
2018-12-03T11:58:25.653Z,99514.56
2018-12-03T12:00:55.186Z,99510.00
2018-12-03T12:03:24.774Z,99513.47
2018-12-03T12:05:54.263Z,99514.84
2018-12-03T12:08:24.044Z,99507.28
2018-12-03T12:10:53.659Z,99508.66
2018-12-03T12:13:23.368Z,99513.12
2018-12-03T12:15:52.996Z,99501.05
2018-12-03T12:18:22.541Z,99503.77
2018-12-03T12:20:52.001Z,99504.63
2018-12-03T12:23:21.884Z,99494.35
2018-12-03T12:25:51.463Z,99497.25
2018-12-03T12:28:20.969Z,99500.25
2018-12-03T12:30:50.556Z,99496.41
2018-12-03T12:33:20.271Z,99497.81
2018-12-03T12:35:50.033Z,99489.80
2018-12-03T12:38:19.787Z,99482.70
2018-12-03T12:40:49.416Z,99473.94
2018-12-03T12:43:18.948Z,99487.77
2018-12-03T12:45:54.477Z,99467.87
2018-12-03T12:48:24.046Z,99468.89
2018-12-03T12:50:53.934Z,99474.01
2018-12-03T12:53:23.541Z,99467.70
2018-12-03T12:55:53.219Z,99460.37
2018-12-03T12:58:22.849Z,99450.92
2018-12-03T13:00:52.537Z,99457.74
2018-12-03T13:03:22.220Z,99445.30
2018-12-03T13:05:51.782Z,99444.55
2018-12-03T13:08:21.352Z,99435.74
2018-12-03T13:10:51.046Z,99435.39
2018-12-03T13:13:20.780Z,99429.87
2018-12-03T13:15:50.261Z,99419.41
2018-12-03T13:18:19.919Z,99418.76
2018-12-03T13:20:50.019Z,99416.61
2018-12-03T13:23:19.811Z,99420.64
2018-12-03T13:25:49.416Z,99416.82
2018-12-03T13:28:18.936Z,99424.02
2018-12-03T13:30:48.435Z,99433.00
2018-12-03T13:33:18.043Z,99426.46
2018-12-03T13:35:47.676Z,99437.79
2018-12-03T13:38:17.293Z,99434.16
2018-12-03T13:40:46.884Z,99429.33
2018-12-03T13:43:16.349Z,99418.20
2018-12-03T13:45:45.994Z,99409.34
2018-12-03T13:48:15.798Z,99410.19
2018-12-03T13:50:45.368Z,99417.92
2018-12-03T13:53:14.917Z,99413.66
2018-12-03T13:55:44.422Z,99414.47
2018-12-03T13:58:13.858Z,99423.72
2018-12-03T14:00:43.639Z,99418.95
2018-12-03T14:03:21.291Z,99417.58
2018-12-03T14:05:58.236Z,99408.61
2018-12-03T14:10:50.720Z,99409.73
2018-12-03T14:14:37.520Z,99394.96
2018-12-03T14:17:23.613Z,99408.30
2018-12-03T14:19:57.145Z,99412.52
2018-12-03T14:22:34.319Z,99421.00
2018-12-03T14:25:03.864Z,99410.27
2018-12-03T14:27:33.228Z,99410.66
2018-12-03T14:30:02.630Z,99402.79
2018-12-03T14:32:32.301Z,99405.98
2018-12-03T14:35:01.712Z,99402.62
2018-12-03T14:37:31.063Z,99398.08
2018-12-03T14:40:00.622Z,99395.08
2018-12-03T14:42:30.052Z,99399.28
2018-12-03T14:44:59.477Z,99399.75
2018-12-03T14:47:29.030Z,99396.12
2018-12-03T14:49:58.400Z,99392.41
2018-12-03T14:52:27.810Z,99402.66
2018-12-03T14:54:57.159Z,99397.64
2018-12-03T14:57:26.660Z,99388.67
2018-12-03T14:59:56.116Z,99393.61
2018-12-03T15:02:25.557Z,99394.07
2018-12-03T15:04:54.931Z,99397.98
2018-12-03T15:07:24.306Z,99397.53
2018-12-03T15:09:53.713Z,99388.11
2018-12-03T15:12:23.274Z,99401.84
2018-12-03T15:14:52.775Z,99403.42
2018-12-03T15:17:22.398Z,99405.09
2018-12-03T15:19:51.794Z,99416.66
2018-12-03T15:22:21.297Z,99417.86
2018-12-03T15:24:50.701Z,99409.00
2018-12-03T15:27:20.004Z,99413.77
2018-12-03T15:29:49.408Z,99418.53
2018-12-03T15:32:18.756Z,99407.98
2018-12-03T15:34:48.317Z,99407.13
2018-12-03T15:37:17.721Z,99408.64
2018-12-03T15:39:47.181Z,99404.45
2018-12-03T15:42:16.530Z,99412.73
2018-12-03T15:44:45.934Z,99407.43
2018-12-03T15:47:15.544Z,99401.35
2018-12-03T15:49:45.152Z,99419.24
2018-12-03T15:52:14.563Z,99412.34
2018-12-03T15:54:44.103Z,99414.55
2018-12-03T15:57:13.569Z,99422.66
2018-12-03T15:59:43.109Z,99416.69
2018-12-03T16:02:12.785Z,99433.62
2018-12-03T16:04:42.189Z,99428.26
2018-12-03T16:07:11.592Z,99423.34
2018-12-03T16:09:41.024Z,99422.63
2018-12-03T16:12:10.766Z,99419.80
2018-12-03T16:14:40.140Z,99411.28
2018-12-03T16:17:09.601Z,99429.98
2018-12-03T16:19:39.087Z,99412.70
2018-12-03T16:22:08.497Z,99432.89
2018-12-03T16:24:38.701Z,99417.21
2018-12-03T16:27:07.631Z,99423.59
2018-12-03T16:29:42.518Z,99415.56
2018-12-03T16:32:14.137Z,99434.51
2018-12-03T16:34:46.707Z,99429.19
2018-12-03T16:37:21.633Z,99430.25
2018-12-03T16:39:55.962Z,99431.55
2018-12-03T16:42:32.185Z,99429.19
2018-12-03T16:45:04.778Z,99432.53
2018-12-03T16:47:43.161Z,99434.73
2018-12-03T16:50:20.090Z,99432.77
2018-12-03T16:52:57.229Z,99427.63
2018-12-03T16:55:31.160Z,99427.63
2018-12-03T16:58:04.338Z,99429.32
2018-12-03T17:00:40.771Z,99421.36
2018-12-03T17:03:12.473Z,99426.38
2018-12-03T17:05:45.135Z,99424.78
2018-12-03T17:08:14.833Z,99427.53
2018-12-03T17:10:44.209Z,99426.83
2018-12-03T17:13:13.778Z,99431.30
2018-12-03T17:15:43.286Z,99430.39
2018-12-03T17:18:12.768Z,99422.97
2018-12-03T17:21:00.735Z,99416.37
2018-12-03T17:23:42.541Z,99419.72
2018-12-03T17:26:12.069Z,99421.87
2018-12-03T17:28:41.679Z,99428.09
2018-12-03T17:31:11.286Z,99427.34
2018-12-03T17:33:40.845Z,99444.72
2018-12-03T17:36:10.301Z,99428.24
2018-12-03T17:38:40.084Z,99422.58
2018-12-03T17:41:10.568Z,99424.63
2018-12-03T17:43:40.048Z,99423.73
2018-12-03T17:46:09.900Z,99427.95
2018-12-03T17:48:39.458Z,99438.55
2018-12-03T17:51:08.876Z,99432.09
2018-12-03T17:53:38.264Z,99432.09
2018-12-03T17:56:07.775Z,99436.00
2018-12-03T17:58:37.277Z,99442.77
2018-12-03T18:01:06.798Z,99439.81
2018-12-03T18:03:36.412Z,99438.66
2018-12-03T18:06:06.052Z,99439.16
2018-12-03T18:08:35.523Z,99445.97
2018-12-03T18:11:04.959Z,99446.13
2018-12-03T18:13:34.776Z,99448.73
2018-12-03T18:16:04.437Z,99451.83
2018-12-03T18:18:33.995Z,99456.23
2018-12-03T18:21:03.389Z,99450.07
2018-12-03T18:23:32.763Z,99459.69
2018-12-03T18:26:02.399Z,99463.31
2018-12-03T18:28:31.971Z,99467.61
2018-12-03T18:31:01.302Z,99465.10
2018-12-03T18:33:30.717Z,99467.83
2018-12-03T18:36:00.159Z,99459.25
2018-12-03T18:38:29.654Z,99475.14
2018-12-03T18:41:03.319Z,99472.09
2018-12-03T18:43:28.478Z,99475.21
2018-12-03T18:45:58.041Z,99476.36
2018-12-03T18:48:27.518Z,99478.46
2018-12-03T18:50:57.519Z,99474.64
2018-12-03T18:53:29.320Z,99482.08
2018-12-03T18:55:58.906Z,99477.91
2018-12-03T18:58:38.492Z,99475.76
2018-12-03T19:01:08.017Z,99474.98
2018-12-03T19:03:37.441Z,99488.04
2018-12-03T19:06:08.300Z,99492.19
2018-12-03T19:08:38.400Z,99495.55
2018-12-03T19:11:09.169Z,99497.70
2018-12-03T19:13:37.483Z,99498.91
2018-12-03T19:16:14.332Z,99500.83
2018-12-03T19:18:43.809Z,99501.52
2018-12-03T19:21:13.489Z,99508.03
2018-12-03T19:23:42.944Z,99515.46
2018-12-03T19:26:44.807Z,99524.44
2018-12-03T19:29:14.203Z,99525.14
2018-12-03T19:34:25.680Z,99526.84
2018-12-03T19:39:37.226Z,99533.42
2018-12-03T19:44:48.453Z,99537.06
2018-12-03T19:50:00.069Z,99546.64
2018-12-03T19:55:14.319Z,99556.23
2018-12-03T20:00:25.881Z,99563.50
2018-12-03T20:05:36.607Z,99558.13
2018-12-03T20:10:48.448Z,99574.37
2018-12-03T20:16:03.617Z,99570.77
2018-12-03T20:21:22.671Z,99584.16
2018-12-03T20:26:54.556Z,99591.28
2018-12-03T20:33:34.441Z,99596.28
2018-12-03T20:37:54.841Z,99608.47
2018-12-03T20:43:46.888Z,99618.41
2018-12-03T20:49:39.505Z,99626.16
2018-12-03T20:55:09.540Z,99633.61
2018-12-03T21:00:22.382Z,99638.83
2018-12-03T21:06:10.589Z,99644.40
2018-12-03T21:11:22.969Z,99671.91
2018-12-03T21:16:34.204Z,99671.78
2018-12-03T21:21:46.627Z,99674.77
2018-12-03T21:26:57.660Z,99683.71
2018-12-03T21:29:27.352Z,99692.46
2018-12-03T21:34:38.593Z,99713.58
2018-12-03T21:39:50.983Z,99722.86
2018-12-03T21:45:01.999Z,99725.20
2018-12-03T21:50:14.556Z,99737.53
2018-12-03T21:55:26.740Z,99747.95
2018-12-03T22:00:40.672Z,99760.78
2018-12-03T22:05:51.848Z,99765.32
2018-12-03T22:11:04.212Z,99773.34
2018-12-03T22:16:14.795Z,99783.92
2018-12-03T22:21:28.925Z,99795.42
2018-12-03T22:26:41.883Z,99809.29
2018-12-03T22:31:54.989Z,99827.75
2018-12-03T22:37:06.318Z,99838.70
2018-12-03T22:42:20.299Z,99848.71
2018-12-03T22:47:33.022Z,99859.73
2018-12-03T22:52:45.082Z,99873.73
2018-12-03T22:57:53.929Z,99888.05
2018-12-03T23:03:22.095Z,99894.63
2018-12-03T23:08:33.613Z,99914.16
2018-12-03T23:13:47.847Z,99934.97
2018-12-03T23:19:01.848Z,99944.02
2018-12-03T23:24:13.329Z,99966.73
2018-12-03T23:29:24.677Z,99976.84
2018-12-03T23:34:37.344Z,99989.15
2018-12-03T23:39:52.135Z,100024.38
2018-12-03T23:45:02.664Z,100065.35
2018-12-03T23:50:16.596Z,100077.01
2018-12-03T23:55:28.441Z,100102.38
