createdAt,value
2022-10-03T00:00:23.957Z,11.51
2022-10-03T00:01:23.991Z,11.49
2022-10-03T00:02:23.977Z,11.49
2022-10-03T00:03:23.941Z,11.47
2022-10-03T00:04:23.916Z,11.46
2022-10-03T00:05:23.916Z,11.47
2022-10-03T00:06:23.894Z,11.46
2022-10-03T00:07:23.902Z,11.47
2022-10-03T00:08:23.879Z,11.47
2022-10-03T00:09:23.873Z,11.47
2022-10-03T00:10:23.854Z,11.46
2022-10-03T00:11:23.835Z,11.47
2022-10-03T00:12:23.822Z,11.49
2022-10-03T00:13:23.827Z,11.49
2022-10-03T00:14:23.821Z,11.52
2022-10-03T00:15:23.806Z,11.54
2022-10-03T00:16:23.855Z,11.54
2022-10-03T00:17:23.769Z,11.52
2022-10-03T00:18:23.774Z,11.52
2022-10-03T00:19:23.747Z,11.55
2022-10-03T00:20:23.760Z,11.55
2022-10-03T00:21:23.741Z,11.57
2022-10-03T00:22:23.727Z,11.58
2022-10-03T00:23:23.708Z,11.57
2022-10-03T00:24:23.700Z,11.58
2022-10-03T00:25:23.713Z,11.58
2022-10-03T00:26:23.692Z,11.61
2022-10-03T00:27:23.670Z,11.62
2022-10-03T00:28:23.728Z,11.62
2022-10-03T00:29:23.644Z,11.64
2022-10-03T00:30:23.640Z,11.65
2022-10-03T00:31:23.667Z,11.65
2022-10-03T00:32:23.620Z,11.67
2022-10-03T00:33:23.596Z,11.69
2022-10-03T00:34:23.600Z,11.72
2022-10-03T00:35:23.583Z,11.72
2022-10-03T00:36:23.577Z,11.75
2022-10-03T00:37:23.564Z,11.75
2022-10-03T00:38:23.561Z,11.76
2022-10-03T00:39:23.531Z,11.75
2022-10-03T00:40:23.536Z,11.75
2022-10-03T00:41:23.509Z,11.76
2022-10-03T00:42:23.505Z,11.78
2022-10-03T00:43:23.504Z,11.79
2022-10-03T00:44:23.489Z,11.80
2022-10-03T00:45:23.468Z,11.85
2022-10-03T00:46:23.508Z,11.86
2022-10-03T00:47:23.450Z,11.91
2022-10-03T00:48:23.452Z,12.05
2022-10-03T00:49:23.434Z,12.07
2022-10-03T00:50:23.421Z,12.10
2022-10-03T00:51:23.411Z,12.12
2022-10-03T00:52:23.403Z,12.10
2022-10-03T00:53:23.381Z,12.10
2022-10-03T00:54:23.390Z,12.12
2022-10-03T00:55:23.365Z,12.12
2022-10-03T00:56:23.362Z,12.10
2022-10-03T00:57:23.346Z,12.10
2022-10-03T00:58:23.337Z,12.07
2022-10-03T00:59:23.326Z,12.09
2022-10-03T01:00:23.331Z,12.10
2022-10-03T01:01:23.383Z,12.13
2022-10-03T01:02:23.406Z,12.14
2022-10-03T01:03:23.278Z,12.13
2022-10-03T01:04:23.274Z,12.14
2022-10-03T01:05:23.261Z,12.16
2022-10-03T01:06:23.245Z,12.14
2022-10-03T01:07:23.247Z,12.16
2022-10-03T01:08:23.227Z,12.14
2022-10-03T01:09:23.234Z,12.16
2022-10-03T01:10:23.219Z,12.14
2022-10-03T01:11:23.219Z,12.12
2022-10-03T01:12:23.202Z,12.13
2022-10-03T01:13:23.206Z,12.09
2022-10-03T01:14:23.167Z,12.10
2022-10-03T01:15:23.147Z,12.09
2022-10-03T01:16:23.186Z,12.07
2022-10-03T01:17:23.159Z,12.04
2022-10-03T01:18:23.120Z,12.05
2022-10-03T01:19:23.103Z,12.04
2022-10-03T01:20:23.094Z,12.02
2022-10-03T01:21:23.089Z,12.01
2022-10-03T01:22:23.111Z,11.99
2022-10-03T01:23:23.064Z,11.98
2022-10-03T01:24:23.060Z,11.96
2022-10-03T01:25:23.038Z,11.96
2022-10-03T01:26:23.037Z,11.94
2022-10-03T01:27:23.022Z,11.95
2022-10-03T01:28:23.149Z,11.94
2022-10-03T01:29:22.994Z,11.95
2022-10-03T01:30:22.997Z,11.94
2022-10-03T01:31:23.069Z,11.91
2022-10-03T01:32:22.974Z,11.94
2022-10-03T01:33:22.969Z,11.94
2022-10-03T01:34:22.962Z,11.94
2022-10-03T01:35:22.932Z,11.91
2022-10-03T01:36:22.938Z,11.91
2022-10-03T01:37:22.918Z,11.94
2022-10-03T01:38:22.905Z,11.95
2022-10-03T01:39:22.900Z,11.94
2022-10-03T01:40:22.882Z,11.94
2022-10-03T01:41:22.878Z,11.95
2022-10-03T01:42:22.856Z,11.91
2022-10-03T01:43:22.852Z,11.91
2022-10-03T01:44:22.851Z,11.91
2022-10-03T01:45:22.841Z,11.91
2022-10-03T01:46:22.906Z,11.91
2022-10-03T01:47:22.810Z,11.90
2022-10-03T01:48:22.804Z,11.90
2022-10-03T01:49:22.783Z,11.90
2022-10-03T01:50:22.789Z,11.91
2022-10-03T01:51:22.782Z,11.88
2022-10-03T01:52:22.748Z,11.91
2022-10-03T01:53:22.751Z,11.94
2022-10-03T01:54:22.733Z,11.91
2022-10-03T01:55:22.742Z,11.91
2022-10-03T01:56:22.708Z,11.91
2022-10-03T01:57:22.709Z,11.91
2022-10-03T01:58:22.689Z,11.90
2022-10-03T01:59:22.682Z,11.90
2022-10-03T02:00:22.678Z,11.91
2022-10-03T02:01:22.728Z,11.91
2022-10-03T02:02:22.686Z,11.90
2022-10-03T02:03:22.634Z,11.91
2022-10-03T02:04:22.627Z,11.91
2022-10-03T02:05:22.621Z,11.90
2022-10-03T02:06:22.620Z,11.90
2022-10-03T02:07:22.595Z,11.91
2022-10-03T02:08:22.580Z,11.90
2022-10-03T02:09:22.582Z,11.91
2022-10-03T02:10:22.554Z,11.94
2022-10-03T02:11:22.563Z,11.94
2022-10-03T02:12:22.548Z,11.94
2022-10-03T02:13:22.529Z,11.94
2022-10-03T02:14:22.528Z,11.94
2022-10-03T02:15:22.509Z,11.96
2022-10-03T02:16:22.621Z,11.96
2022-10-03T02:17:22.507Z,11.96
2022-10-03T02:18:22.487Z,11.98
2022-10-03T02:19:22.468Z,11.99
2022-10-03T02:20:22.444Z,11.99
2022-10-03T02:21:22.444Z,12.01
2022-10-03T02:22:22.436Z,12.02
2022-10-03T02:23:22.430Z,12.02
2022-10-03T02:24:22.416Z,12.02
2022-10-03T02:25:22.395Z,12.04
2022-10-03T02:26:22.385Z,12.05
2022-10-03T02:27:22.372Z,12.05
2022-10-03T02:28:22.468Z,12.07
2022-10-03T02:29:22.347Z,12.09
2022-10-03T02:30:22.343Z,12.09
2022-10-03T02:31:22.369Z,12.10
2022-10-03T02:32:22.315Z,12.10
2022-10-03T02:33:22.325Z,12.12
2022-10-03T02:34:22.290Z,12.10
2022-10-03T02:35:22.293Z,12.12
2022-10-03T02:36:22.269Z,12.13
2022-10-03T02:37:22.269Z,12.13
2022-10-03T02:38:22.246Z,12.13
2022-10-03T02:39:22.258Z,12.16
2022-10-03T02:40:22.229Z,12.12
2022-10-03T02:41:22.244Z,12.13
2022-10-03T02:42:22.209Z,12.13
2022-10-03T02:43:22.197Z,12.13
2022-10-03T02:44:22.203Z,12.13
2022-10-03T02:45:22.292Z,12.13
2022-10-03T02:46:22.166Z,12.13
2022-10-03T02:47:22.150Z,12.14
2022-10-03T02:48:37.391Z,12.16
2022-10-03T02:49:22.135Z,12.14
2022-10-03T02:50:22.137Z,12.16
2022-10-03T02:51:22.108Z,12.16
2022-10-03T02:52:22.093Z,12.16
2022-10-03T02:53:22.084Z,12.16
2022-10-03T02:54:22.074Z,12.16
2022-10-03T02:55:22.072Z,12.16
2022-10-03T02:56:22.073Z,12.16
2022-10-03T02:57:22.034Z,12.16
2022-10-03T02:58:22.033Z,12.17
2022-10-03T02:59:22.011Z,12.16
2022-10-03T03:00:22.026Z,12.16
2022-10-03T03:01:22.056Z,12.17
2022-10-03T03:02:22.052Z,12.17
2022-10-03T03:03:21.970Z,12.17
2022-10-03T03:04:21.962Z,12.19
2022-10-03T03:05:21.951Z,12.17
2022-10-03T03:06:21.939Z,12.19
2022-10-03T03:07:21.940Z,12.17
2022-10-03T03:08:21.931Z,12.19
2022-10-03T03:09:21.911Z,12.17
2022-10-03T03:10:21.899Z,12.17
2022-10-03T03:11:21.897Z,12.19
2022-10-03T03:12:21.880Z,12.16
2022-10-03T03:13:21.868Z,12.16
2022-10-03T03:14:21.853Z,12.17
2022-10-03T03:15:21.835Z,12.17
2022-10-03T03:16:21.906Z,12.17
2022-10-03T03:17:21.820Z,12.17
2022-10-03T03:18:21.816Z,12.19
2022-10-03T03:19:21.808Z,12.19
2022-10-03T03:20:21.791Z,12.19
2022-10-03T03:21:21.771Z,12.19
2022-10-03T03:22:21.765Z,12.17
2022-10-03T03:23:21.746Z,12.16
2022-10-03T03:24:21.756Z,12.17
2022-10-03T03:25:21.734Z,12.17
2022-10-03T03:26:21.721Z,12.17
2022-10-03T03:27:21.716Z,12.17
2022-10-03T03:28:21.795Z,12.17
2022-10-03T03:29:21.685Z,12.16
2022-10-03T03:30:21.685Z,12.16
2022-10-03T03:31:21.737Z,12.14
2022-10-03T03:32:21.656Z,12.14
2022-10-03T03:33:21.647Z,12.13
2022-10-03T03:34:21.633Z,12.12
2022-10-03T03:35:21.634Z,12.12
2022-10-03T03:36:21.629Z,12.13
2022-10-03T03:37:21.593Z,12.12
2022-10-03T03:38:21.588Z,12.13
2022-10-03T03:39:21.572Z,12.13
2022-10-03T03:40:21.568Z,12.12
2022-10-03T03:41:21.556Z,12.12
2022-10-03T03:42:21.560Z,12.12
2022-10-03T03:43:21.535Z,12.12
2022-10-03T03:44:21.521Z,12.12
2022-10-03T03:45:21.592Z,12.10
2022-10-03T03:46:21.494Z,12.10
2022-10-03T03:47:21.498Z,12.10
2022-10-03T03:48:21.479Z,12.09
2022-10-03T03:49:21.464Z,12.10
2022-10-03T03:50:21.455Z,12.10
2022-10-03T03:51:21.440Z,12.10
2022-10-03T03:52:21.446Z,12.10
2022-10-03T03:53:21.434Z,12.10
2022-10-03T03:54:21.407Z,12.12
2022-10-03T03:55:21.409Z,12.10
2022-10-03T03:56:21.393Z,12.10
2022-10-03T03:57:21.381Z,12.10
2022-10-03T03:58:21.380Z,12.10
2022-10-03T03:59:21.371Z,12.12
2022-10-03T04:00:21.355Z,12.12
2022-10-03T04:01:21.469Z,12.12
2022-10-03T04:02:21.400Z,12.12
2022-10-03T04:03:21.317Z,12.13
2022-10-03T04:04:21.342Z,12.13
2022-10-03T04:05:21.290Z,12.13
2022-10-03T04:06:21.290Z,12.14
2022-10-03T04:07:22.079Z,12.13
2022-10-03T04:08:21.262Z,12.14
2022-10-03T04:09:21.261Z,12.13
2022-10-03T04:10:21.251Z,12.13
2022-10-03T04:11:21.257Z,12.13
2022-10-03T04:12:21.218Z,12.14
2022-10-03T04:13:21.212Z,12.14
2022-10-03T04:14:21.191Z,12.13
2022-10-03T04:15:21.201Z,12.14
2022-10-03T04:16:21.199Z,12.14
2022-10-03T04:17:21.161Z,12.14
2022-10-03T04:18:21.169Z,12.16
2022-10-03T04:19:21.140Z,12.14
2022-10-03T04:20:21.140Z,12.16
2022-10-03T04:21:21.135Z,12.16
2022-10-03T04:22:21.114Z,12.16
2022-10-03T04:23:21.102Z,12.14
2022-10-03T04:24:21.100Z,12.14
2022-10-03T04:25:21.071Z,12.13
2022-10-03T04:26:21.078Z,12.13
2022-10-03T04:27:21.061Z,12.13
2022-10-03T04:28:21.121Z,12.13
2022-10-03T04:29:21.029Z,12.13
2022-10-03T04:30:21.030Z,12.13
2022-10-03T04:31:21.033Z,12.14
2022-10-03T04:32:21.007Z,12.13
2022-10-03T04:33:21.009Z,12.14
2022-10-03T04:34:20.980Z,12.13
2022-10-03T04:35:20.970Z,12.14
2022-10-03T04:36:20.954Z,12.14
2022-10-03T04:37:21.018Z,12.14
2022-10-03T04:38:20.945Z,12.14
2022-10-03T04:39:20.937Z,12.13
2022-10-03T04:40:20.946Z,12.14
2022-10-03T04:41:20.899Z,12.13
2022-10-03T04:42:20.903Z,12.13
2022-10-03T04:43:20.875Z,12.13
2022-10-03T04:44:20.885Z,12.14
2022-10-03T04:45:20.855Z,12.14
2022-10-03T04:46:20.899Z,12.16
2022-10-03T04:47:20.838Z,12.14
2022-10-03T04:48:20.827Z,12.14
2022-10-03T04:49:20.825Z,12.14
2022-10-03T04:50:20.818Z,12.14
2022-10-03T04:51:20.797Z,12.14
2022-10-03T04:52:20.781Z,12.14
2022-10-03T04:53:20.779Z,12.14
2022-10-03T04:54:20.763Z,12.12
2022-10-03T04:55:20.764Z,12.12
2022-10-03T04:56:20.767Z,12.12
2022-10-03T04:57:20.723Z,12.13
2022-10-03T04:58:20.726Z,12.13
2022-10-03T04:59:20.711Z,12.12
2022-10-03T05:00:20.724Z,12.12
2022-10-03T05:01:20.806Z,12.12
2022-10-03T05:02:20.784Z,12.13
2022-10-03T05:03:20.680Z,12.13
2022-10-03T05:04:20.656Z,12.13
2022-10-03T05:05:20.670Z,12.14
2022-10-03T05:06:20.641Z,12.16
2022-10-03T05:07:20.633Z,12.14
2022-10-03T05:08:20.612Z,12.14
2022-10-03T05:09:20.598Z,12.14
2022-10-03T05:10:20.593Z,12.16
2022-10-03T05:11:20.579Z,12.14
2022-10-03T05:12:20.589Z,12.14
2022-10-03T05:13:20.548Z,12.13
2022-10-03T05:14:20.553Z,12.13
2022-10-03T05:15:20.535Z,12.12
2022-10-03T05:16:20.585Z,12.12
2022-10-03T05:17:20.775Z,12.12
2022-10-03T05:18:24.642Z,12.10
2022-10-03T05:19:20.488Z,12.12
2022-10-03T05:20:20.476Z,12.12
2022-10-03T05:21:20.466Z,12.10
2022-10-03T05:22:20.484Z,12.10
2022-10-03T05:23:20.466Z,12.09
2022-10-03T05:24:20.444Z,12.09
2022-10-03T05:25:20.419Z,12.10
2022-10-03T05:27:20.401Z,12.10
2022-10-03T05:28:20.488Z,12.12
2022-10-03T05:29:20.395Z,12.10
2022-10-03T05:30:20.373Z,12.12
2022-10-03T05:31:20.439Z,12.12
2022-10-03T05:32:20.341Z,12.10
2022-10-03T05:33:20.332Z,12.12
2022-10-03T05:34:20.352Z,12.10
2022-10-03T05:35:20.313Z,12.10
2022-10-03T05:36:20.308Z,12.10
2022-10-03T05:37:20.281Z,12.12
2022-10-03T05:38:20.287Z,12.12
2022-10-03T05:39:20.261Z,12.12
2022-10-03T05:40:20.273Z,12.13
2022-10-03T05:41:25.144Z,12.13
2022-10-03T05:42:23.936Z,12.12
2022-10-03T05:43:20.218Z,12.10
2022-10-03T05:44:20.212Z,12.10
2022-10-03T05:45:20.212Z,12.12
2022-10-03T05:46:20.258Z,12.12
2022-10-03T05:47:20.183Z,12.10
2022-10-03T05:48:20.169Z,12.10
2022-10-03T05:49:20.156Z,12.12
2022-10-03T05:50:20.157Z,12.10
2022-10-03T05:51:20.136Z,12.10
2022-10-03T05:52:20.132Z,12.12
2022-10-03T05:53:20.110Z,12.10
2022-10-03T05:54:20.111Z,12.12
2022-10-03T05:55:20.102Z,12.13
2022-10-03T05:56:20.096Z,12.12
2022-10-03T05:57:20.071Z,12.12
2022-10-03T05:58:20.050Z,12.13
2022-10-03T05:59:20.044Z,12.12
2022-10-03T06:00:20.045Z,12.12
2022-10-03T06:01:20.018Z,12.13
2022-10-03T06:02:20.230Z,12.12
2022-10-03T06:03:20.039Z,12.14
2022-10-03T06:04:19.994Z,12.14
2022-10-03T06:05:19.972Z,12.14
2022-10-03T06:06:19.975Z,12.14
2022-10-03T06:07:19.962Z,12.16
2022-10-03T06:08:19.950Z,12.14
2022-10-03T06:09:19.939Z,12.14
2022-10-03T06:10:19.927Z,12.14
2022-10-03T06:11:19.921Z,12.16
2022-10-03T06:12:19.996Z,12.14
2022-10-03T06:13:19.915Z,12.16
2022-10-03T06:14:19.879Z,12.17
2022-10-03T06:15:19.875Z,12.19
2022-10-03T06:16:19.969Z,12.19
2022-10-03T06:17:19.855Z,12.19
2022-10-03T06:18:19.868Z,12.20
2022-10-03T06:19:19.831Z,12.17
2022-10-03T06:20:19.820Z,12.17
2022-10-03T06:21:19.796Z,12.19
2022-10-03T06:22:19.796Z,12.20
2022-10-03T06:23:19.774Z,12.17
2022-10-03T06:24:19.797Z,12.19
2022-10-03T06:25:19.761Z,12.19
2022-10-03T06:26:19.754Z,12.20
2022-10-03T06:27:19.743Z,12.20
2022-10-03T06:28:19.894Z,12.21
2022-10-03T06:29:19.710Z,12.23
2022-10-03T06:30:19.718Z,12.24
2022-10-03T06:31:19.733Z,12.24
2022-10-03T06:32:19.677Z,12.27
2022-10-03T06:33:19.681Z,12.24
2022-10-03T06:34:19.662Z,12.24
2022-10-03T06:35:19.828Z,12.27
2022-10-03T06:36:19.652Z,12.27
2022-10-03T06:37:19.628Z,12.29
2022-10-03T06:38:19.612Z,12.28
2022-10-03T06:39:19.612Z,12.29
2022-10-03T06:40:19.620Z,12.31
2022-10-03T06:41:19.575Z,12.31
2022-10-03T06:42:19.572Z,12.31
2022-10-03T06:43:19.634Z,12.31
2022-10-03T06:44:19.553Z,12.32
2022-10-03T06:45:19.557Z,12.32
2022-10-03T06:46:19.575Z,12.34
2022-10-03T06:47:19.511Z,12.32
2022-10-03T06:48:19.507Z,12.31
2022-10-03T06:49:19.505Z,12.35
2022-10-03T06:50:19.495Z,12.37
2022-10-03T06:51:19.488Z,12.39
2022-10-03T06:52:19.461Z,12.42
2022-10-03T06:53:19.462Z,12.42
2022-10-03T06:54:19.440Z,12.45
2022-10-03T06:55:19.457Z,12.42
2022-10-03T06:56:19.424Z,12.42
2022-10-03T06:57:19.403Z,12.42
2022-10-03T06:58:19.411Z,12.46
2022-10-03T06:59:19.378Z,12.46
2022-10-03T07:00:19.376Z,12.46
2022-10-03T07:01:19.394Z,12.47
2022-10-03T07:02:19.416Z,12.46
2022-10-03T07:03:19.354Z,12.49
2022-10-03T07:04:19.343Z,12.49
2022-10-03T07:05:19.330Z,12.49
2022-10-03T07:06:19.309Z,12.50
2022-10-03T07:07:19.299Z,12.53
2022-10-03T07:08:19.284Z,12.54
2022-10-03T07:09:19.295Z,12.56
2022-10-03T07:10:19.269Z,12.57
2022-10-03T07:11:19.255Z,12.57
2022-10-03T07:12:19.240Z,12.62
2022-10-03T07:13:19.238Z,12.62
2022-10-03T07:14:19.225Z,12.65
2022-10-03T07:15:19.230Z,12.67
2022-10-03T07:16:27.069Z,12.70
2022-10-03T07:17:19.228Z,12.70
2022-10-03T07:18:19.173Z,12.71
2022-10-03T07:19:19.173Z,12.72
2022-10-03T07:20:19.170Z,12.75
2022-10-03T07:21:19.139Z,12.75
2022-10-03T07:22:19.132Z,12.77
2022-10-03T07:23:19.129Z,12.78
2022-10-03T07:24:19.112Z,12.79
2022-10-03T07:25:19.116Z,12.82
2022-10-03T07:26:19.108Z,12.82
2022-10-03T07:27:19.101Z,12.83
2022-10-03T07:28:19.114Z,12.85
2022-10-03T07:29:19.088Z,12.85
2022-10-03T07:30:19.048Z,12.85
2022-10-03T07:31:19.118Z,12.85
2022-10-03T07:32:19.055Z,12.85
2022-10-03T07:33:19.011Z,12.86
2022-10-03T07:34:19.007Z,12.86
2022-10-03T07:35:18.995Z,12.87
2022-10-03T07:36:18.976Z,12.90
2022-10-03T07:37:19.006Z,12.90
2022-10-03T07:38:18.962Z,12.93
2022-10-03T07:39:18.957Z,12.92
2022-10-03T07:40:18.932Z,12.92
2022-10-03T07:41:18.935Z,12.92
2022-10-03T07:42:19.045Z,12.90
2022-10-03T07:43:18.927Z,12.92
2022-10-03T07:44:19.119Z,12.92
2022-10-03T07:45:18.884Z,12.93
2022-10-03T07:46:18.912Z,12.95
2022-10-03T07:47:18.871Z,12.97
2022-10-03T07:48:18.856Z,13.03
2022-10-03T07:49:18.905Z,13.07
2022-10-03T07:50:18.843Z,13.08
2022-10-03T07:51:18.816Z,13.11
2022-10-03T07:52:18.804Z,13.12
2022-10-03T07:53:18.801Z,13.15
2022-10-03T07:54:18.782Z,13.17
2022-10-03T07:55:18.799Z,13.22
2022-10-03T07:56:18.771Z,13.22
2022-10-03T07:57:18.762Z,13.23
2022-10-03T07:58:18.739Z,13.23
2022-10-03T07:59:18.736Z,13.25
2022-10-03T08:00:18.723Z,13.25
2022-10-03T08:01:18.723Z,13.25
2022-10-03T08:02:18.842Z,13.26
2022-10-03T08:03:18.764Z,13.26
2022-10-03T08:04:18.670Z,13.28
2022-10-03T08:05:18.674Z,13.29
2022-10-03T08:06:18.650Z,13.29
2022-10-03T08:07:18.704Z,13.29
2022-10-03T08:08:18.644Z,13.29
2022-10-03T08:09:18.619Z,13.30
2022-10-03T08:10:18.614Z,13.29
2022-10-03T08:11:18.602Z,13.33
2022-10-03T08:12:18.597Z,13.32
2022-10-03T08:13:18.583Z,13.38
2022-10-03T08:14:18.586Z,13.33
2022-10-03T08:15:18.554Z,13.32
2022-10-03T08:16:18.644Z,13.33
2022-10-03T08:17:18.541Z,13.33
2022-10-03T08:18:18.522Z,13.32
2022-10-03T08:19:18.535Z,13.36
2022-10-03T08:20:18.496Z,13.36
2022-10-03T08:21:18.492Z,13.36
2022-10-03T08:22:18.488Z,13.38
2022-10-03T08:23:18.472Z,13.42
2022-10-03T08:24:18.469Z,13.45
2022-10-03T08:25:18.450Z,13.51
2022-10-03T08:26:18.435Z,13.57
2022-10-03T08:27:18.423Z,13.62
2022-10-03T08:28:18.483Z,13.67
2022-10-03T08:29:18.411Z,13.70
2022-10-03T08:30:18.432Z,13.75
2022-10-03T08:31:18.409Z,13.78
2022-10-03T08:32:18.396Z,13.79
2022-10-03T08:33:18.368Z,13.81
2022-10-03T08:34:18.353Z,13.81
2022-10-03T08:35:18.354Z,13.84
2022-10-03T08:36:18.324Z,13.84
2022-10-03T08:37:18.313Z,13.84
2022-10-03T08:38:18.310Z,13.84
2022-10-03T08:39:18.294Z,13.85
2022-10-03T08:40:18.290Z,13.85
2022-10-03T08:41:18.283Z,13.91
2022-10-03T08:42:18.258Z,13.92
2022-10-03T08:43:18.253Z,13.96
2022-10-03T08:44:18.235Z,13.99
2022-10-03T08:45:18.256Z,13.97
2022-10-03T08:46:19.909Z,13.97
2022-10-03T08:47:18.215Z,14.00
2022-10-03T08:48:18.190Z,14.03
2022-10-03T08:49:18.206Z,14.02
2022-10-03T08:50:18.174Z,14.04
2022-10-03T08:51:18.208Z,14.09
2022-10-03T08:52:18.169Z,14.07
2022-10-03T08:53:18.143Z,14.10
2022-10-03T08:54:18.131Z,14.15
2022-10-03T08:55:18.117Z,14.15
2022-10-03T08:56:18.105Z,14.18
2022-10-03T08:57:18.131Z,14.20
2022-10-03T08:58:18.113Z,14.20
2022-10-03T08:59:18.088Z,14.21
2022-10-03T09:00:18.066Z,14.18
2022-10-03T09:01:18.113Z,14.20
2022-10-03T09:02:18.176Z,14.21
2022-10-03T09:03:33.436Z,14.20
2022-10-03T09:04:18.032Z,14.21
2022-10-03T09:05:18.014Z,14.25
2022-10-03T09:06:18.004Z,14.27
2022-10-03T09:07:19.124Z,14.27
2022-10-03T09:08:18.004Z,14.25
2022-10-03T09:09:17.998Z,14.25
2022-10-03T09:10:17.971Z,14.27
2022-10-03T09:11:17.946Z,14.32
2022-10-03T09:12:17.937Z,14.35
2022-10-03T09:13:17.934Z,14.37
2022-10-03T09:14:17.935Z,14.45
2022-10-03T09:15:17.920Z,14.43
2022-10-03T09:16:18.806Z,14.42
2022-10-03T09:17:17.886Z,14.46
2022-10-03T09:18:17.877Z,14.45
2022-10-03T09:19:17.883Z,14.45
2022-10-03T09:20:17.988Z,14.45
2022-10-03T09:21:17.902Z,14.43
2022-10-03T09:22:17.831Z,14.42
2022-10-03T09:23:17.847Z,14.42
2022-10-03T09:24:17.811Z,14.42
2022-10-03T09:25:17.801Z,14.45
2022-10-03T09:26:17.823Z,14.47
2022-10-03T09:27:17.873Z,14.51
2022-10-03T09:28:20.008Z,14.55
2022-10-03T09:29:17.801Z,14.58
2022-10-03T09:30:17.817Z,14.62
2022-10-03T09:31:17.793Z,14.68
2022-10-03T09:32:17.755Z,14.70
2022-10-03T09:33:17.732Z,14.72
2022-10-03T09:34:17.711Z,14.75
2022-10-03T09:35:17.698Z,14.81
2022-10-03T09:36:17.690Z,14.83
2022-10-03T09:37:17.673Z,14.86
2022-10-03T09:38:17.679Z,14.86
2022-10-03T09:39:17.699Z,14.89
2022-10-03T09:40:17.638Z,14.88
2022-10-03T09:41:17.626Z,14.88
2022-10-03T09:42:17.617Z,14.88
2022-10-03T09:43:17.607Z,14.84
2022-10-03T09:44:17.600Z,14.81
2022-10-03T09:45:17.848Z,14.81
2022-10-03T09:46:17.625Z,14.80
2022-10-03T09:47:17.568Z,14.83
2022-10-03T09:48:17.546Z,14.86
2022-10-03T09:49:17.546Z,14.86
2022-10-03T09:50:17.535Z,14.91
2022-10-03T09:51:17.520Z,14.95
2022-10-03T09:52:17.507Z,15.01
2022-10-03T09:53:17.502Z,15.03
2022-10-03T09:54:17.478Z,15.07
2022-10-03T09:55:17.550Z,15.10
2022-10-03T09:56:17.550Z,15.13
2022-10-03T09:57:22.048Z,15.13
2022-10-03T09:58:17.440Z,15.14
2022-10-03T09:59:17.435Z,15.16
2022-10-03T10:00:17.438Z,15.16
2022-10-03T10:01:17.489Z,15.16
2022-10-03T10:02:17.430Z,15.14
2022-10-03T10:03:17.380Z,15.14
2022-10-03T10:04:28.296Z,15.11
2022-10-03T10:05:17.368Z,15.10
2022-10-03T10:06:20.439Z,15.07
2022-10-03T10:07:17.371Z,15.06
2022-10-03T10:08:17.330Z,15.01
2022-10-03T10:09:17.320Z,15.01
2022-10-03T10:10:17.324Z,14.99
2022-10-03T10:11:17.302Z,14.99
2022-10-03T10:12:17.293Z,14.98
2022-10-03T10:13:17.295Z,14.96
2022-10-03T10:14:17.275Z,14.96
2022-10-03T10:15:17.256Z,14.95
2022-10-03T10:16:17.289Z,14.96
2022-10-03T10:17:17.230Z,14.99
2022-10-03T10:18:17.242Z,15.01
2022-10-03T10:19:17.225Z,15.02
2022-10-03T10:20:17.192Z,15.06
2022-10-03T10:21:17.196Z,15.11
2022-10-03T10:22:17.200Z,15.11
2022-10-03T10:23:17.172Z,15.11
2022-10-03T10:24:17.178Z,15.11
2022-10-03T10:25:17.160Z,15.14
2022-10-03T10:26:17.147Z,15.19
2022-10-03T10:27:17.127Z,15.29
2022-10-03T10:28:17.198Z,15.35
2022-10-03T10:29:17.103Z,15.38
2022-10-03T10:30:17.100Z,15.43
2022-10-03T10:31:17.164Z,15.50
2022-10-03T10:32:21.382Z,15.60
2022-10-03T10:33:17.059Z,15.65
2022-10-03T10:34:17.053Z,15.75
2022-10-03T10:35:17.048Z,15.82
2022-10-03T10:36:17.032Z,15.89
2022-10-03T10:37:17.051Z,15.89
2022-10-03T10:38:17.025Z,15.83
2022-10-03T10:39:16.993Z,15.87
2022-10-03T10:40:17.008Z,15.94
2022-10-03T10:41:16.974Z,16.02
2022-10-03T10:42:16.959Z,16.08
2022-10-03T10:43:16.983Z,16.21
2022-10-03T10:44:16.945Z,16.34
2022-10-03T10:45:16.933Z,16.42
2022-10-03T10:46:16.949Z,16.41
2022-10-03T10:47:16.933Z,16.49
2022-10-03T10:48:16.887Z,16.42
2022-10-03T10:49:16.915Z,16.38
2022-10-03T10:50:16.885Z,16.31
2022-10-03T10:51:16.864Z,16.30
2022-10-03T10:52:16.850Z,16.31
2022-10-03T10:53:16.847Z,16.30
2022-10-03T10:54:16.832Z,16.31
2022-10-03T10:55:16.830Z,16.33
2022-10-03T10:56:16.834Z,16.28
2022-10-03T10:57:16.803Z,16.27
2022-10-03T10:58:16.786Z,16.24
2022-10-03T10:59:16.786Z,16.23
2022-10-03T11:00:16.772Z,16.23
2022-10-03T11:01:16.817Z,16.20
2022-10-03T11:02:16.749Z,16.17
2022-10-03T11:03:16.748Z,16.17
2022-10-03T11:04:16.767Z,16.20
2022-10-03T11:05:16.723Z,16.17
2022-10-03T11:06:16.721Z,16.15
2022-10-03T11:07:16.695Z,16.17
2022-10-03T11:08:16.679Z,16.15
2022-10-03T11:09:16.672Z,16.15
2022-10-03T11:10:16.658Z,16.15
2022-10-03T11:11:16.651Z,16.21
2022-10-03T11:12:16.647Z,16.21
2022-10-03T11:13:16.629Z,16.21
2022-10-03T11:14:16.624Z,16.23
2022-10-03T11:15:16.602Z,16.24
2022-10-03T11:16:16.659Z,16.27
2022-10-03T11:17:16.610Z,16.28
2022-10-03T11:18:16.569Z,16.31
2022-10-03T11:19:16.566Z,16.31
2022-10-03T11:20:16.548Z,16.30
2022-10-03T11:21:16.549Z,16.30
2022-10-03T11:22:16.538Z,16.30
2022-10-03T11:23:16.525Z,16.31
2022-10-03T11:24:16.509Z,16.31
2022-10-03T11:25:16.490Z,16.35
2022-10-03T11:26:16.491Z,16.35
2022-10-03T11:27:16.480Z,16.38
2022-10-03T11:28:18.828Z,16.41
2022-10-03T11:29:16.463Z,16.41
2022-10-03T11:30:16.441Z,16.41
2022-10-03T11:31:16.509Z,16.38
2022-10-03T11:32:16.425Z,16.39
2022-10-03T11:33:16.411Z,16.38
2022-10-03T11:34:16.411Z,16.39
2022-10-03T11:35:16.404Z,16.41
2022-10-03T11:36:16.372Z,16.41
2022-10-03T11:37:16.368Z,16.35
2022-10-03T11:38:16.365Z,16.30
2022-10-03T11:39:16.356Z,16.25
2022-10-03T11:40:16.357Z,16.23
2022-10-03T11:41:16.331Z,16.15
2022-10-03T11:42:16.321Z,16.14
2022-10-03T11:43:16.313Z,16.09
2022-10-03T11:44:16.289Z,16.09
2022-10-03T11:45:16.304Z,16.07
2022-10-03T11:46:16.346Z,16.04
2022-10-03T11:47:16.346Z,16.02
2022-10-03T11:48:16.252Z,16.02
2022-10-03T11:49:16.242Z,15.93
2022-10-03T11:50:16.247Z,15.87
2022-10-03T11:51:16.218Z,15.87
2022-10-03T11:52:16.227Z,15.89
2022-10-03T11:53:16.231Z,15.87
2022-10-03T11:54:30.614Z,15.89
2022-10-03T11:55:16.180Z,15.89
2022-10-03T11:56:16.167Z,15.93
2022-10-03T11:57:16.157Z,15.97
2022-10-03T11:58:16.164Z,16.05
2022-10-03T11:59:16.136Z,16.11
2022-10-03T12:00:16.117Z,16.20
2022-10-03T12:01:16.107Z,16.27
2022-10-03T12:02:16.174Z,16.27
2022-10-03T12:03:16.182Z,16.28
2022-10-03T12:04:16.097Z,16.27
2022-10-03T12:05:16.068Z,16.27
2022-10-03T12:06:16.054Z,16.24
2022-10-03T12:07:17.670Z,16.21
2022-10-03T12:08:16.051Z,16.21
2022-10-03T12:09:16.034Z,16.21
2022-10-03T12:10:16.020Z,16.20
2022-10-03T12:11:16.003Z,16.20
2022-10-03T12:12:15.988Z,16.17
2022-10-03T12:13:15.977Z,16.15
2022-10-03T12:14:15.966Z,16.09
2022-10-03T12:15:15.972Z,16.09
2022-10-03T12:16:16.029Z,16.09
2022-10-03T12:17:15.987Z,16.09
2022-10-03T12:18:15.936Z,16.14
2022-10-03T12:19:15.914Z,16.20
2022-10-03T12:20:15.911Z,16.25
2022-10-03T12:21:20.947Z,16.33
2022-10-03T12:22:15.884Z,16.42
2022-10-03T12:23:15.870Z,16.52
2022-10-03T12:24:15.858Z,16.63
2022-10-03T12:25:15.851Z,16.71
2022-10-03T12:26:15.866Z,16.79
2022-10-03T12:27:15.844Z,16.88
2022-10-03T12:28:15.829Z,16.97
2022-10-03T12:29:15.815Z,17.04
2022-10-03T12:30:15.797Z,17.14
2022-10-03T12:31:18.998Z,17.18
2022-10-03T12:32:15.867Z,17.26
2022-10-03T12:33:15.759Z,17.33
2022-10-03T12:34:15.759Z,17.40
2022-10-03T12:35:15.755Z,17.40
2022-10-03T12:36:15.756Z,17.36
2022-10-03T12:37:15.752Z,17.28
2022-10-03T12:38:15.713Z,17.21
2022-10-03T12:39:15.696Z,17.18
2022-10-03T12:40:15.680Z,17.14
2022-10-03T12:41:15.674Z,17.08
2022-10-03T12:42:15.684Z,17.06
2022-10-03T12:43:15.654Z,16.98
2022-10-03T12:44:15.634Z,16.94
2022-10-03T12:45:15.646Z,16.86
2022-10-03T12:46:15.652Z,16.76
2022-10-03T12:47:15.607Z,16.73
2022-10-03T12:48:15.698Z,16.71
2022-10-03T12:49:15.588Z,16.73
2022-10-03T12:50:15.576Z,16.76
2022-10-03T12:51:15.569Z,16.79
2022-10-03T12:52:15.544Z,16.83
2022-10-03T12:53:15.553Z,16.86