createdAt,value
2019-02-21T00:01:38.603Z,7.40
2019-02-21T00:04:08.295Z,7.57
2019-02-21T00:06:37.755Z,7.65
2019-02-21T00:09:08.707Z,7.22
2019-02-21T00:11:38.401Z,7.15
2019-02-21T00:14:08.179Z,7.20
2019-02-21T00:16:37.843Z,6.95
2019-02-21T00:19:07.612Z,6.87
2019-02-21T00:21:37.284Z,7.17
2019-02-21T00:24:06.899Z,6.60
2019-02-21T00:26:36.357Z,6.55
2019-02-21T00:29:05.795Z,6.30
2019-02-21T00:31:35.406Z,6.83
2019-02-21T00:34:05.022Z,6.83
2019-02-21T00:36:34.683Z,8.23
2019-02-21T00:39:05.776Z,6.30
2019-02-21T00:41:35.754Z,7.00
2019-02-21T00:44:05.597Z,6.97
2019-02-21T00:46:36.297Z,6.47
2019-02-21T00:49:06.181Z,7.15
2019-02-21T00:51:36.032Z,6.42
2019-02-21T00:54:05.700Z,6.08
2019-02-21T00:56:35.291Z,6.90
2019-02-21T00:59:06.035Z,6.25
2019-02-21T01:01:35.463Z,6.80
2019-02-21T01:04:05.804Z,7.03
2019-02-21T01:06:35.668Z,6.72
2019-02-21T01:09:06.673Z,5.85
2019-02-21T01:11:36.112Z,6.80
2019-02-21T01:14:05.612Z,6.50
2019-02-21T01:16:35.276Z,7.17
2019-02-21T01:19:04.722Z,7.60
2019-02-21T01:21:34.177Z,7.28
2019-02-21T01:24:05.022Z,7.37
2019-02-21T01:26:34.659Z,7.75
2019-02-21T01:29:04.374Z,7.80
2019-02-21T01:31:33.894Z,7.25
2019-02-21T01:34:03.664Z,7.00
2019-02-21T01:36:33.112Z,6.80
2019-02-21T01:39:02.669Z,7.27
2019-02-21T01:41:32.284Z,8.00
2019-02-21T01:44:01.846Z,7.45
2019-02-21T01:46:31.258Z,7.20
2019-02-21T01:49:00.928Z,7.45
2019-02-21T01:51:30.398Z,7.62
2019-02-21T01:53:59.832Z,7.70
2019-02-21T01:56:29.320Z,8.45
2019-02-21T01:58:58.842Z,8.68
2019-02-21T02:01:28.304Z,8.60
2019-02-21T02:03:57.772Z,9.00
2019-02-21T02:06:27.773Z,8.05
2019-02-21T02:08:57.202Z,8.20
2019-02-21T02:11:26.850Z,8.90
2019-02-21T02:13:56.312Z,8.75
2019-02-21T02:16:25.772Z,8.75
2019-02-21T02:18:55.242Z,8.93
2019-02-21T02:21:24.842Z,9.10
2019-02-21T02:23:54.296Z,10.20
2019-02-21T02:26:24.030Z,9.53
2019-02-21T02:28:53.567Z,9.90
2019-02-21T02:31:23.836Z,9.90
2019-02-21T02:33:53.408Z,10.32
2019-02-21T02:36:23.080Z,10.78
2019-02-21T02:38:52.482Z,9.83
2019-02-21T02:41:21.923Z,10.25
2019-02-21T02:43:51.729Z,10.38
2019-02-21T02:46:21.230Z,10.90
2019-02-21T02:48:50.598Z,10.13
2019-02-21T02:51:20.309Z,9.78
2019-02-21T02:53:49.791Z,10.88
2019-02-21T02:56:19.216Z,10.50
2019-02-21T02:58:48.995Z,11.50
2019-02-21T03:01:18.469Z,10.78
2019-02-21T03:03:48.469Z,10.85
2019-02-21T03:06:17.914Z,11.15
2019-02-21T03:08:47.545Z,11.57
2019-02-21T03:11:17.003Z,11.57
2019-02-21T03:13:46.440Z,11.35
2019-02-21T03:16:15.863Z,11.70
2019-02-21T03:18:45.469Z,12.53
2019-02-21T03:21:15.007Z,11.83
2019-02-21T03:23:44.437Z,11.28
2019-02-21T03:26:13.907Z,12.23
2019-02-21T03:28:43.450Z,12.58
2019-02-21T03:31:12.898Z,11.95
2019-02-21T03:33:42.358Z,11.48
2019-02-21T03:36:11.985Z,11.38
2019-02-21T03:38:41.387Z,12.13
2019-02-21T03:41:11.213Z,12.55
2019-02-21T03:43:41.073Z,11.65
2019-02-21T03:46:10.473Z,11.25
2019-02-21T03:48:40.311Z,10.98
2019-02-21T03:51:09.719Z,11.50
2019-02-21T03:53:39.087Z,15.43
2019-02-21T03:56:08.944Z,13.88
2019-02-21T03:58:38.406Z,13.85
2019-02-21T04:01:07.833Z,14.80
2019-02-21T04:03:37.380Z,14.38
2019-02-21T04:06:06.827Z,14.63
2019-02-21T04:08:36.248Z,14.85
2019-02-21T04:11:06.063Z,15.20
2019-02-21T04:13:35.548Z,15.43
2019-02-21T04:16:05.026Z,16.07
2019-02-21T04:18:34.736Z,16.00
2019-02-21T04:21:04.287Z,16.82
2019-02-21T04:23:33.882Z,17.98
2019-02-21T04:26:03.373Z,17.83
2019-02-21T04:28:32.875Z,18.62
2019-02-21T04:31:02.296Z,18.42
2019-02-21T04:33:34.292Z,19.40
2019-02-21T04:36:03.408Z,19.15
2019-02-21T04:38:33.301Z,20.25
2019-02-21T04:41:02.736Z,21.70
2019-02-21T04:43:32.056Z,20.52
2019-02-21T04:46:01.528Z,21.40
2019-02-21T04:48:31.205Z,22.60
2019-02-21T04:51:00.633Z,22.62
2019-02-21T04:53:30.075Z,22.27
2019-02-21T04:55:59.674Z,23.00
2019-02-21T04:58:29.093Z,24.50
2019-02-21T05:00:58.546Z,24.43
2019-02-21T05:03:27.960Z,25.87
2019-02-21T05:05:57.939Z,28.25
2019-02-21T05:08:27.428Z,28.38
2019-02-21T05:10:56.994Z,28.12
2019-02-21T05:13:26.626Z,30.01
2019-02-21T05:15:56.033Z,31.42
2019-02-21T05:18:25.842Z,30.70
2019-02-21T05:20:55.243Z,32.35
2019-02-21T05:23:24.702Z,32.75
2019-02-21T05:25:54.912Z,33.85
2019-02-21T05:28:31.904Z,31.45
2019-02-21T05:31:16.806Z,33.60
2019-02-21T05:34:05.192Z,34.03
2019-02-21T05:37:02.736Z,32.85
2019-02-21T05:39:50.308Z,35.43
2019-02-21T05:42:47.789Z,37.53
2019-02-21T05:45:42.558Z,35.55
2019-02-21T05:48:27.412Z,36.85
2019-02-21T05:51:08.345Z,35.92
2019-02-21T05:53:47.044Z,34.33
2019-02-21T05:56:41.224Z,36.13
2019-02-21T05:59:42.129Z,35.08
2019-02-21T06:02:18.075Z,37.45
2019-02-21T06:05:12.153Z,37.93
2019-02-21T06:07:59.673Z,35.35
2019-02-21T06:10:51.073Z,39.13
2019-02-21T06:13:28.272Z,39.67
2019-02-21T06:16:16.801Z,40.75
2019-02-21T06:19:08.255Z,41.07
2019-02-21T06:22:09.975Z,41.60
2019-02-21T06:24:58.631Z,44.23
2019-02-21T06:27:41.821Z,45.60
2019-02-21T06:30:36.349Z,44.93
2019-02-21T06:33:05.763Z,46.80
2019-02-21T06:35:35.905Z,43.47
2019-02-21T06:38:05.619Z,45.12
2019-02-21T06:40:36.500Z,46.70
2019-02-21T06:43:06.359Z,47.05
2019-02-21T06:45:36.677Z,47.00
2019-02-21T06:48:06.321Z,50.15
2019-02-21T06:50:35.809Z,62.07
2019-02-21T06:53:05.317Z,64.92
2019-02-21T06:55:34.788Z,66.75
2019-02-21T06:58:04.374Z,70.03
2019-02-21T07:00:33.726Z,71.57
2019-02-21T07:03:03.307Z,73.87
2019-02-21T07:05:33.074Z,74.05
2019-02-21T07:08:02.511Z,71.12
2019-02-21T07:10:31.961Z,71.20
2019-02-21T07:13:01.724Z,63.48
2019-02-21T07:15:31.315Z,64.95
2019-02-21T07:18:01.183Z,63.70
2019-02-21T07:20:30.624Z,63.92
2019-02-21T07:23:00.390Z,70.08
2019-02-21T07:25:57.824Z,72.65
2019-02-21T07:28:27.901Z,70.92
2019-02-21T07:30:57.461Z,63.98
2019-02-21T07:33:28.741Z,63.23
2019-02-21T07:35:58.122Z,57.60
2019-02-21T07:38:27.674Z,52.48
2019-02-21T07:40:57.235Z,52.95
2019-02-21T07:43:26.749Z,52.80
2019-02-21T07:45:56.252Z,50.90
2019-02-21T07:48:25.981Z,49.18
2019-02-21T07:50:55.381Z,46.35
2019-02-21T07:53:24.848Z,44.80
2019-02-21T07:55:55.873Z,46.88
2019-02-21T07:58:26.212Z,41.58
2019-02-21T08:00:56.018Z,43.23
2019-02-21T08:03:31.950Z,41.60
2019-02-21T08:05:56.640Z,43.65
2019-02-21T08:08:26.271Z,43.65
2019-02-21T08:10:55.878Z,39.37
2019-02-21T08:13:25.289Z,38.28
2019-02-21T08:15:54.971Z,36.40
2019-02-21T08:18:24.441Z,38.00
2019-02-21T08:20:53.894Z,38.05
2019-02-21T08:23:23.723Z,36.05
2019-02-21T08:25:53.177Z,36.58
2019-02-21T08:28:22.596Z,33.58
2019-02-21T08:30:52.367Z,36.33
2019-02-21T08:33:58.534Z,37.75
2019-02-21T08:36:24.219Z,36.93
2019-02-21T08:38:53.650Z,37.08
2019-02-21T08:41:25.708Z,36.15
2019-02-21T08:43:57.227Z,35.38
2019-02-21T08:46:25.890Z,34.00
2019-02-21T08:48:55.431Z,34.60
2019-02-21T08:51:25.256Z,29.70
2019-02-21T08:53:54.752Z,31.27
2019-02-21T08:56:24.653Z,33.67
2019-02-21T08:58:53.982Z,31.70
2019-02-21T09:01:23.567Z,30.00
2019-02-21T09:03:53.248Z,31.57
2019-02-21T09:06:24.702Z,29.57
2019-02-21T09:08:53.951Z,29.02
2019-02-21T09:11:23.855Z,28.10
2019-02-21T09:13:55.693Z,29.00
2019-02-21T09:16:24.475Z,30.32
2019-02-21T09:18:54.671Z,29.77
2019-02-21T09:21:24.196Z,27.60
2019-02-21T09:23:56.476Z,28.57
2019-02-21T09:26:25.165Z,30.37
2019-02-21T09:28:54.763Z,29.77
2019-02-21T09:31:24.531Z,31.10
2019-02-21T09:33:54.102Z,30.20
2019-02-21T09:36:23.730Z,32.70
2019-02-21T09:38:53.198Z,33.00
2019-02-21T09:41:22.704Z,32.47
2019-02-21T09:43:53.350Z,33.20
2019-02-21T09:46:22.835Z,34.08
2019-02-21T09:48:52.435Z,35.68
2019-02-21T09:51:22.145Z,37.80
2019-02-21T09:53:51.604Z,41.40
2019-02-21T09:56:29.844Z,43.55
2019-02-21T09:58:52.357Z,43.83
2019-02-21T10:01:21.997Z,43.35
2019-02-21T10:03:51.506Z,46.00
2019-02-21T10:06:21.327Z,43.60
2019-02-21T10:08:50.892Z,37.73
2019-02-21T10:11:23.485Z,38.13
2019-02-21T10:13:53.063Z,37.13
2019-02-21T10:16:22.563Z,37.50
2019-02-21T10:18:52.482Z,36.53
2019-02-21T10:21:21.956Z,38.28
2019-02-21T10:23:51.999Z,40.92
2019-02-21T10:26:21.439Z,41.85
2019-02-21T10:28:52.087Z,42.10
2019-02-21T10:31:21.490Z,44.53
2019-02-21T10:33:50.951Z,42.73
2019-02-21T10:36:20.811Z,41.28
2019-02-21T10:38:50.292Z,45.80
2019-02-21T10:41:19.945Z,44.08
2019-02-21T10:43:49.574Z,47.53
2019-02-21T10:46:19.139Z,47.90
2019-02-21T10:48:48.757Z,49.33
2019-02-21T10:51:18.297Z,47.38
2019-02-21T10:53:48.367Z,45.33
2019-02-21T10:56:17.865Z,46.37
2019-02-21T10:58:47.928Z,48.02
2019-02-21T11:01:17.472Z,44.77
2019-02-21T11:03:47.057Z,47.30
2019-02-21T11:06:16.641Z,48.87
2019-02-21T11:08:46.049Z,46.50
2019-02-21T11:11:17.209Z,47.93
2019-02-21T11:13:46.893Z,43.83
2019-02-21T11:16:16.424Z,48.08
2019-02-21T11:18:45.884Z,40.08
2019-02-21T11:21:15.436Z,49.27
2019-02-21T11:23:44.959Z,46.28
2019-02-21T11:26:15.125Z,49.93
2019-02-21T11:28:47.175Z,52.10
2019-02-21T11:31:16.499Z,51.60
2019-02-21T11:33:45.867Z,46.63
2019-02-21T11:36:16.140Z,50.15
2019-02-21T11:38:45.850Z,52.05
2019-02-21T11:41:15.293Z,48.15
2019-02-21T11:43:44.689Z,48.35
2019-02-21T11:46:14.418Z,47.55
2019-02-21T11:48:43.891Z,47.35
2019-02-21T11:51:13.360Z,47.55
2019-02-21T11:53:43.073Z,52.15
2019-02-21T11:56:12.620Z,53.20
2019-02-21T11:58:42.118Z,46.00
2019-02-21T12:01:12.088Z,54.50
2019-02-21T12:03:41.614Z,49.03
2019-02-21T12:06:11.263Z,48.55
2019-02-21T12:08:40.816Z,48.42
2019-02-21T12:11:10.227Z,49.33
2019-02-21T12:13:39.880Z,47.50
2019-02-21T12:16:09.284Z,45.65
2019-02-21T12:18:38.987Z,49.45
2019-02-21T12:21:08.550Z,50.63
2019-02-21T12:23:38.037Z,49.63
2019-02-21T12:26:07.757Z,48.97
2019-02-21T12:28:37.393Z,45.58
2019-02-21T12:31:07.191Z,47.48
2019-02-21T12:33:36.781Z,50.98
2019-02-21T12:36:06.270Z,48.52
2019-02-21T12:38:36.049Z,48.75
2019-02-21T12:41:05.562Z,49.40
2019-02-21T12:43:35.560Z,51.45
2019-02-21T12:46:05.016Z,47.25
2019-02-21T12:48:34.789Z,53.65
2019-02-21T12:51:04.241Z,54.53
2019-02-21T12:53:33.723Z,54.77
2019-02-21T12:56:03.655Z,55.45
2019-02-21T12:58:33.043Z,57.30
2019-02-21T13:01:02.716Z,54.05
2019-02-21T13:03:32.382Z,60.98
2019-02-21T13:06:02.126Z,56.83
2019-02-21T13:08:31.597Z,55.90
2019-02-21T13:11:01.070Z,53.70
2019-02-21T13:13:30.748Z,52.43
2019-02-21T13:16:00.317Z,47.45
2019-02-21T13:18:31.492Z,44.23
2019-02-21T13:21:01.053Z,41.05
2019-02-21T13:23:30.833Z,37.67
2019-02-21T13:26:00.469Z,42.35
2019-02-21T13:28:30.109Z,37.95
2019-02-21T13:30:59.548Z,35.95
2019-02-21T13:33:29.062Z,32.93
2019-02-21T13:35:58.975Z,33.40
2019-02-21T13:38:28.557Z,23.07
2019-02-21T13:40:58.194Z,25.35
2019-02-21T13:43:27.674Z,22.10
2019-02-21T13:45:57.125Z,20.52
2019-02-21T13:48:27.027Z,22.75
2019-02-21T13:50:56.550Z,19.37
2019-02-21T13:53:26.404Z,21.42
2019-02-21T13:55:55.921Z,19.37
2019-02-21T13:58:25.661Z,21.17
2019-02-21T14:00:55.132Z,19.80
2019-02-21T14:03:24.679Z,18.57
2019-02-21T14:06:03.279Z,17.20
2019-02-21T14:08:25.571Z,20.35
2019-02-21T14:10:55.124Z,19.65
2019-02-21T14:13:24.984Z,20.50
2019-02-21T14:15:54.490Z,19.62
2019-02-21T14:18:24.575Z,18.05
2019-02-21T14:20:54.447Z,18.20
2019-02-21T14:23:23.956Z,17.85
2019-02-21T14:25:53.485Z,19.15
2019-02-21T14:28:23.241Z,18.75
2019-02-21T14:30:52.744Z,19.97
2019-02-21T14:33:22.346Z,20.08
2019-02-21T14:35:51.986Z,18.07
2019-02-21T14:38:28.045Z,18.47
2019-02-21T14:40:52.596Z,18.90
2019-02-21T14:43:22.398Z,16.30
2019-02-21T14:45:51.932Z,16.25
2019-02-21T14:48:21.620Z,16.45
2019-02-21T14:50:51.264Z,15.25
2019-02-21T14:53:20.912Z,15.83
2019-02-21T14:55:50.446Z,16.82
2019-02-21T14:58:20.048Z,16.80
2019-02-21T15:00:49.908Z,16.70
2019-02-21T15:03:22.293Z,16.77
2019-02-21T15:05:50.554Z,17.17
2019-02-21T15:08:23.520Z,15.10
2019-02-21T15:10:53.136Z,14.70
2019-02-21T15:13:25.416Z,13.95
2019-02-21T15:15:53.962Z,14.47
2019-02-21T15:18:23.444Z,14.28
2019-02-21T15:20:53.237Z,14.03
2019-02-21T15:23:22.689Z,14.43
2019-02-21T15:25:52.204Z,14.97
2019-02-21T15:28:22.009Z,15.18
2019-02-21T15:30:51.464Z,13.80
2019-02-21T15:33:21.497Z,14.00
2019-02-21T15:35:50.944Z,14.53
2019-02-21T15:38:20.447Z,16.00
2019-02-21T15:40:50.194Z,16.82
2019-02-21T15:43:19.667Z,15.60
2019-02-21T15:45:49.163Z,15.40
2019-02-21T15:48:18.925Z,15.70
2019-02-21T15:50:48.697Z,16.87
2019-02-21T15:53:18.512Z,16.30
2019-02-21T15:55:48.293Z,17.48
2019-02-21T15:58:17.978Z,16.43
2019-02-21T16:00:48.144Z,19.00
2019-02-21T16:03:18.341Z,17.65
2019-02-21T16:05:48.253Z,18.90
2019-02-21T16:08:17.740Z,17.30
2019-02-21T16:10:47.613Z,16.50
2019-02-21T16:13:17.366Z,17.00
2019-02-21T16:15:47.082Z,18.32
2019-02-21T16:18:16.560Z,17.82
2019-02-21T16:20:46.005Z,17.85
2019-02-21T16:23:15.556Z,19.00
2019-02-21T16:25:45.045Z,19.42
2019-02-21T16:28:14.541Z,19.02
2019-02-21T16:30:44.296Z,18.17
2019-02-21T16:33:13.692Z,18.42
2019-02-21T16:35:43.195Z,19.25
2019-02-21T16:38:12.946Z,18.85
2019-02-21T16:40:42.404Z,20.62
2019-02-21T16:43:16.473Z,20.88
2019-02-21T16:45:48.406Z,21.57
2019-02-21T16:48:17.700Z,19.92
2019-02-21T16:50:48.541Z,21.77
2019-02-21T16:53:18.143Z,21.95
2019-02-21T16:55:47.702Z,21.95
2019-02-21T16:58:17.776Z,22.40
2019-02-21T17:00:52.756Z,23.83
2019-02-21T17:03:18.807Z,27.07
2019-02-21T17:05:48.250Z,24.30
2019-02-21T17:08:17.689Z,24.50
2019-02-21T17:10:47.529Z,23.52
2019-02-21T17:13:16.933Z,25.15
2019-02-21T17:15:46.437Z,25.40
2019-02-21T17:18:16.089Z,24.15
2019-02-21T17:20:45.607Z,23.90
2019-02-21T17:23:22.516Z,25.80
2019-02-21T17:25:46.527Z,27.67
2019-02-21T17:28:16.124Z,27.27
2019-02-21T17:30:45.648Z,28.02
2019-02-21T17:33:15.205Z,27.60
2019-02-21T17:35:44.658Z,27.52
2019-02-21T17:38:15.011Z,26.95
2019-02-21T17:40:44.708Z,26.62
2019-02-21T17:43:14.207Z,27.73
2019-02-21T17:45:43.740Z,26.02
2019-02-21T17:48:13.794Z,26.65
2019-02-21T17:50:43.152Z,27.70
2019-02-21T17:53:13.272Z,27.82
2019-02-21T17:55:42.761Z,28.42
2019-02-21T17:58:12.456Z,26.82
2019-02-21T18:00:41.938Z,29.00
2019-02-21T18:03:11.784Z,29.12
2019-02-21T18:05:41.352Z,28.75
2019-02-21T18:08:11.185Z,26.82
2019-02-21T18:10:40.662Z,28.70
2019-02-21T18:13:10.484Z,28.55
2019-02-21T18:15:40.021Z,28.98
2019-02-21T18:18:09.522Z,30.40
2019-02-21T18:20:39.635Z,35.83
2019-02-21T18:23:09.414Z,29.02
2019-02-21T18:25:42.688Z,27.87
2019-02-21T18:28:12.201Z,26.52
2019-02-21T18:30:42.344Z,29.37
2019-02-21T18:33:12.227Z,43.45
2019-02-21T18:35:41.791Z,43.70
2019-02-21T18:38:11.385Z,40.30
2019-02-21T18:40:40.893Z,37.85
2019-02-21T18:43:10.454Z,35.45
2019-02-21T18:45:40.157Z,39.47
2019-02-21T18:48:09.650Z,50.38
2019-02-21T18:50:39.128Z,51.18
2019-02-21T18:53:08.722Z,61.73
2019-02-21T18:55:38.293Z,63.35
2019-02-21T18:58:07.834Z,64.27
2019-02-21T19:00:37.481Z,57.98
2019-02-21T19:03:06.996Z,56.92
2019-02-21T19:05:37.140Z,55.35
2019-02-21T19:08:06.561Z,53.40
2019-02-21T19:10:36.516Z,53.87
2019-02-21T19:13:07.764Z,42.27
2019-02-21T19:15:37.825Z,40.80
2019-02-21T19:18:07.738Z,42.33
2019-02-21T19:20:37.462Z,31.93
2019-02-21T19:23:07.089Z,32.83
2019-02-21T19:25:36.637Z,33.45
2019-02-21T19:28:06.256Z,32.75
2019-02-21T19:30:39.751Z,117.10
2019-02-21T19:33:09.450Z,66.30
2019-02-21T19:35:39.247Z,87.02
2019-02-21T19:38:10.741Z,54.93
2019-02-21T19:40:40.143Z,33.13
2019-02-21T19:43:10.901Z,32.70
2019-02-21T19:45:40.454Z,40.70
2019-02-21T19:48:10.759Z,42.33
2019-02-21T19:50:40.493Z,39.20
2019-02-21T19:53:09.918Z,34.92
2019-02-21T19:55:39.460Z,26.57
2019-02-21T19:58:09.296Z,24.98
2019-02-21T20:00:38.809Z,28.15
2019-02-21T20:03:08.444Z,23.10
2019-02-21T20:05:37.970Z,29.90
2019-02-21T20:08:08.984Z,30.77
2019-02-21T20:10:40.068Z,39.85
2019-02-21T20:13:10.657Z,49.40
2019-02-21T20:15:40.642Z,36.48
2019-02-21T20:18:10.075Z,31.20
2019-02-21T20:20:39.805Z,28.10
2019-02-21T20:23:09.430Z,25.48
2019-02-21T20:25:38.990Z,25.48
2019-02-21T20:28:08.552Z,30.47
2019-02-21T20:30:37.988Z,27.32
2019-02-21T20:33:07.604Z,32.65
2019-02-21T20:35:37.136Z,31.23
2019-02-21T20:38:06.604Z,23.52
2019-02-21T20:40:36.060Z,29.77
2019-02-21T20:43:05.940Z,25.45
2019-02-21T20:45:35.858Z,18.12
2019-02-21T20:48:05.346Z,19.50
2019-02-21T20:50:34.822Z,25.25
2019-02-21T20:53:04.687Z,21.77
2019-02-21T20:55:43.039Z,23.22
2019-02-21T20:58:05.401Z,26.15
2019-02-21T21:00:35.331Z,27.62
2019-02-21T21:03:04.885Z,27.32
2019-02-21T21:05:34.589Z,26.50
2019-02-21T21:08:04.107Z,28.70
2019-02-21T21:10:33.624Z,26.48
2019-02-21T21:13:03.309Z,19.90
2019-02-21T21:15:32.853Z,16.23
2019-02-21T21:18:02.469Z,15.35
2019-02-21T21:20:31.987Z,16.40
2019-02-21T21:23:01.497Z,16.93
2019-02-21T21:25:31.947Z,13.08
2019-02-21T21:28:01.648Z,12.30
2019-02-21T21:30:31.215Z,13.05
2019-02-21T21:33:01.160Z,12.60
2019-02-21T21:35:30.701Z,15.15
2019-02-21T21:38:00.317Z,13.60
2019-02-21T21:40:29.864Z,12.63
2019-02-21T21:42:59.374Z,9.90
2019-02-21T21:45:29.028Z,12.10
2019-02-21T21:47:58.537Z,11.80
2019-02-21T21:50:28.191Z,12.60
2019-02-21T21:52:57.804Z,11.20
2019-02-21T21:55:27.520Z,12.33
2019-02-21T21:57:57.227Z,13.55
2019-02-21T22:00:26.673Z,12.50
2019-02-21T22:02:56.319Z,11.88
2019-02-21T22:05:26.067Z,10.35
2019-02-21T22:07:56.144Z,12.88
2019-02-21T22:10:26.152Z,12.95
2019-02-21T22:12:55.772Z,13.97
2019-02-21T22:15:25.635Z,11.57
2019-02-21T22:17:56.115Z,13.97
2019-02-21T22:20:25.937Z,16.23
2019-02-21T22:22:55.572Z,12.80
2019-02-21T22:25:25.456Z,10.72
2019-02-21T22:27:55.095Z,12.05
2019-02-21T22:30:24.885Z,10.98
2019-02-21T22:32:54.838Z,8.70
2019-02-21T22:35:24.451Z,10.30
2019-02-21T22:37:54.431Z,7.23
2019-02-21T22:40:24.433Z,10.35
2019-02-21T22:42:54.138Z,7.62
2019-02-21T22:45:24.121Z,7.20
2019-02-21T22:47:53.752Z,8.30
2019-02-21T22:50:23.419Z,6.62
2019-02-21T22:52:53.050Z,6.70
2019-02-21T22:55:22.956Z,3.45
2019-02-21T22:57:52.562Z,4.28
2019-02-21T23:00:59.604Z,4.45
2019-02-21T23:03:51.908Z,4.53
2019-02-21T23:06:47.758Z,3.30
2019-02-21T23:09:26.899Z,3.55
2019-02-21T23:11:51.080Z,4.80
2019-02-21T23:14:21.781Z,5.20
2019-02-21T23:16:51.394Z,15.10
2019-02-21T23:19:23.936Z,10.43
2019-02-21T23:21:52.952Z,7.08
2019-02-21T23:24:22.939Z,6.47
2019-02-21T23:26:52.598Z,6.63
2019-02-21T23:29:22.243Z,6.80
2019-02-21T23:31:52.233Z,7.05
2019-02-21T23:34:34.741Z,5.20
2019-02-21T23:37:04.681Z,5.83
2019-02-21T23:39:38.402Z,4.05
2019-02-21T23:42:05.805Z,5.75
2019-02-21T23:44:35.468Z,6.22
2019-02-21T23:47:05.323Z,5.55
2019-02-21T23:49:34.905Z,7.27
2019-02-21T23:52:04.722Z,6.92
2019-02-21T23:54:34.331Z,4.80
2019-02-21T23:57:04.236Z,5.28
2019-02-21T23:59:33.957Z,5.80
