createdAt,value
2019-03-29T00:00:36.862Z,2.62
2019-03-29T00:03:03.541Z,2.77
2019-03-29T00:05:30.177Z,2.65
2019-03-29T00:07:56.614Z,3.10
2019-03-29T00:10:23.215Z,2.77
2019-03-29T00:12:51.210Z,2.52
2019-03-29T00:15:17.780Z,3.20
2019-03-29T00:17:44.376Z,2.90
2019-03-29T00:20:11.023Z,7.85
2019-03-29T00:22:37.577Z,7.08
2019-03-29T00:25:04.333Z,4.15
2019-03-29T00:27:31.127Z,3.85
2019-03-29T00:29:57.780Z,6.67
2019-03-29T00:32:24.338Z,6.97
2019-03-29T00:34:50.930Z,6.90
2019-03-29T00:37:18.057Z,5.55
2019-03-29T00:39:45.106Z,4.42
2019-03-29T00:42:11.651Z,6.72
2019-03-29T00:44:38.303Z,4.50
2019-03-29T00:47:04.860Z,4.35
2019-03-29T00:49:31.539Z,5.47
2019-03-29T00:51:58.125Z,4.37
2019-03-29T00:54:24.855Z,3.30
2019-03-29T00:56:51.505Z,3.83
2019-03-29T00:59:17.995Z,4.45
2019-03-29T01:01:44.650Z,4.33
2019-03-29T01:04:11.115Z,3.00
2019-03-29T01:06:39.077Z,3.70
2019-03-29T01:09:06.026Z,4.17
2019-03-29T01:11:32.532Z,3.65
2019-03-29T01:13:59.120Z,4.20
2019-03-29T01:16:25.658Z,3.52
2019-03-29T01:18:52.216Z,4.10
2019-03-29T01:21:18.805Z,4.03
2019-03-29T01:23:45.464Z,3.20
2019-03-29T01:26:12.052Z,4.12
2019-03-29T01:28:38.946Z,4.17
2019-03-29T01:31:05.539Z,3.15
2019-03-29T01:33:32.093Z,3.72
2019-03-29T01:35:58.671Z,4.60
2019-03-29T01:38:25.321Z,3.72
2019-03-29T01:40:52.017Z,3.20
2019-03-29T01:43:18.759Z,3.40
2019-03-29T01:45:45.921Z,3.30
2019-03-29T01:48:12.653Z,3.65
2019-03-29T01:50:39.166Z,3.75
2019-03-29T01:53:06.740Z,3.45
2019-03-29T01:55:33.406Z,2.80
2019-03-29T01:57:59.944Z,2.80
2019-03-29T02:00:33.237Z,3.12
2019-03-29T02:02:59.898Z,3.92
2019-03-29T02:05:27.697Z,3.58
2019-03-29T02:07:55.405Z,3.05
2019-03-29T02:10:22.771Z,3.08
2019-03-29T02:12:49.656Z,3.65
2019-03-29T02:15:16.299Z,2.70
2019-03-29T02:17:42.890Z,4.47
2019-03-29T02:20:09.464Z,4.10
2019-03-29T02:22:37.127Z,2.98
2019-03-29T02:25:05.379Z,3.08
2019-03-29T02:27:32.038Z,3.40
2019-03-29T02:29:58.802Z,3.33
2019-03-29T02:32:25.620Z,3.05
2019-03-29T02:34:52.258Z,3.80
2019-03-29T02:37:18.749Z,3.30
2019-03-29T02:39:45.349Z,2.83
2019-03-29T02:42:14.760Z,3.50
2019-03-29T02:44:41.313Z,4.72
2019-03-29T02:47:07.880Z,3.52
2019-03-29T02:49:34.433Z,4.33
2019-03-29T02:52:01.022Z,3.52
2019-03-29T02:54:27.528Z,4.00
2019-03-29T02:56:54.095Z,3.33
2019-03-29T02:59:20.552Z,3.37
2019-03-29T03:01:47.180Z,3.83
2019-03-29T03:04:14.039Z,3.25
2019-03-29T03:06:40.792Z,3.70
2019-03-29T03:09:13.727Z,3.95
2019-03-29T03:11:35.732Z,4.08
2019-03-29T03:14:02.285Z,4.78
2019-03-29T03:16:28.884Z,3.12
2019-03-29T03:18:55.354Z,3.67
2019-03-29T03:21:21.897Z,3.33
2019-03-29T03:23:48.640Z,3.72
2019-03-29T03:26:15.073Z,2.67
2019-03-29T03:28:41.719Z,5.08
2019-03-29T03:31:08.188Z,4.72
2019-03-29T03:33:34.731Z,3.22
2019-03-29T03:36:01.208Z,4.08
2019-03-29T03:38:27.786Z,2.77
2019-03-29T03:40:54.347Z,3.37
2019-03-29T03:43:21.038Z,3.27
2019-03-29T03:45:47.596Z,4.25
2019-03-29T03:48:14.254Z,3.95
2019-03-29T03:50:41.312Z,6.03
2019-03-29T03:53:08.889Z,4.17
2019-03-29T03:55:38.846Z,4.00
2019-03-29T03:58:06.128Z,3.22
2019-03-29T04:00:36.483Z,5.22
2019-03-29T04:03:03.093Z,4.35
2019-03-29T04:05:29.672Z,3.75
2019-03-29T04:07:56.227Z,3.45
2019-03-29T04:10:22.800Z,2.98
2019-03-29T04:12:49.470Z,3.20
2019-03-29T04:15:16.025Z,3.75
2019-03-29T04:17:42.485Z,3.80
2019-03-29T04:20:09.082Z,4.10
2019-03-29T04:22:35.654Z,2.80
2019-03-29T04:25:04.305Z,3.95
2019-03-29T04:27:31.125Z,3.98
2019-03-29T04:29:57.690Z,8.10
2019-03-29T04:32:24.143Z,4.08
2019-03-29T04:34:50.721Z,4.85
2019-03-29T04:37:17.362Z,4.58
2019-03-29T04:39:43.926Z,5.03
2019-03-29T04:42:10.524Z,9.50
2019-03-29T04:44:37.078Z,6.70
2019-03-29T04:47:03.702Z,4.62
2019-03-29T04:49:30.192Z,6.10
2019-03-29T04:51:56.694Z,4.10
2019-03-29T04:54:23.235Z,4.67
2019-03-29T04:56:49.708Z,4.55
2019-03-29T04:59:16.278Z,5.22
2019-03-29T05:01:42.966Z,5.78
2019-03-29T05:04:09.507Z,4.12
2019-03-29T05:06:36.064Z,3.62
2019-03-29T05:09:04.383Z,4.85
2019-03-29T05:11:31.086Z,4.10
2019-03-29T05:13:57.663Z,4.30
2019-03-29T05:16:24.246Z,4.65
2019-03-29T05:18:50.811Z,4.00
2019-03-29T05:21:17.508Z,3.85
2019-03-29T05:23:44.203Z,3.80
2019-03-29T05:26:10.851Z,3.52
2019-03-29T05:28:37.387Z,4.92
2019-03-29T05:31:03.977Z,4.72
2019-03-29T05:33:30.782Z,7.50
2019-03-29T05:35:57.439Z,6.80
2019-03-29T05:38:23.918Z,5.28
2019-03-29T05:40:50.554Z,7.35
2019-03-29T05:43:17.136Z,10.98
2019-03-29T05:45:43.684Z,6.85
2019-03-29T05:48:10.149Z,7.55
2019-03-29T05:50:36.981Z,13.45
2019-03-29T05:53:03.736Z,9.20
2019-03-29T05:55:32.831Z,7.80
2019-03-29T05:57:58.885Z,9.08
2019-03-29T06:00:25.382Z,8.30
2019-03-29T06:02:51.971Z,6.35
2019-03-29T06:05:18.507Z,6.87
2019-03-29T06:07:45.245Z,6.05
2019-03-29T06:10:11.945Z,9.10
2019-03-29T06:12:38.515Z,5.83
2019-03-29T06:15:05.197Z,7.62
2019-03-29T06:17:31.707Z,6.87
2019-03-29T06:19:58.276Z,12.05
2019-03-29T06:22:24.959Z,6.62
2019-03-29T06:24:51.451Z,8.55
2019-03-29T06:27:18.178Z,9.25
2019-03-29T06:29:44.745Z,15.68
2019-03-29T06:32:11.308Z,12.58
2019-03-29T06:34:37.752Z,10.72
2019-03-29T06:37:04.492Z,8.43
2019-03-29T06:39:31.341Z,6.72
2019-03-29T06:41:57.818Z,7.67
2019-03-29T06:44:24.251Z,7.50
2019-03-29T06:46:50.828Z,7.78
2019-03-29T06:49:17.402Z,7.85
2019-03-29T06:51:43.957Z,7.75
2019-03-29T06:54:10.611Z,7.15
2019-03-29T06:56:37.108Z,9.63
2019-03-29T06:59:03.832Z,8.88
2019-03-29T07:01:30.823Z,7.25
2019-03-29T07:03:57.387Z,6.47
2019-03-29T07:06:23.962Z,12.58
2019-03-29T07:08:50.401Z,7.03
2019-03-29T07:11:18.146Z,9.88
2019-03-29T07:13:56.560Z,8.68
2019-03-29T07:16:13.162Z,7.80
2019-03-29T07:18:39.643Z,9.78
2019-03-29T07:21:15.706Z,10.15
2019-03-29T07:23:34.659Z,7.53
2019-03-29T07:26:01.214Z,10.53
2019-03-29T07:28:27.908Z,6.75
2019-03-29T07:30:54.583Z,8.43
2019-03-29T07:33:21.444Z,10.65
2019-03-29T07:35:48.008Z,10.35
2019-03-29T07:38:15.607Z,7.25
2019-03-29T07:40:42.272Z,9.48
2019-03-29T07:43:08.969Z,9.55
2019-03-29T07:45:35.609Z,8.03
2019-03-29T07:48:02.247Z,7.45
2019-03-29T07:50:28.877Z,9.25
2019-03-29T07:52:55.530Z,7.00
2019-03-29T07:55:22.097Z,6.50
2019-03-29T07:57:48.799Z,9.03
2019-03-29T08:00:15.680Z,6.90
2019-03-29T08:02:43.328Z,9.38
2019-03-29T08:05:10.122Z,9.63
2019-03-29T08:07:36.776Z,6.92
2019-03-29T08:10:04.650Z,5.92
2019-03-29T08:12:31.407Z,6.17
2019-03-29T08:14:58.166Z,5.87
2019-03-29T08:17:24.621Z,6.33
2019-03-29T08:20:12.914Z,6.22
2019-03-29T08:22:20.665Z,6.15
2019-03-29T08:24:47.236Z,6.03
2019-03-29T08:27:13.810Z,8.05
2019-03-29T08:29:40.360Z,7.00
2019-03-29T08:32:07.036Z,5.90
2019-03-29T08:34:35.915Z,5.30
2019-03-29T08:37:02.282Z,7.03
2019-03-29T08:39:28.914Z,5.33
2019-03-29T08:42:00.336Z,6.17
2019-03-29T08:44:23.966Z,6.67
2019-03-29T08:46:50.866Z,5.92
2019-03-29T08:49:17.483Z,5.70
2019-03-29T08:51:44.018Z,5.20
2019-03-29T08:54:10.676Z,5.83
2019-03-29T08:56:37.704Z,8.45
2019-03-29T08:59:04.408Z,8.85
2019-03-29T09:01:31.259Z,6.12
2019-03-29T09:04:05.129Z,6.47
2019-03-29T09:06:26.404Z,6.83
2019-03-29T09:08:53.101Z,6.28
2019-03-29T09:11:19.580Z,6.00
2019-03-29T09:13:46.062Z,7.05
2019-03-29T09:16:12.638Z,7.30
2019-03-29T09:18:39.333Z,5.90
2019-03-29T09:21:05.805Z,6.03
2019-03-29T09:23:32.499Z,7.45
2019-03-29T09:25:59.104Z,8.20
2019-03-29T09:28:25.655Z,8.50
2019-03-29T09:30:52.309Z,5.92
2019-03-29T09:33:18.912Z,6.37
2019-03-29T09:35:45.512Z,7.22
2019-03-29T09:38:11.971Z,5.92
2019-03-29T09:40:38.625Z,5.87
2019-03-29T09:43:08.033Z,6.70
2019-03-29T09:45:33.878Z,6.95
2019-03-29T09:48:00.611Z,5.47
2019-03-29T09:50:27.061Z,5.40
2019-03-29T09:52:53.666Z,9.20
2019-03-29T09:55:20.331Z,7.53
2019-03-29T09:57:46.895Z,7.22
2019-03-29T10:00:20.953Z,6.65
2019-03-29T10:02:42.040Z,6.15
2019-03-29T10:05:10.518Z,5.90
2019-03-29T10:07:37.081Z,8.65
2019-03-29T10:10:04.823Z,8.45
2019-03-29T10:12:42.748Z,5.22
2019-03-29T10:14:59.899Z,6.42
2019-03-29T10:17:26.482Z,6.58
2019-03-29T10:19:53.143Z,6.20
2019-03-29T10:22:19.796Z,5.87
2019-03-29T10:24:46.400Z,5.75
2019-03-29T10:27:12.956Z,5.40
2019-03-29T10:29:39.438Z,6.33
2019-03-29T10:32:09.252Z,5.47
2019-03-29T10:34:37.370Z,5.92
2019-03-29T10:37:02.919Z,6.15
2019-03-29T10:39:31.601Z,5.55
2019-03-29T10:41:58.067Z,5.78
2019-03-29T10:44:24.622Z,5.53
2019-03-29T10:46:51.272Z,10.65
2019-03-29T10:49:17.926Z,5.55
2019-03-29T10:51:44.525Z,5.08
2019-03-29T10:54:11.022Z,6.03
2019-03-29T10:56:37.491Z,6.12
2019-03-29T10:59:03.958Z,4.37
2019-03-29T11:01:30.676Z,13.18
2019-03-29T11:03:57.338Z,8.80
2019-03-29T11:06:28.069Z,10.78
2019-03-29T11:08:54.568Z,5.03
2019-03-29T11:11:21.203Z,6.12
2019-03-29T11:13:47.845Z,5.47
2019-03-29T11:16:14.350Z,6.08
2019-03-29T11:18:40.905Z,6.90
2019-03-29T11:21:07.420Z,5.40
2019-03-29T11:23:34.298Z,5.08
2019-03-29T11:26:00.951Z,6.53
2019-03-29T11:28:27.716Z,6.35
2019-03-29T11:30:55.288Z,6.65
2019-03-29T11:33:21.939Z,5.90
2019-03-29T11:35:48.593Z,6.83
2019-03-29T11:38:15.265Z,6.72
2019-03-29T11:40:44.795Z,16.12
2019-03-29T11:43:11.187Z,7.25
2019-03-29T11:45:37.960Z,6.22
2019-03-29T11:48:08.759Z,5.70
2019-03-29T11:50:33.102Z,7.50
2019-03-29T11:52:59.798Z,4.80
2019-03-29T11:55:26.510Z,4.40
2019-03-29T11:57:55.848Z,7.83
2019-03-29T12:00:32.770Z,6.45
2019-03-29T12:02:59.460Z,5.55
2019-03-29T12:05:26.015Z,6.53
2019-03-29T12:07:52.587Z,6.20
2019-03-29T12:10:19.309Z,7.35
2019-03-29T12:12:45.862Z,6.45
2019-03-29T12:15:12.640Z,6.22
2019-03-29T12:17:39.291Z,6.62
2019-03-29T12:20:06.125Z,5.78
2019-03-29T12:22:32.687Z,5.62
2019-03-29T12:24:59.368Z,5.80
2019-03-29T12:27:26.006Z,8.90
2019-03-29T12:29:52.470Z,11.35
2019-03-29T12:32:19.149Z,9.48
2019-03-29T12:34:45.713Z,11.57
2019-03-29T12:37:12.299Z,7.70
2019-03-29T12:39:38.840Z,7.60
2019-03-29T12:42:07.295Z,10.72
2019-03-29T12:44:33.790Z,9.20
2019-03-29T12:47:00.248Z,11.25
2019-03-29T12:49:26.887Z,16.50
2019-03-29T12:51:53.465Z,9.50
2019-03-29T12:54:20.134Z,9.03
2019-03-29T12:56:46.849Z,9.50
2019-03-29T12:59:13.574Z,8.73
2019-03-29T13:01:40.529Z,8.43
2019-03-29T13:04:09.729Z,8.23
2019-03-29T13:06:35.547Z,8.95
2019-03-29T13:09:02.523Z,7.92
2019-03-29T13:11:29.921Z,9.08
2019-03-29T13:14:09.557Z,7.60
2019-03-29T13:16:27.421Z,9.08
2019-03-29T13:18:53.771Z,8.63
2019-03-29T13:21:20.500Z,7.60
2019-03-29T13:23:47.142Z,7.87
2019-03-29T13:26:13.727Z,8.70
2019-03-29T13:28:40.176Z,12.25
2019-03-29T13:31:08.193Z,8.93
2019-03-29T13:33:34.728Z,7.97
2019-03-29T13:36:01.145Z,9.38
2019-03-29T13:38:27.811Z,9.45
2019-03-29T13:40:54.502Z,8.30
2019-03-29T13:43:21.152Z,8.55
2019-03-29T13:45:47.816Z,8.88
2019-03-29T13:48:14.400Z,9.68
2019-03-29T13:50:42.340Z,9.20
2019-03-29T13:53:08.966Z,9.33
2019-03-29T13:55:35.646Z,7.17
2019-03-29T13:58:02.519Z,11.57
2019-03-29T14:00:29.235Z,8.90
2019-03-29T14:02:56.083Z,7.80
2019-03-29T14:05:22.764Z,7.75
2019-03-29T14:07:49.435Z,7.62
2019-03-29T14:10:16.027Z,12.15
2019-03-29T14:12:42.557Z,9.13
2019-03-29T14:15:09.978Z,8.08
2019-03-29T14:17:36.543Z,7.55
2019-03-29T14:20:05.040Z,8.90
2019-03-29T14:22:31.694Z,7.53
2019-03-29T14:24:58.276Z,8.38
2019-03-29T14:27:25.036Z,7.83
2019-03-29T14:30:03.680Z,8.58
2019-03-29T14:32:20.899Z,13.20
2019-03-29T14:34:48.749Z,7.90
2019-03-29T14:37:15.417Z,8.58
2019-03-29T14:39:41.964Z,8.63
2019-03-29T14:42:08.558Z,8.70
2019-03-29T14:44:35.077Z,8.23
2019-03-29T14:47:01.620Z,8.50
2019-03-29T14:49:28.140Z,9.55
2019-03-29T14:51:54.911Z,7.40
2019-03-29T14:54:21.355Z,11.63
2019-03-29T14:56:47.959Z,8.20
2019-03-29T14:59:14.613Z,8.68
2019-03-29T15:01:41.180Z,8.30
2019-03-29T15:04:09.552Z,7.58
2019-03-29T15:06:36.091Z,7.78
2019-03-29T15:09:04.960Z,10.78
2019-03-29T15:11:31.794Z,8.83
2019-03-29T15:13:58.562Z,9.55
2019-03-29T15:16:25.128Z,8.28
2019-03-29T15:18:51.623Z,7.85
2019-03-29T15:21:18.086Z,10.60
2019-03-29T15:23:44.637Z,7.67
2019-03-29T15:26:11.103Z,8.80
2019-03-29T15:28:37.913Z,8.88
2019-03-29T15:31:04.477Z,7.50
2019-03-29T15:33:31.383Z,7.65
2019-03-29T15:35:57.957Z,8.45
2019-03-29T15:38:24.462Z,8.38
2019-03-29T15:40:51.052Z,7.42
2019-03-29T15:43:17.601Z,10.95
2019-03-29T15:45:44.107Z,8.95
2019-03-29T15:48:10.759Z,8.28
2019-03-29T15:50:37.606Z,9.93
2019-03-29T15:53:04.317Z,8.65
2019-03-29T15:55:30.995Z,6.62
2019-03-29T15:57:57.550Z,8.45
2019-03-29T16:00:24.203Z,9.73
2019-03-29T16:02:50.877Z,7.60
2019-03-29T16:05:17.334Z,6.97
2019-03-29T16:07:43.936Z,9.88
2019-03-29T16:10:10.781Z,8.83
2019-03-29T16:12:37.412Z,10.40
2019-03-29T16:15:05.234Z,9.38
2019-03-29T16:17:31.731Z,9.13
2019-03-29T16:19:58.288Z,8.28
2019-03-29T16:22:24.728Z,6.97
2019-03-29T16:24:51.347Z,7.15
2019-03-29T16:27:18.004Z,5.22
2019-03-29T16:29:44.575Z,9.05
2019-03-29T16:32:11.251Z,9.88
2019-03-29T16:34:37.923Z,8.43
2019-03-29T16:37:04.485Z,8.60
2019-03-29T16:39:31.242Z,8.00
2019-03-29T16:41:57.895Z,7.25
2019-03-29T16:44:24.665Z,9.85
2019-03-29T16:46:51.257Z,12.25
2019-03-29T16:49:18.080Z,9.05
2019-03-29T16:51:44.648Z,5.50
2019-03-29T16:54:14.273Z,7.10
2019-03-29T16:56:41.596Z,7.70
2019-03-29T16:59:08.173Z,6.90
2019-03-29T17:01:34.904Z,5.47
2019-03-29T17:04:01.817Z,10.25
2019-03-29T17:06:28.395Z,8.23
2019-03-29T17:08:54.848Z,6.53
2019-03-29T17:11:21.425Z,10.45
2019-03-29T17:13:48.958Z,7.83
2019-03-29T17:16:29.405Z,9.90
2019-03-29T17:18:44.196Z,7.35
2019-03-29T17:21:11.009Z,6.33
2019-03-29T17:23:37.555Z,7.28
2019-03-29T17:26:04.520Z,6.55
2019-03-29T17:28:31.012Z,8.28
2019-03-29T17:30:59.616Z,6.35
2019-03-29T17:33:26.108Z,5.10
2019-03-29T17:35:52.625Z,5.15
2019-03-29T17:38:19.695Z,7.80
2019-03-29T17:40:46.250Z,6.08
2019-03-29T17:43:14.626Z,9.68
2019-03-29T17:45:41.714Z,7.05
2019-03-29T17:48:08.257Z,10.45
2019-03-29T17:50:35.296Z,6.72
2019-03-29T17:53:01.988Z,7.67
2019-03-29T17:55:31.642Z,9.00
2019-03-29T17:57:57.285Z,8.23
2019-03-29T18:00:26.164Z,8.15
2019-03-29T18:02:53.045Z,6.80
2019-03-29T18:05:20.211Z,8.65
2019-03-29T18:07:47.109Z,6.70
2019-03-29T18:10:13.632Z,5.83
2019-03-29T18:12:40.458Z,6.92
2019-03-29T18:15:07.097Z,9.05
2019-03-29T18:17:33.733Z,12.13
2019-03-29T18:20:00.379Z,9.08
2019-03-29T18:22:27.094Z,8.83
2019-03-29T18:24:53.667Z,9.43
2019-03-29T18:27:20.275Z,10.80
2019-03-29T18:29:47.130Z,10.28
2019-03-29T18:32:13.718Z,6.75
2019-03-29T18:34:41.755Z,8.58
2019-03-29T18:37:08.669Z,7.67
2019-03-29T18:39:35.214Z,9.13
2019-03-29T18:42:01.890Z,6.45
2019-03-29T18:44:28.464Z,8.00
2019-03-29T18:46:55.152Z,9.45
2019-03-29T18:49:21.725Z,8.90
2019-03-29T18:51:49.319Z,7.58
2019-03-29T18:54:16.069Z,7.15
2019-03-29T18:56:42.800Z,8.48
2019-03-29T18:59:09.266Z,13.05
2019-03-29T19:01:36.024Z,17.55
2019-03-29T19:04:02.589Z,14.68
2019-03-29T19:06:29.552Z,11.00
2019-03-29T19:08:56.237Z,12.53
2019-03-29T19:11:22.695Z,10.30
2019-03-29T19:13:49.663Z,15.23
2019-03-29T19:16:16.288Z,15.70
2019-03-29T19:18:42.877Z,15.98
2019-03-29T19:21:09.785Z,15.95
2019-03-29T19:23:36.524Z,15.03
2019-03-29T19:26:03.264Z,12.98
2019-03-29T19:28:29.909Z,15.48
2019-03-29T19:30:56.577Z,14.13
2019-03-29T19:33:23.184Z,11.00
2019-03-29T19:35:49.991Z,9.53
2019-03-29T19:38:16.542Z,11.43
2019-03-29T19:40:43.373Z,9.05
2019-03-29T19:43:10.282Z,9.85
2019-03-29T19:45:36.943Z,8.58
2019-03-29T19:48:03.482Z,8.00
2019-03-29T19:50:30.080Z,10.53
2019-03-29T19:52:59.030Z,9.63
2019-03-29T19:55:25.811Z,10.50
2019-03-29T19:57:52.452Z,11.40
2019-03-29T20:00:23.050Z,10.63
2019-03-29T20:02:49.769Z,10.40
2019-03-29T20:05:26.457Z,9.25
2019-03-29T20:07:53.887Z,10.88
2019-03-29T20:10:20.714Z,10.00
2019-03-29T20:12:47.601Z,12.37
2019-03-29T20:15:15.337Z,11.85
2019-03-29T20:17:42.460Z,9.78
2019-03-29T20:20:13.812Z,8.75
2019-03-29T20:22:40.549Z,11.48
2019-03-29T20:25:07.169Z,10.65
2019-03-29T20:27:33.821Z,12.47
2019-03-29T20:30:00.366Z,14.33
2019-03-29T20:32:27.489Z,13.75
2019-03-29T20:34:54.185Z,11.35
2019-03-29T20:37:21.509Z,10.90
2019-03-29T20:39:48.091Z,12.68
2019-03-29T20:42:14.588Z,10.05
2019-03-29T20:44:41.246Z,12.15
2019-03-29T20:47:07.875Z,10.82
2019-03-29T20:49:34.481Z,10.53
2019-03-29T20:52:00.943Z,11.43
2019-03-29T20:54:27.706Z,9.73
2019-03-29T20:56:54.374Z,11.97
2019-03-29T20:59:21.079Z,10.63
2019-03-29T21:01:47.872Z,12.40
2019-03-29T21:04:14.665Z,11.18
2019-03-29T21:06:42.798Z,11.83
2019-03-29T21:09:09.469Z,11.83
2019-03-29T21:11:36.388Z,10.30
2019-03-29T21:14:03.788Z,13.28
2019-03-29T21:16:30.746Z,13.58
2019-03-29T21:18:57.424Z,12.10
2019-03-29T21:21:23.991Z,11.97
2019-03-29T21:23:50.623Z,12.65
2019-03-29T21:26:17.512Z,12.40
2019-03-29T21:28:44.083Z,14.83
2019-03-29T21:31:11.025Z,15.48
2019-03-29T21:33:40.549Z,12.15
2019-03-29T21:36:06.164Z,16.57
2019-03-29T21:38:33.005Z,13.20
2019-03-29T21:41:00.347Z,13.45
2019-03-29T21:43:27.140Z,13.05
2019-03-29T21:45:53.795Z,16.37
2019-03-29T21:48:28.721Z,15.28
2019-03-29T21:50:48.672Z,11.30
2019-03-29T21:53:15.153Z,15.60
2019-03-29T21:55:41.748Z,13.90
2019-03-29T21:58:08.556Z,10.88
2019-03-29T22:00:35.200Z,12.82
2019-03-29T22:03:01.954Z,13.93
2019-03-29T22:05:28.528Z,11.30
2019-03-29T22:07:55.290Z,13.70
2019-03-29T22:10:21.783Z,13.05
2019-03-29T22:12:48.344Z,12.05
2019-03-29T22:15:15.010Z,11.20
2019-03-29T22:17:44.557Z,12.63
2019-03-29T22:20:11.199Z,11.03
2019-03-29T22:22:39.255Z,14.05
2019-03-29T22:25:06.906Z,12.00
2019-03-29T22:27:33.584Z,12.40
2019-03-29T22:30:00.355Z,12.58
2019-03-29T22:32:27.043Z,13.03
2019-03-29T22:34:53.702Z,13.08
2019-03-29T22:37:20.449Z,12.80
2019-03-29T22:39:47.269Z,16.12
2019-03-29T22:42:13.877Z,11.75
2019-03-29T22:44:40.323Z,13.53
2019-03-29T22:47:06.878Z,12.65
2019-03-29T22:49:33.617Z,11.83
2019-03-29T22:52:00.263Z,10.80
2019-03-29T22:54:26.771Z,11.65
2019-03-29T22:56:53.349Z,11.95
2019-03-29T22:59:20.001Z,13.70
2019-03-29T23:01:46.619Z,14.47
2019-03-29T23:04:14.059Z,12.78
2019-03-29T23:06:40.712Z,11.57
2019-03-29T23:09:07.401Z,11.50
2019-03-29T23:11:34.159Z,12.70
2019-03-29T23:14:00.885Z,11.10
2019-03-29T23:16:30.273Z,13.90
2019-03-29T23:19:06.513Z,12.63
2019-03-29T23:21:24.358Z,13.40
2019-03-29T23:23:50.930Z,10.25
2019-03-29T23:26:17.724Z,13.20
2019-03-29T23:28:44.271Z,10.50
2019-03-29T23:31:10.975Z,13.45
2019-03-29T23:33:37.508Z,15.13
2019-03-29T23:36:04.183Z,14.43
2019-03-29T23:38:30.739Z,16.60
2019-03-29T23:40:57.293Z,13.22
2019-03-29T23:43:23.875Z,12.68
2019-03-29T23:45:50.454Z,12.15
2019-03-29T23:48:17.104Z,11.12
2019-03-29T23:50:43.759Z,14.35
2019-03-29T23:53:10.436Z,16.15
2019-03-29T23:55:37.634Z,12.88
2019-03-29T23:58:04.213Z,12.63
