createdAt,value
2018-06-08T00:01:25.302Z,93.90
2018-06-08T00:03:53.867Z,93.80
2018-06-08T00:06:22.591Z,93.60
2018-06-08T00:08:51.323Z,93.60
2018-06-08T00:11:19.984Z,93.80
2018-06-08T00:13:48.659Z,93.70
2018-06-08T00:16:17.312Z,93.60
2018-06-08T00:18:46.035Z,93.80
2018-06-08T00:21:14.535Z,93.90
2018-06-08T00:26:11.375Z,94.30
2018-06-08T00:28:39.966Z,94.50
2018-06-08T00:31:08.694Z,94.70
2018-06-08T00:33:37.576Z,95.50
2018-06-08T00:36:06.324Z,95.30
2018-06-08T00:38:34.866Z,95.50
2018-06-08T00:41:03.376Z,95.70
2018-06-08T00:43:32.162Z,95.80
2018-06-08T00:46:00.775Z,95.70
2018-06-08T00:48:29.251Z,95.40
2018-06-08T00:53:26.559Z,95.60
2018-06-08T00:55:55.101Z,95.70
2018-06-08T00:58:23.675Z,96.20
2018-06-08T01:00:52.359Z,96.30
2018-06-08T01:03:20.954Z,96.50
2018-06-08T01:05:49.500Z,96.50
2018-06-08T01:08:18.117Z,96.60
2018-06-08T01:10:46.614Z,96.60
2018-06-08T01:13:15.143Z,96.50
2018-06-08T01:15:43.870Z,96.30
2018-06-08T01:18:12.387Z,96.50
2018-06-08T01:20:40.991Z,96.70
2018-06-08T01:23:09.499Z,96.80
2018-06-08T01:25:37.985Z,96.80
2018-06-08T01:28:06.702Z,96.90
2018-06-08T01:30:35.228Z,96.40
2018-06-08T01:33:03.749Z,95.90
2018-06-08T01:35:32.384Z,95.70
2018-06-08T01:38:00.903Z,95.80
2018-06-08T01:40:29.427Z,95.60
2018-06-08T01:42:57.971Z,95.80
2018-06-08T01:45:26.573Z,96.10
2018-06-08T01:47:55.084Z,96.30
2018-06-08T01:50:23.564Z,96.50
2018-06-08T01:52:52.315Z,96.80
2018-06-08T01:57:49.185Z,97.20
2018-06-08T02:00:17.823Z,97.20
2018-06-08T02:02:46.630Z,97.20
2018-06-08T02:05:15.131Z,97.20
2018-06-08T02:07:43.613Z,97.40
2018-06-08T02:10:12.280Z,97.40
2018-06-08T02:12:40.822Z,97.50
2018-06-08T02:15:09.510Z,97.80
2018-06-08T02:17:37.995Z,97.50
2018-06-08T02:20:06.553Z,97.50
2018-06-08T02:22:35.110Z,97.50
2018-06-08T02:25:03.819Z,97.60
2018-06-08T02:27:32.292Z,97.70
2018-06-08T02:30:00.992Z,97.90
2018-06-08T02:32:29.743Z,97.90
2018-06-08T02:37:26.639Z,98.10
2018-06-08T02:39:55.153Z,98.50
2018-06-08T02:42:23.715Z,98.30
2018-06-08T02:44:52.214Z,98.30
2018-06-08T02:47:20.766Z,98.30
2018-06-08T02:49:49.249Z,98.30
2018-06-08T02:52:17.980Z,98.30
2018-06-08T02:54:46.492Z,98.20
2018-06-08T02:59:43.623Z,98.30
2018-06-08T03:02:12.684Z,98.20
2018-06-08T03:04:41.394Z,98.00
2018-06-08T03:07:09.968Z,98.00
2018-06-08T03:09:38.747Z,98.00
2018-06-08T03:12:07.340Z,97.90
2018-06-08T03:14:35.968Z,97.90
2018-06-08T03:17:04.646Z,97.70
2018-06-08T03:19:33.163Z,97.70
2018-06-08T03:22:01.660Z,97.70
2018-06-08T03:24:30.400Z,97.70
2018-06-08T03:26:58.964Z,97.50
2018-06-08T03:29:27.467Z,97.40
2018-06-08T03:31:56.038Z,97.50
2018-06-08T03:34:24.819Z,97.30
2018-06-08T03:36:53.348Z,97.30
2018-06-08T03:39:21.973Z,97.20
2018-06-08T03:41:50.550Z,97.10
2018-06-08T03:44:19.479Z,97.00
2018-06-08T03:46:48.402Z,97.00
2018-06-08T03:49:17.057Z,97.00
2018-06-08T03:51:45.614Z,96.90
2018-06-08T03:54:14.124Z,96.90
2018-06-08T03:56:42.676Z,97.00
2018-06-08T03:59:11.427Z,97.00
2018-06-08T04:01:40.114Z,97.00
2018-06-08T04:04:08.627Z,97.00
2018-06-08T04:06:37.523Z,96.80
2018-06-08T04:09:08.031Z,96.90
2018-06-08T04:11:36.628Z,96.80
2018-06-08T04:14:05.212Z,97.00
2018-06-08T04:16:33.717Z,96.60
2018-06-08T04:19:02.272Z,95.40
2018-06-08T04:21:30.931Z,96.50
2018-06-08T04:23:59.466Z,96.60
2018-06-08T04:26:28.235Z,96.60
2018-06-08T04:28:57.103Z,96.50
2018-06-08T04:31:25.672Z,96.50
2018-06-08T04:33:54.145Z,96.40
2018-06-08T04:36:22.946Z,96.20
2018-06-08T04:38:51.720Z,95.70
2018-06-08T04:41:20.556Z,95.40
2018-06-08T04:43:49.065Z,95.10
2018-06-08T04:48:45.938Z,94.70
2018-06-08T04:51:14.586Z,94.50
2018-06-08T04:53:43.144Z,93.80
2018-06-08T04:56:11.786Z,93.50
2018-06-08T04:58:40.322Z,93.30
2018-06-08T05:01:08.839Z,92.60
2018-06-08T05:03:37.538Z,92.10
2018-06-08T05:06:06.040Z,92.20
2018-06-08T05:08:34.699Z,92.10
2018-06-08T05:11:03.227Z,92.10
2018-06-08T05:13:31.883Z,92.20
2018-06-08T05:16:00.545Z,92.30
2018-06-08T05:18:29.116Z,92.20
2018-06-08T05:20:58.120Z,92.10
2018-06-08T05:23:26.640Z,91.80
2018-06-08T05:25:55.155Z,91.40
2018-06-08T05:28:23.811Z,90.80
2018-06-08T05:30:52.590Z,90.50
2018-06-08T05:33:21.431Z,90.70
2018-06-08T05:35:50.073Z,90.40
2018-06-08T05:38:18.745Z,89.70
2018-06-08T05:40:47.239Z,89.20
2018-06-08T05:43:15.771Z,88.90
2018-06-08T05:45:44.615Z,89.10
2018-06-08T05:48:13.404Z,89.20
2018-06-08T05:50:41.962Z,88.50
2018-06-08T05:53:10.463Z,88.50
2018-06-08T05:55:39.267Z,87.30
2018-06-08T05:58:08.007Z,86.30
2018-06-08T06:00:36.475Z,84.70
2018-06-08T06:03:05.367Z,83.00
2018-06-08T06:05:33.843Z,82.80
2018-06-08T06:08:02.720Z,83.10
2018-06-08T06:10:31.323Z,83.10
2018-06-08T06:13:00.454Z,82.50
2018-06-08T06:15:28.986Z,81.40
2018-06-08T06:17:57.639Z,79.90
2018-06-08T06:20:26.187Z,79.80
2018-06-08T06:22:54.701Z,80.70
2018-06-08T06:25:23.191Z,79.40
2018-06-08T06:27:51.737Z,79.80
2018-06-08T06:30:20.527Z,80.30
2018-06-08T06:32:49.160Z,80.00
2018-06-08T06:35:17.698Z,80.20
2018-06-08T06:37:46.200Z,77.90
2018-06-08T06:40:14.736Z,78.00
2018-06-08T06:42:43.479Z,79.00
2018-06-08T06:45:12.272Z,78.70
2018-06-08T06:47:41.152Z,78.60
2018-06-08T06:50:09.643Z,78.10
2018-06-08T06:52:38.259Z,77.00
2018-06-08T06:55:06.840Z,75.50
2018-06-08T06:57:35.588Z,78.00
2018-06-08T07:02:32.631Z,75.60
2018-06-08T07:05:05.405Z,73.50
2018-06-08T07:07:33.906Z,72.80
2018-06-08T07:10:02.616Z,71.60
2018-06-08T07:12:31.198Z,71.40
2018-06-08T07:14:59.745Z,71.80
2018-06-08T07:17:28.304Z,72.80
2018-06-08T07:19:56.971Z,72.70
2018-06-08T07:22:25.454Z,72.90
2018-06-08T07:24:53.984Z,72.50
2018-06-08T07:27:22.742Z,71.70
2018-06-08T07:29:51.607Z,72.90
2018-06-08T07:32:20.373Z,72.60
2018-06-08T07:34:49.013Z,71.30
2018-06-08T07:37:17.534Z,71.60
2018-06-08T07:39:46.078Z,70.30
2018-06-08T07:42:14.876Z,69.90
2018-06-08T07:44:44.355Z,69.60
2018-06-08T07:47:13.113Z,70.10
2018-06-08T07:49:41.947Z,69.90
2018-06-08T07:52:10.704Z,69.50
2018-06-08T07:54:39.249Z,70.00
2018-06-08T07:57:08.011Z,69.00
2018-06-08T07:59:36.577Z,69.90
2018-06-08T08:02:05.462Z,71.10
2018-06-08T08:04:34.132Z,69.30
2018-06-08T08:07:02.744Z,68.60
2018-06-08T08:09:31.650Z,68.00
2018-06-08T08:12:00.339Z,67.90
2018-06-08T08:14:28.964Z,68.40
2018-06-08T08:16:57.752Z,68.40
2018-06-08T08:19:26.472Z,68.10
2018-06-08T08:21:55.186Z,68.20
2018-06-08T08:24:24.239Z,68.30
2018-06-08T08:26:52.717Z,68.70
2018-06-08T08:29:21.482Z,68.50
2018-06-08T08:31:50.041Z,67.80
2018-06-08T08:34:18.621Z,68.90
2018-06-08T08:36:47.261Z,69.10
2018-06-08T08:39:16.069Z,67.90
2018-06-08T08:41:44.660Z,67.30
2018-06-08T08:44:13.344Z,66.70
2018-06-08T08:46:41.900Z,66.40
2018-06-08T08:49:10.611Z,65.40
2018-06-08T08:51:39.213Z,65.00
2018-06-08T08:54:07.808Z,65.10
2018-06-08T08:56:36.698Z,66.40
2018-06-08T08:59:05.697Z,65.50
2018-06-08T09:01:34.400Z,65.60
2018-06-08T09:04:02.936Z,65.60
2018-06-08T09:06:31.409Z,66.60
2018-06-08T09:08:59.920Z,66.90
2018-06-08T09:11:28.649Z,65.80
2018-06-08T09:13:57.153Z,66.00
2018-06-08T09:16:25.911Z,65.90
2018-06-08T09:18:54.574Z,65.00
2018-06-08T09:21:23.097Z,62.90
2018-06-08T09:23:51.945Z,62.40
2018-06-08T09:26:20.475Z,63.00
2018-06-08T09:28:49.220Z,63.00
2018-06-08T09:31:17.856Z,62.40
2018-06-08T09:33:46.772Z,62.90
2018-06-08T09:36:15.729Z,64.80
2018-06-08T09:38:44.377Z,62.30
2018-06-08T09:41:12.895Z,62.30
2018-06-08T09:43:41.548Z,62.90
2018-06-08T09:46:10.531Z,62.50
2018-06-08T09:48:39.286Z,63.10
2018-06-08T09:51:07.946Z,63.00
2018-06-08T09:53:36.554Z,65.10
2018-06-08T09:56:05.862Z,64.10
2018-06-08T09:58:34.390Z,63.50
2018-06-08T10:01:03.058Z,61.90
2018-06-08T10:03:31.556Z,59.60
2018-06-08T10:06:00.164Z,57.60
2018-06-08T10:08:29.095Z,58.30
2018-06-08T10:10:58.444Z,58.50
2018-06-08T10:13:27.349Z,58.00
2018-06-08T10:15:56.083Z,57.40
2018-06-08T10:18:24.643Z,57.60
2018-06-08T10:20:53.198Z,58.00
2018-06-08T10:23:21.696Z,59.90
2018-06-08T10:25:50.217Z,59.50
2018-06-08T10:28:19.068Z,60.70
2018-06-08T10:30:47.814Z,60.90
2018-06-08T10:33:16.525Z,61.20
2018-06-08T10:35:45.157Z,62.30
2018-06-08T10:38:13.641Z,64.10
2018-06-08T10:40:42.245Z,65.10
2018-06-08T10:43:10.967Z,65.20
2018-06-08T10:45:40.560Z,65.80
2018-06-08T10:48:09.353Z,67.30
2018-06-08T10:50:38.360Z,66.70
2018-06-08T10:53:06.862Z,68.10
2018-06-08T10:55:35.371Z,68.90
2018-06-08T10:58:03.876Z,68.20
2018-06-08T11:00:32.741Z,69.00
2018-06-08T11:03:01.337Z,69.60
2018-06-08T11:05:30.019Z,68.70
2018-06-08T11:07:58.523Z,69.90
2018-06-08T11:10:27.415Z,67.50
2018-06-08T11:12:55.935Z,67.90
2018-06-08T11:15:24.505Z,66.20
2018-06-08T11:17:53.387Z,66.10
2018-06-08T11:20:21.897Z,65.90
2018-06-08T11:22:51.284Z,63.20
2018-06-08T11:25:19.845Z,63.70
2018-06-08T11:27:48.397Z,63.60
2018-06-08T11:30:16.916Z,59.50
2018-06-08T11:32:45.707Z,56.10
2018-06-08T11:35:14.543Z,53.80
2018-06-08T11:37:43.493Z,52.60
2018-06-08T11:40:11.965Z,50.80
2018-06-08T11:42:40.545Z,51.00
2018-06-08T11:45:09.174Z,51.40
2018-06-08T11:47:37.909Z,52.70
2018-06-08T11:50:06.457Z,55.50
2018-06-08T11:52:35.456Z,56.20
2018-06-08T11:55:04.076Z,55.60
2018-06-08T11:57:32.679Z,56.10
2018-06-08T12:00:01.239Z,56.80
2018-06-08T12:02:29.749Z,57.60
2018-06-08T12:04:58.665Z,55.10
2018-06-08T12:07:27.340Z,53.40
2018-06-08T12:09:56.070Z,53.10
2018-06-08T12:12:24.841Z,52.70
2018-06-08T12:14:53.741Z,54.10
2018-06-08T12:17:22.467Z,55.20
2018-06-08T12:19:51.476Z,53.40
2018-06-08T12:22:20.281Z,53.80
2018-06-08T12:24:48.865Z,57.00
2018-06-08T12:27:17.893Z,55.10
2018-06-08T12:29:46.483Z,54.80
2018-06-08T12:32:15.130Z,56.20
2018-06-08T12:34:44.071Z,55.70
2018-06-08T12:37:12.718Z,55.30
2018-06-08T12:39:41.600Z,55.10
2018-06-08T12:42:10.119Z,57.60
2018-06-08T12:44:38.939Z,59.60
2018-06-08T12:47:07.564Z,60.10
2018-06-08T12:49:36.249Z,60.70
2018-06-08T12:52:07.128Z,61.00
2018-06-08T12:54:35.959Z,60.20
2018-06-08T12:57:04.547Z,60.80
2018-06-08T12:59:33.376Z,62.20
2018-06-08T13:02:02.146Z,64.10
2018-06-08T13:04:30.927Z,65.80
2018-06-08T13:06:59.549Z,66.40
2018-06-08T13:09:28.293Z,69.90
2018-06-08T13:11:56.845Z,71.10
2018-06-08T13:14:25.716Z,72.90
2018-06-08T13:16:54.421Z,73.90
2018-06-08T13:19:23.160Z,75.20
2018-06-08T13:24:20.329Z,77.10
2018-06-08T13:26:49.134Z,76.50
2018-06-08T13:29:17.819Z,77.50
2018-06-08T13:31:46.677Z,77.60
2018-06-08T13:34:15.428Z,78.80
2018-06-08T13:36:44.418Z,78.90
2018-06-08T13:39:13.161Z,79.50
2018-06-08T13:41:41.894Z,83.90
2018-06-08T13:44:10.496Z,91.40
2018-06-08T13:46:44.361Z,92.00
2018-06-08T13:49:13.243Z,93.80
2018-06-08T13:51:42.017Z,95.70
2018-06-08T13:54:10.653Z,97.60
2018-06-08T13:56:39.483Z,99.90
2018-06-08T13:59:08.237Z,99.90
2018-06-08T14:01:37.164Z,99.90
2018-06-08T14:04:05.856Z,99.90
2018-06-08T14:06:34.493Z,99.90
2018-06-08T14:09:03.368Z,99.90
2018-06-08T14:11:32.211Z,99.90
2018-06-08T14:14:01.619Z,99.90
2018-06-08T14:16:30.513Z,99.90
2018-06-08T14:18:59.318Z,99.90
2018-06-08T14:21:27.951Z,99.90
2018-06-08T14:23:56.600Z,99.50
2018-06-08T14:26:25.417Z,99.60
2018-06-08T14:28:54.218Z,97.20
2018-06-08T14:31:22.775Z,97.80
2018-06-08T14:33:51.485Z,99.90
2018-06-08T14:36:20.584Z,99.70
2018-06-08T14:38:49.422Z,99.40
2018-06-08T14:41:18.255Z,99.10
2018-06-08T14:43:46.807Z,99.90
2018-06-08T14:46:15.485Z,99.60
2018-06-08T14:48:44.059Z,96.40
2018-06-08T14:51:12.929Z,96.60
2018-06-08T14:53:41.589Z,97.40
2018-06-08T14:56:11.305Z,95.60
2018-06-08T14:58:43.157Z,96.90
2018-06-08T15:01:13.772Z,97.40
2018-06-08T15:03:42.392Z,96.10
2018-06-08T15:06:10.937Z,96.10
2018-06-08T15:08:39.636Z,97.00
2018-06-08T15:11:08.426Z,97.60
2018-06-08T15:13:37.059Z,94.80
2018-06-08T15:16:05.708Z,95.20
2018-06-08T15:18:34.373Z,94.50
2018-06-08T15:21:02.892Z,92.10
2018-06-08T15:23:32.099Z,89.40
2018-06-08T15:26:01.270Z,90.60
2018-06-08T15:28:30.094Z,86.50
2018-06-08T15:30:59.218Z,85.80
2018-06-08T15:33:27.751Z,86.50
2018-06-08T15:35:56.402Z,85.90
2018-06-08T15:38:25.142Z,84.60
2018-06-08T15:40:53.728Z,89.40
2018-06-08T15:43:22.493Z,89.60
2018-06-08T15:48:20.022Z,83.60
2018-06-08T15:50:49.043Z,80.80
2018-06-08T15:53:17.792Z,79.30
2018-06-08T15:55:46.454Z,77.10
2018-06-08T15:58:15.222Z,73.90
2018-06-08T16:00:43.963Z,76.20
2018-06-08T16:03:12.864Z,76.30
2018-06-08T16:05:41.710Z,74.90
2018-06-08T16:08:10.440Z,71.30
2018-06-08T16:10:39.197Z,72.30
2018-06-08T16:13:08.017Z,71.00
2018-06-08T16:15:36.978Z,74.30
2018-06-08T16:18:05.855Z,75.30
2018-06-08T16:20:34.756Z,71.00
2018-06-08T16:23:03.302Z,71.90
2018-06-08T16:25:31.927Z,73.50
2018-06-08T16:28:01.251Z,74.80
2018-06-08T16:30:30.270Z,75.70
2018-06-08T16:32:59.013Z,73.90
2018-06-08T16:35:27.725Z,77.10
2018-06-08T16:37:56.330Z,75.70
2018-06-08T16:40:25.110Z,76.30
2018-06-08T16:42:53.999Z,79.10
2018-06-08T16:45:23.050Z,82.80
2018-06-08T16:47:52.091Z,85.80
2018-06-08T16:50:20.718Z,85.00
2018-06-08T16:52:49.554Z,87.70
2018-06-08T16:55:18.547Z,87.60
2018-06-08T16:57:47.241Z,90.90
2018-06-08T17:00:16.205Z,91.70
2018-06-08T17:02:45.433Z,92.80
2018-06-08T17:05:14.297Z,92.80
2018-06-08T17:07:43.024Z,93.80
2018-06-08T17:10:11.866Z,93.60
2018-06-08T17:12:41.042Z,92.90
2018-06-08T17:15:09.809Z,92.50
2018-06-08T17:17:38.939Z,92.10
2018-06-08T17:20:07.672Z,91.10
2018-06-08T17:22:36.460Z,91.60
2018-06-08T17:25:05.212Z,90.80
2018-06-08T17:27:33.976Z,89.90
2018-06-08T17:30:02.882Z,90.70
2018-06-08T17:32:31.947Z,90.20
2018-06-08T17:35:00.979Z,90.30
2018-06-08T17:37:29.727Z,90.70
2018-06-08T17:39:58.614Z,89.30
2018-06-08T17:42:27.424Z,89.00
2018-06-08T17:44:56.422Z,90.60
2018-06-08T17:47:25.539Z,90.20
2018-06-08T17:49:54.576Z,90.80
2018-06-08T17:52:23.457Z,89.90
2018-06-08T17:54:52.421Z,90.60
2018-06-08T17:57:22.102Z,90.70
2018-06-08T17:59:50.978Z,91.40
2018-06-08T18:02:19.712Z,91.70
2018-06-08T18:04:48.744Z,92.40
2018-06-08T18:07:18.207Z,92.40
2018-06-08T18:09:47.303Z,92.30
2018-06-08T18:12:15.986Z,92.60
2018-06-08T18:14:44.972Z,92.70
2018-06-08T18:17:13.831Z,93.10
2018-06-08T18:19:42.580Z,93.00
2018-06-08T18:22:11.488Z,93.50
2018-06-08T18:24:40.558Z,93.70
2018-06-08T18:27:09.506Z,93.10
2018-06-08T18:29:38.251Z,93.50
2018-06-08T18:32:07.308Z,93.80
2018-06-08T18:34:36.269Z,93.80
2018-06-08T18:37:05.115Z,94.10
2018-06-08T18:39:33.865Z,93.80
2018-06-08T18:42:02.863Z,93.30
2018-06-08T18:44:31.967Z,94.00
2018-06-08T18:47:01.117Z,93.80
2018-06-08T18:51:58.248Z,94.40
2018-06-08T18:54:26.945Z,95.20
2018-06-08T18:56:55.772Z,95.30
2018-06-08T18:59:24.939Z,96.20
2018-06-08T19:01:53.774Z,95.90
2018-06-08T19:04:22.531Z,96.50
2018-06-08T19:06:51.845Z,97.40
2018-06-08T19:09:20.829Z,96.60
2018-06-08T19:11:49.484Z,97.60
2018-06-08T19:14:18.179Z,98.00
2018-06-08T19:16:47.367Z,98.20
2018-06-08T19:19:16.164Z,98.30
2018-06-08T19:21:45.145Z,98.60
2018-06-08T19:24:14.119Z,98.90
2018-06-08T19:26:43.288Z,99.10
2018-06-08T19:29:12.137Z,99.30
2018-06-08T19:31:40.832Z,99.10
2018-06-08T19:34:09.700Z,99.20
2018-06-08T19:36:38.441Z,99.00
2018-06-08T19:39:09.174Z,99.20
2018-06-08T19:41:38.165Z,99.50
2018-06-08T19:44:06.867Z,99.70
2018-06-08T19:46:35.846Z,99.90
2018-06-08T19:49:04.831Z,99.90
2018-06-08T19:51:33.524Z,99.90
2018-06-08T19:54:02.330Z,99.90
2018-06-08T19:56:31.156Z,99.90
2018-06-08T19:59:00.068Z,99.90
2018-06-08T20:01:28.889Z,99.90
2018-06-08T20:03:57.761Z,99.90
2018-06-08T20:06:26.414Z,99.90
2018-06-08T20:08:55.311Z,99.90
2018-06-08T20:11:24.416Z,99.90
2018-06-08T20:13:53.071Z,99.90
2018-06-08T20:16:21.825Z,99.90
2018-06-08T20:18:50.646Z,99.90
2018-06-08T20:21:19.388Z,99.90
2018-06-08T20:23:48.265Z,99.90
2018-06-08T20:26:17.282Z,99.90
2018-06-08T20:28:46.005Z,99.90
2018-06-08T20:31:14.771Z,99.90
2018-06-08T20:33:43.398Z,99.90
2018-06-08T20:36:11.989Z,99.90
2018-06-08T20:38:40.908Z,99.90
2018-06-08T20:41:09.525Z,99.90
2018-06-08T20:43:38.339Z,99.90
2018-06-08T20:46:07.537Z,99.90
2018-06-08T20:48:36.464Z,99.90
2018-06-08T20:51:05.110Z,99.90
2018-06-08T20:53:34.674Z,99.90
2018-06-08T20:56:03.630Z,99.90
2018-06-08T20:58:32.744Z,99.90
2018-06-08T21:01:01.505Z,99.90
2018-06-08T21:03:30.433Z,99.90
2018-06-08T21:05:59.271Z,99.90
2018-06-08T21:08:28.157Z,99.90
2018-06-08T21:10:57.050Z,99.90
2018-06-08T21:13:25.746Z,99.90
2018-06-08T21:15:54.650Z,99.90
2018-06-08T21:18:24.138Z,99.90
2018-06-08T21:20:53.433Z,99.90
2018-06-08T21:23:22.112Z,99.90
2018-06-08T21:25:50.848Z,99.90
2018-06-08T21:28:19.613Z,99.90
2018-06-08T21:30:48.560Z,99.90
2018-06-08T21:33:17.330Z,99.90
2018-06-08T21:35:45.991Z,99.90
2018-06-08T21:38:14.827Z,99.90
2018-06-08T21:40:44.031Z,99.90
2018-06-08T21:43:12.872Z,99.90
2018-06-08T21:45:42.081Z,99.90
2018-06-08T21:48:10.930Z,99.90
2018-06-08T21:50:39.707Z,99.90
2018-06-08T21:53:08.441Z,99.90
2018-06-08T21:58:05.683Z,99.90
2018-06-08T22:00:34.554Z,99.90
2018-06-08T22:03:03.081Z,99.90
2018-06-08T22:05:31.958Z,99.90
2018-06-08T22:08:00.734Z,99.90
2018-06-08T22:10:29.598Z,99.90
2018-06-08T22:12:58.238Z,99.90
2018-06-08T22:15:26.805Z,99.90
2018-06-08T22:17:55.385Z,99.90
2018-06-08T22:20:23.950Z,99.90
2018-06-08T22:22:53.106Z,99.90
2018-06-08T22:25:21.901Z,99.90
2018-06-08T22:27:50.774Z,99.90
2018-06-08T22:30:19.546Z,99.90
2018-06-08T22:32:51.814Z,99.90
2018-06-08T22:35:20.702Z,99.90
2018-06-08T22:37:49.519Z,99.90
2018-06-08T22:40:18.339Z,99.90
2018-06-08T22:42:47.111Z,99.90
2018-06-08T22:45:16.418Z,99.90
2018-06-08T22:47:45.181Z,99.90
2018-06-08T22:50:13.925Z,99.90
2018-06-08T22:52:42.686Z,99.90
2018-06-08T22:55:11.642Z,99.90
2018-06-08T22:57:40.330Z,99.90
2018-06-08T23:00:09.325Z,99.90
2018-06-08T23:02:37.967Z,99.90
2018-06-08T23:05:06.622Z,99.90
2018-06-08T23:07:35.173Z,99.90
2018-06-08T23:10:03.996Z,99.90
2018-06-08T23:12:33.058Z,99.90
2018-06-08T23:15:01.597Z,99.90
2018-06-08T23:17:30.157Z,99.90
2018-06-08T23:19:58.692Z,99.90
2018-06-08T23:22:27.346Z,99.90
2018-06-08T23:24:55.882Z,99.90
2018-06-08T23:27:24.557Z,99.90
2018-06-08T23:29:53.202Z,99.90
2018-06-08T23:32:21.810Z,99.90
2018-06-08T23:34:50.872Z,99.90
2018-06-08T23:37:19.589Z,99.90
2018-06-08T23:39:48.188Z,99.90
2018-06-08T23:42:16.816Z,99.90
2018-06-08T23:44:45.480Z,99.90
2018-06-08T23:47:14.077Z,99.90
2018-06-08T23:49:42.738Z,99.90
2018-06-08T23:52:11.534Z,99.90
2018-06-08T23:54:40.150Z,99.90
2018-06-08T23:57:09.186Z,99.90
2018-06-08T23:59:37.744Z,99.90
