createdAt,value
2019-06-15T00:01:09.808Z,100.00
2019-06-15T00:03:52.127Z,100.00
2019-06-15T00:06:42.412Z,100.00
2019-06-15T00:09:32.114Z,100.00
2019-06-15T00:12:14.372Z,100.00
2019-06-15T00:15:04.164Z,100.00
2019-06-15T00:20:49.028Z,100.00
2019-06-15T00:23:39.044Z,100.00
2019-06-15T00:26:28.802Z,100.00
2019-06-15T00:29:19.199Z,100.00
2019-06-15T00:32:08.961Z,100.00
2019-06-15T00:35:11.440Z,100.00
2019-06-15T00:37:54.858Z,100.00
2019-06-15T00:41:03.682Z,100.00
2019-06-15T00:43:47.433Z,100.00
2019-06-15T00:46:37.143Z,100.00
2019-06-15T00:49:19.454Z,100.00
2019-06-15T00:52:09.153Z,100.00
2019-06-15T00:54:51.518Z,100.00
2019-06-15T00:57:41.237Z,100.00
2019-06-15T01:00:24.038Z,100.00
2019-06-15T01:03:14.344Z,100.00
2019-06-15T01:05:57.691Z,100.00
2019-06-15T01:08:47.971Z,100.00
2019-06-15T01:11:32.701Z,100.00
2019-06-15T01:14:22.961Z,100.00
2019-06-15T01:17:05.884Z,100.00
2019-06-15T01:20:15.334Z,100.00
2019-06-15T01:22:58.718Z,100.00
2019-06-15T01:25:41.527Z,100.00
2019-06-15T01:28:31.276Z,100.00
2019-06-15T01:31:16.019Z,100.00
2019-06-15T01:33:59.046Z,100.00
2019-06-15T01:36:49.525Z,100.00
2019-06-15T01:39:39.876Z,100.00
2019-06-15T01:42:30.210Z,100.00
2019-06-15T01:48:38.080Z,100.00
2019-06-15T01:51:28.479Z,100.00
2019-06-15T01:54:18.167Z,100.00
2019-06-15T01:57:01.483Z,100.00
2019-06-15T01:59:51.279Z,100.00
2019-06-15T02:03:00.703Z,100.00
2019-06-15T02:05:51.001Z,100.00
2019-06-15T02:08:40.833Z,100.00
2019-06-15T02:11:50.293Z,100.00
2019-06-15T02:14:40.033Z,100.00
2019-06-15T02:17:31.235Z,100.00
2019-06-15T02:20:40.137Z,100.00
2019-06-15T02:23:10.940Z,100.00
2019-06-15T02:26:00.642Z,100.00
2019-06-15T02:28:50.417Z,100.00
2019-06-15T02:31:40.198Z,100.00
2019-06-15T02:34:29.950Z,100.00
2019-06-15T02:37:19.710Z,100.00
2019-06-15T02:40:22.897Z,100.00
2019-06-15T02:43:06.263Z,100.00
2019-06-15T02:45:37.485Z,100.00
2019-06-15T02:48:27.890Z,100.00
2019-06-15T02:51:17.729Z,100.00
2019-06-15T02:54:00.640Z,100.00
2019-06-15T02:56:50.367Z,100.00
2019-06-15T02:59:32.793Z,100.00
2019-06-15T03:02:22.501Z,100.00
2019-06-15T03:05:05.725Z,100.00
2019-06-15T03:07:56.079Z,100.00
2019-06-15T03:10:38.752Z,100.00
2019-06-15T03:13:29.085Z,100.00
2019-06-15T03:16:11.258Z,100.00
2019-06-15T03:19:00.990Z,100.00
2019-06-15T03:21:43.636Z,100.00
2019-06-15T03:24:34.190Z,100.00
2019-06-15T03:27:24.098Z,100.00
2019-06-15T03:30:32.945Z,100.00
2019-06-15T03:33:35.425Z,100.00
2019-06-15T03:36:17.235Z,100.00
2019-06-15T03:39:07.853Z,100.00
2019-06-15T03:41:51.212Z,100.00
2019-06-15T03:44:40.924Z,100.00
2019-06-15T03:47:23.254Z,100.00
2019-06-15T03:50:13.080Z,100.00
2019-06-15T03:52:55.730Z,100.00
2019-06-15T03:58:47.518Z,100.00
2019-06-15T04:04:53.736Z,100.00
2019-06-15T04:07:43.496Z,100.00
2019-06-15T04:10:33.216Z,100.00
2019-06-15T04:13:22.936Z,100.00
2019-06-15T04:16:12.780Z,100.00
2019-06-15T04:18:54.803Z,100.00
2019-06-15T04:21:44.849Z,100.00
2019-06-15T04:24:34.587Z,100.00
2019-06-15T04:27:18.846Z,100.00
2019-06-15T04:30:09.237Z,100.00
2019-06-15T04:32:51.375Z,100.00
2019-06-15T04:35:41.227Z,100.00
2019-06-15T04:38:11.940Z,100.00
2019-06-15T04:41:01.848Z,100.00
2019-06-15T04:43:53.113Z,100.00
2019-06-15T04:46:35.785Z,100.00
2019-06-15T04:49:25.535Z,100.00
2019-06-15T04:52:07.905Z,100.00
2019-06-15T04:54:39.139Z,100.00
2019-06-15T04:57:09.755Z,100.00
2019-06-15T04:59:59.467Z,100.00
2019-06-15T05:02:42.731Z,100.00
2019-06-15T05:05:32.519Z,100.00
2019-06-15T05:08:22.893Z,100.00
2019-06-15T05:11:13.224Z,100.00
2019-06-15T05:14:22.637Z,100.00
2019-06-15T05:17:13.189Z,100.00
2019-06-15T05:20:22.316Z,100.00
2019-06-15T05:23:12.593Z,100.00
2019-06-15T05:25:55.276Z,100.00
2019-06-15T05:28:45.575Z,98.86
2019-06-15T05:31:28.792Z,94.50
2019-06-15T05:34:19.055Z,100.00
2019-06-15T05:37:01.734Z,100.00
2019-06-15T05:39:44.694Z,100.00
2019-06-15T05:42:27.922Z,100.00
2019-06-15T05:45:18.346Z,98.60
2019-06-15T05:48:00.895Z,97.63
2019-06-15T05:50:51.292Z,100.00
2019-06-15T05:53:41.622Z,100.00
2019-06-15T05:56:33.544Z,100.00
2019-06-15T05:59:24.191Z,100.00
2019-06-15T06:02:07.285Z,100.00
2019-06-15T06:04:57.725Z,100.00
2019-06-15T06:07:48.100Z,100.00
2019-06-15T06:10:38.392Z,100.00
2019-06-15T06:13:09.681Z,100.00
2019-06-15T06:15:59.926Z,100.00
2019-06-15T06:18:43.702Z,100.00
2019-06-15T06:21:26.804Z,100.00
2019-06-15T06:24:17.130Z,100.00
2019-06-15T06:27:07.538Z,100.00
2019-06-15T06:29:57.883Z,100.00
2019-06-15T06:35:57.598Z,100.00
2019-06-15T06:38:40.796Z,100.00
2019-06-15T06:41:31.128Z,100.00
2019-06-15T06:44:40.511Z,100.00
2019-06-15T06:47:23.554Z,100.00
2019-06-15T06:50:34.412Z,100.00
2019-06-15T06:53:05.726Z,100.00
2019-06-15T06:55:56.015Z,100.00
2019-06-15T06:58:39.423Z,100.00
2019-06-15T07:01:29.740Z,100.00
2019-06-15T07:04:12.733Z,100.00
2019-06-15T07:10:04.571Z,100.00
2019-06-15T07:12:54.816Z,100.00
2019-06-15T07:15:38.123Z,100.00
2019-06-15T07:18:28.456Z,100.00
2019-06-15T07:21:11.251Z,100.00
2019-06-15T07:24:01.521Z,100.00
2019-06-15T07:26:44.641Z,100.00
2019-06-15T07:29:34.953Z,100.00
2019-06-15T07:32:17.737Z,100.00
2019-06-15T07:38:04.490Z,100.00
2019-06-15T07:40:54.885Z,100.00
2019-06-15T07:43:45.224Z,100.00
2019-06-15T07:46:35.582Z,100.00
2019-06-15T07:49:25.933Z,100.00
2019-06-15T07:52:16.297Z,100.00
2019-06-15T07:55:07.127Z,100.00
2019-06-15T07:57:57.428Z,100.00
2019-06-15T08:00:47.739Z,100.00
2019-06-15T08:03:31.109Z,100.00
2019-06-15T08:06:21.353Z,100.00
2019-06-15T08:09:05.590Z,100.00
2019-06-15T08:11:55.880Z,100.00
2019-06-15T08:14:39.201Z,100.00
2019-06-15T08:17:48.605Z,100.00
2019-06-15T08:20:33.094Z,100.00
2019-06-15T08:26:20.479Z,100.00
2019-06-15T08:29:03.325Z,100.00
2019-06-15T08:32:05.952Z,100.00
2019-06-15T08:34:49.468Z,100.00
2019-06-15T08:37:39.795Z,100.00
2019-06-15T08:40:23.211Z,100.00
2019-06-15T08:43:13.558Z,100.00
2019-06-15T08:46:03.918Z,100.00
2019-06-15T08:48:54.255Z,100.00
2019-06-15T08:51:44.624Z,100.00
2019-06-15T08:54:34.976Z,100.00
2019-06-15T08:57:25.349Z,100.00
2019-06-15T09:00:09.353Z,100.00
2019-06-15T09:02:59.803Z,100.00
2019-06-15T09:05:50.213Z,100.00
2019-06-15T09:08:40.468Z,100.00
2019-06-15T09:11:30.738Z,100.00
2019-06-15T09:14:20.988Z,100.00
2019-06-15T09:17:03.969Z,100.00
2019-06-15T09:19:54.248Z,100.00
2019-06-15T09:22:37.267Z,100.00
2019-06-15T09:25:27.651Z,100.00
2019-06-15T09:28:11.647Z,100.00
2019-06-15T09:31:01.894Z,100.00
2019-06-15T09:33:44.753Z,100.00
2019-06-15T09:36:35.045Z,100.00
2019-06-15T09:39:17.738Z,100.00
2019-06-15T09:42:08.036Z,100.00
2019-06-15T09:44:51.077Z,100.00
2019-06-15T09:47:41.296Z,100.00
2019-06-15T09:50:24.323Z,100.00
2019-06-15T09:53:14.621Z,100.00
2019-06-15T09:55:58.050Z,100.00
2019-06-15T09:58:48.324Z,100.00
2019-06-15T10:01:31.636Z,100.00
2019-06-15T10:04:21.946Z,100.00
2019-06-15T10:07:05.446Z,100.00
2019-06-15T10:09:55.906Z,100.00
2019-06-15T10:15:49.904Z,100.00
2019-06-15T10:18:33.144Z,100.00
2019-06-15T10:21:23.460Z,100.00
2019-06-15T10:24:13.846Z,100.00
2019-06-15T10:27:04.151Z,100.00
2019-06-15T10:29:54.420Z,97.70
2019-06-15T10:32:44.710Z,100.00
2019-06-15T10:35:35.027Z,100.00
2019-06-15T10:38:18.180Z,100.00
2019-06-15T10:41:08.482Z,100.00
2019-06-15T10:43:51.544Z,100.00
2019-06-15T10:46:42.030Z,100.00
2019-06-15T10:49:13.276Z,100.00
2019-06-15T10:52:03.568Z,100.00
2019-06-15T10:54:46.617Z,100.00
2019-06-15T11:00:38.660Z,100.00
2019-06-15T11:03:28.914Z,100.00
2019-06-15T11:06:13.254Z,97.35
2019-06-15T11:09:03.755Z,100.00
2019-06-15T11:11:47.138Z,100.00
2019-06-15T11:14:37.407Z,100.00
2019-06-15T11:17:21.507Z,100.00
2019-06-15T11:20:11.909Z,100.00
2019-06-15T11:22:54.612Z,100.00
2019-06-15T11:25:45.021Z,100.00
2019-06-15T11:28:28.450Z,100.00
2019-06-15T11:31:18.682Z,97.08
2019-06-15T11:34:01.372Z,100.00
2019-06-15T11:36:51.675Z,87.90
2019-06-15T11:39:34.849Z,88.33
2019-06-15T11:42:25.126Z,91.10
2019-06-15T11:45:08.146Z,89.46
2019-06-15T11:47:58.434Z,94.17
2019-06-15T11:50:41.359Z,97.00
2019-06-15T11:53:31.712Z,97.34
2019-06-15T11:56:14.512Z,98.30
2019-06-15T11:59:04.844Z,99.56
2019-06-15T12:01:47.759Z,92.11
2019-06-15T12:04:38.097Z,88.90
2019-06-15T12:07:20.869Z,84.51
2019-06-15T12:10:11.055Z,95.51
2019-06-15T12:13:01.351Z,92.43
2019-06-15T12:15:51.664Z,93.12
2019-06-15T12:18:41.983Z,96.61
2019-06-15T12:21:32.270Z,92.98
2019-06-15T12:24:15.161Z,79.75
2019-06-15T12:27:05.221Z,82.30
2019-06-15T12:29:48.251Z,86.45
2019-06-15T12:32:39.056Z,77.77
2019-06-15T12:35:21.965Z,74.21
2019-06-15T12:38:12.211Z,72.55
2019-06-15T12:40:54.955Z,76.08
2019-06-15T12:43:45.242Z,70.23
2019-06-15T12:46:27.978Z,64.33
2019-06-15T12:49:17.960Z,80.29
2019-06-15T12:52:00.599Z,74.15
2019-06-15T12:54:50.895Z,75.00
2019-06-15T12:57:33.894Z,70.46
2019-06-15T13:03:41.092Z,74.65
2019-06-15T13:06:31.065Z,68.43
2019-06-15T13:09:21.091Z,58.09
2019-06-15T13:12:11.450Z,68.36
2019-06-15T13:15:02.296Z,72.91
2019-06-15T13:17:52.658Z,65.91
2019-06-15T13:20:42.984Z,63.32
2019-06-15T13:23:33.070Z,68.08
2019-06-15T13:29:27.567Z,72.03
2019-06-15T13:32:10.454Z,60.07
2019-06-15T13:35:13.238Z,56.68
2019-06-15T13:37:57.656Z,60.14
2019-06-15T13:40:48.070Z,55.93
2019-06-15T13:43:31.200Z,67.11
2019-06-15T13:49:16.975Z,69.54
2019-06-15T13:52:06.956Z,74.37
2019-06-15T13:54:50.396Z,56.02
2019-06-15T13:57:40.809Z,60.04
2019-06-15T14:00:31.088Z,55.52
2019-06-15T14:03:21.043Z,56.98
2019-06-15T14:06:11.086Z,59.08
2019-06-15T14:09:01.447Z,63.39
2019-06-15T14:11:51.833Z,53.49
2019-06-15T14:14:41.835Z,53.57
2019-06-15T14:17:31.930Z,59.55
2019-06-15T14:20:22.112Z,66.14
2019-06-15T14:23:12.164Z,51.40
2019-06-15T14:26:02.117Z,51.54
2019-06-15T14:28:46.637Z,56.55
2019-06-15T14:31:29.059Z,56.99
2019-06-15T14:34:19.441Z,66.40
2019-06-15T14:37:09.767Z,70.48
2019-06-15T14:40:00.037Z,79.62
2019-06-15T14:42:50.558Z,70.36
2019-06-15T14:45:40.893Z,72.29
2019-06-15T14:48:31.228Z,63.47
2019-06-15T14:51:21.564Z,75.35
2019-06-15T14:54:11.881Z,75.95
2019-06-15T14:57:02.179Z,73.28
2019-06-15T15:00:03.565Z,75.53
2019-06-15T15:02:37.176Z,81.44
2019-06-15T15:05:27.703Z,89.54
2019-06-15T15:08:18.990Z,85.82
2019-06-15T15:11:09.273Z,88.37
2019-06-15T15:16:56.856Z,88.21
2019-06-15T15:19:46.706Z,92.29
2019-06-15T15:22:31.697Z,89.07
2019-06-15T15:25:22.029Z,92.19
2019-06-15T15:28:12.347Z,96.76
2019-06-15T15:31:02.697Z,98.26
2019-06-15T15:33:53.027Z,100.00
2019-06-15T15:39:49.023Z,100.00
2019-06-15T15:42:32.453Z,100.00
2019-06-15T15:45:22.737Z,98.84
2019-06-15T15:48:06.810Z,99.05
2019-06-15T15:50:51.925Z,94.15
2019-06-15T15:53:23.604Z,91.71
2019-06-15T15:56:13.969Z,94.42
2019-06-15T15:59:06.702Z,93.12
2019-06-15T16:01:48.732Z,99.33
2019-06-15T16:04:39.082Z,96.84
2019-06-15T16:07:29.406Z,96.31
2019-06-15T16:10:19.879Z,100.00
2019-06-15T16:13:10.185Z,100.00
2019-06-15T16:19:07.702Z,99.16
2019-06-15T16:21:50.783Z,100.00
2019-06-15T16:24:41.136Z,100.00
2019-06-15T16:27:31.437Z,100.00
2019-06-15T16:31:12.240Z,100.00
2019-06-15T16:33:56.211Z,100.00
2019-06-15T16:36:47.108Z,99.70
2019-06-15T16:39:31.718Z,98.86
2019-06-15T16:42:22.002Z,97.15
2019-06-15T16:45:12.456Z,100.00
2019-06-15T16:48:02.806Z,97.50
2019-06-15T16:50:53.142Z,100.00
2019-06-15T16:53:37.280Z,100.00
2019-06-15T16:56:27.779Z,100.00
2019-06-15T16:59:18.178Z,100.00
2019-06-15T17:02:22.110Z,97.70
2019-06-15T17:05:04.984Z,100.00
2019-06-15T17:07:56.491Z,100.00
2019-06-15T17:10:39.902Z,100.00
2019-06-15T17:13:30.222Z,100.00
2019-06-15T17:16:17.245Z,100.00
2019-06-15T17:19:00.170Z,100.00
2019-06-15T17:21:50.512Z,100.00
2019-06-15T17:24:40.912Z,100.00
2019-06-15T17:27:31.222Z,100.00
2019-06-15T17:30:21.518Z,100.00
2019-06-15T17:33:05.931Z,100.00
2019-06-15T17:36:02.825Z,100.00
2019-06-15T17:38:42.871Z,100.00
2019-06-15T17:41:33.205Z,100.00
2019-06-15T17:44:25.923Z,100.00
2019-06-15T17:47:08.292Z,100.00
2019-06-15T17:49:59.105Z,100.00
2019-06-15T17:52:49.555Z,100.00
2019-06-15T17:55:39.832Z,100.00
2019-06-15T17:58:26.041Z,100.00
2019-06-15T18:01:36.433Z,100.00
2019-06-15T18:04:19.637Z,100.00
2019-06-15T18:07:10.096Z,100.00
2019-06-15T18:16:00.767Z,100.00
2019-06-15T18:18:51.169Z,100.00
2019-06-15T18:21:33.756Z,100.00
2019-06-15T18:24:26.441Z,100.00
2019-06-15T18:27:09.757Z,100.00
2019-06-15T18:29:59.525Z,100.00
2019-06-15T18:32:41.885Z,100.00
2019-06-15T18:35:31.639Z,100.00
2019-06-15T18:38:14.469Z,100.00
2019-06-15T18:41:04.215Z,100.00
2019-06-15T18:43:56.388Z,100.00
2019-06-15T18:46:38.365Z,100.00
2019-06-15T18:49:28.287Z,100.00
2019-06-15T18:52:18.075Z,100.00
2019-06-15T18:58:21.944Z,100.00
2019-06-15T19:01:11.721Z,100.00
2019-06-15T19:04:02.089Z,100.00
2019-06-15T19:06:51.915Z,100.00
2019-06-15T19:09:41.697Z,100.00
2019-06-15T19:12:31.531Z,100.00
2019-06-15T19:15:21.346Z,100.00
2019-06-15T19:18:30.327Z,100.00
2019-06-15T19:21:20.069Z,100.00
2019-06-15T19:24:02.189Z,100.00
2019-06-15T19:26:51.951Z,100.00
2019-06-15T19:29:41.735Z,100.00
2019-06-15T19:32:31.514Z,100.00
2019-06-15T19:35:21.289Z,100.00
2019-06-15T19:38:11.081Z,100.00
2019-06-15T19:41:00.859Z,100.00
2019-06-15T19:43:50.611Z,100.00
2019-06-15T19:46:40.333Z,100.00
2019-06-15T19:49:30.128Z,100.00
2019-06-15T19:52:19.956Z,100.00
2019-06-15T19:58:07.219Z,100.00
2019-06-15T20:00:57.054Z,100.00
2019-06-15T20:03:46.861Z,100.00
2019-06-15T20:06:37.160Z,100.00
2019-06-15T20:09:21.136Z,100.00
2019-06-15T20:12:18.985Z,100.00
2019-06-15T20:14:56.693Z,100.00
2019-06-15T20:17:46.526Z,100.00
2019-06-15T20:20:37.207Z,100.00
2019-06-15T20:23:20.152Z,100.00
2019-06-15T20:26:09.856Z,100.00
2019-06-15T20:32:03.378Z,100.00
2019-06-15T20:35:16.116Z,100.00
2019-06-15T20:37:51.936Z,100.00
2019-06-15T20:40:41.644Z,100.00
2019-06-15T20:43:31.702Z,100.00
2019-06-15T20:46:13.984Z,100.00
2019-06-15T20:49:06.298Z,100.00
2019-06-15T20:51:47.246Z,100.00
2019-06-15T20:54:37.010Z,100.00
2019-06-15T20:57:19.644Z,100.00
2019-06-15T21:00:09.554Z,100.00
2019-06-15T21:02:52.388Z,100.00
2019-06-15T21:05:42.280Z,100.00
2019-06-15T21:08:26.600Z,100.00
2019-06-15T21:11:17.072Z,100.00
2019-06-15T21:13:59.646Z,100.00
2019-06-15T21:16:49.392Z,100.00
2019-06-15T21:19:31.642Z,100.00
2019-06-15T21:22:21.685Z,100.00
2019-06-15T21:25:06.635Z,100.00
2019-06-15T21:27:56.765Z,100.00
2019-06-15T21:30:39.261Z,100.00
2019-06-15T21:33:21.229Z,100.00
2019-06-15T21:36:11.011Z,100.00
2019-06-15T21:39:00.779Z,100.00
2019-06-15T21:41:50.480Z,100.00
2019-06-15T21:44:40.186Z,100.00
2019-06-15T21:47:29.937Z,100.00
2019-06-15T21:50:12.363Z,100.00
2019-06-15T21:53:02.092Z,100.00
2019-06-15T21:55:46.895Z,100.00
2019-06-15T21:58:36.855Z,100.00
2019-06-15T22:04:33.015Z,100.00
2019-06-15T22:07:16.928Z,100.00
2019-06-15T22:10:07.047Z,100.00
2019-06-15T22:12:57.272Z,100.00
2019-06-15T22:15:40.802Z,100.00
2019-06-15T22:18:31.275Z,100.00
2019-06-15T22:21:21.153Z,100.00
2019-06-15T22:24:10.912Z,100.00
2019-06-15T22:27:00.635Z,100.00
2019-06-15T22:29:50.351Z,100.00
2019-06-15T22:32:40.101Z,100.00
2019-06-15T22:35:23.727Z,100.00
2019-06-15T22:41:09.495Z,100.00
2019-06-15T22:43:59.398Z,100.00
2019-06-15T22:46:49.285Z,100.00
2019-06-15T22:49:31.576Z,100.00
2019-06-15T22:52:13.869Z,100.00
2019-06-15T22:54:59.061Z,100.00
2019-06-15T22:57:49.152Z,100.00
2019-06-15T23:00:33.944Z,100.00
2019-06-15T23:03:16.938Z,100.00
2019-06-15T23:06:07.198Z,100.00
2019-06-15T23:08:38.524Z,100.00
2019-06-15T23:11:28.607Z,100.00
2019-06-15T23:14:00.996Z,100.00
2019-06-15T23:16:32.462Z,100.00
2019-06-15T23:19:03.392Z,100.00
2019-06-15T23:21:36.834Z,100.00
2019-06-15T23:33:17.309Z,100.00
2019-06-15T23:36:06.314Z,100.00
2019-06-15T23:38:37.864Z,100.00
2019-06-15T23:44:04.833Z,100.00
2019-06-15T23:49:36.726Z,100.00
2019-06-15T23:52:09.444Z,100.00
2019-06-15T23:54:40.197Z,100.00
2019-06-15T23:57:10.886Z,100.00
