createdAt,value
2018-11-27T00:00:36.206Z,6.70
2018-11-27T00:03:07.497Z,6.10
2018-11-27T00:05:37.867Z,6.40
2018-11-27T00:08:07.808Z,5.67
2018-11-27T00:10:38.731Z,7.37
2018-11-27T00:13:07.955Z,7.33
2018-11-27T00:15:37.124Z,7.40
2018-11-27T00:18:06.308Z,5.87
2018-11-27T00:20:35.433Z,8.17
2018-11-27T00:23:04.718Z,4.90
2018-11-27T00:25:34.412Z,3.50
2018-11-27T00:28:03.814Z,5.30
2018-11-27T00:30:33.140Z,5.28
2018-11-27T00:33:02.266Z,10.10
2018-11-27T00:35:31.639Z,3.35
2018-11-27T00:38:00.957Z,3.47
2018-11-27T00:40:30.247Z,6.75
2018-11-27T00:42:59.843Z,5.90
2018-11-27T00:45:29.065Z,4.90
2018-11-27T00:47:58.162Z,4.72
2018-11-27T00:50:27.437Z,3.87
2018-11-27T00:52:56.655Z,5.20
2018-11-27T00:55:25.765Z,2.00
2018-11-27T00:57:54.995Z,3.35
2018-11-27T01:00:25.415Z,5.70
2018-11-27T01:02:55.008Z,6.47
2018-11-27T01:05:24.792Z,6.47
2018-11-27T01:07:53.955Z,4.00
2018-11-27T01:10:25.331Z,3.37
2018-11-27T01:12:54.657Z,3.05
2018-11-27T01:15:23.954Z,5.12
2018-11-27T01:17:54.999Z,5.45
2018-11-27T01:20:25.107Z,2.90
2018-11-27T01:22:54.332Z,4.13
2018-11-27T01:25:23.852Z,4.00
2018-11-27T01:27:53.031Z,4.20
2018-11-27T01:30:23.302Z,3.72
2018-11-27T01:36:10.497Z,4.28
2018-11-27T01:38:39.771Z,5.95
2018-11-27T01:41:09.192Z,4.33
2018-11-27T01:43:38.408Z,3.27
2018-11-27T01:46:07.556Z,3.80
2018-11-27T01:48:36.837Z,3.17
2018-11-27T01:51:06.376Z,3.22
2018-11-27T01:53:35.519Z,1.90
2018-11-27T01:56:04.994Z,3.72
2018-11-27T01:58:34.446Z,2.17
2018-11-27T02:01:03.698Z,3.83
2018-11-27T02:03:32.784Z,2.52
2018-11-27T02:06:02.172Z,4.08
2018-11-27T02:08:31.372Z,5.70
2018-11-27T02:11:00.711Z,4.60
2018-11-27T02:13:30.342Z,3.15
2018-11-27T02:15:59.599Z,6.87
2018-11-27T02:18:28.850Z,3.35
2018-11-27T02:20:58.308Z,5.80
2018-11-27T02:23:27.611Z,3.07
2018-11-27T02:25:56.692Z,2.52
2018-11-27T02:28:26.404Z,5.05
2018-11-27T02:30:55.639Z,3.87
2018-11-27T02:33:26.589Z,2.27
2018-11-27T02:35:55.720Z,5.50
2018-11-27T02:38:24.902Z,2.95
2018-11-27T02:40:54.052Z,3.67
2018-11-27T02:43:23.142Z,4.80
2018-11-27T02:45:52.235Z,8.88
2018-11-27T02:48:21.436Z,4.37
2018-11-27T02:50:50.813Z,3.90
2018-11-27T02:53:20.061Z,4.47
2018-11-27T02:55:49.338Z,2.25
2018-11-27T02:58:18.588Z,3.40
2018-11-27T03:00:47.747Z,2.83
2018-11-27T03:03:16.991Z,2.75
2018-11-27T03:05:46.670Z,6.92
2018-11-27T03:08:15.811Z,5.62
2018-11-27T03:10:44.965Z,5.17
2018-11-27T03:13:14.204Z,6.03
2018-11-27T03:15:44.334Z,3.83
2018-11-27T03:18:13.560Z,2.42
2018-11-27T03:20:42.927Z,2.30
2018-11-27T03:23:12.052Z,3.60
2018-11-27T03:25:41.163Z,4.08
2018-11-27T03:28:10.258Z,2.55
2018-11-27T03:30:39.571Z,4.15
2018-11-27T03:33:08.911Z,2.62
2018-11-27T03:35:38.160Z,7.85
2018-11-27T03:38:07.347Z,4.05
2018-11-27T03:40:36.650Z,5.85
2018-11-27T03:43:05.867Z,3.52
2018-11-27T03:45:35.468Z,2.75
2018-11-27T03:48:04.571Z,5.17
2018-11-27T03:50:33.985Z,3.55
2018-11-27T03:53:03.235Z,9.80
2018-11-27T03:55:32.341Z,3.60
2018-11-27T03:58:01.524Z,4.85
2018-11-27T04:00:31.473Z,3.00
2018-11-27T04:03:09.027Z,4.00
2018-11-27T04:05:38.516Z,6.08
2018-11-27T04:08:09.024Z,2.40
2018-11-27T04:10:39.344Z,2.72
2018-11-27T04:13:08.591Z,4.37
2018-11-27T04:15:37.738Z,4.47
2018-11-27T04:18:06.956Z,2.77
2018-11-27T04:20:36.423Z,4.80
2018-11-27T04:23:06.682Z,3.25
2018-11-27T04:25:36.064Z,2.60
2018-11-27T04:28:05.757Z,3.33
2018-11-27T04:30:35.354Z,2.83
2018-11-27T04:33:04.501Z,3.98
2018-11-27T04:35:33.792Z,5.30
2018-11-27T04:38:02.789Z,2.65
2018-11-27T04:40:32.057Z,3.70
2018-11-27T04:43:01.170Z,2.62
2018-11-27T04:45:30.286Z,2.33
2018-11-27T04:47:59.544Z,3.27
2018-11-27T04:50:28.719Z,4.83
2018-11-27T04:52:57.906Z,4.85
2018-11-27T04:55:26.995Z,5.10
2018-11-27T04:57:56.161Z,5.53
2018-11-27T05:00:26.366Z,5.85
2018-11-27T05:02:55.767Z,2.75
2018-11-27T05:05:25.694Z,3.12
2018-11-27T05:07:54.884Z,3.98
2018-11-27T05:10:25.014Z,4.67
2018-11-27T05:12:54.301Z,3.62
2018-11-27T05:15:25.007Z,2.75
2018-11-27T05:17:56.381Z,3.87
2018-11-27T05:20:25.500Z,5.95
2018-11-27T05:22:54.632Z,4.40
2018-11-27T05:25:23.796Z,5.25
2018-11-27T05:27:54.115Z,5.90
2018-11-27T05:30:24.332Z,4.87
2018-11-27T05:32:53.488Z,5.22
2018-11-27T05:35:25.810Z,4.53
2018-11-27T05:37:55.507Z,5.83
2018-11-27T05:40:25.520Z,6.50
2018-11-27T05:43:02.115Z,6.37
2018-11-27T05:45:31.728Z,3.77
2018-11-27T05:48:04.201Z,5.62
2018-11-27T05:50:33.699Z,5.28
2018-11-27T05:53:03.133Z,5.03
2018-11-27T05:55:32.241Z,4.70
2018-11-27T05:58:01.453Z,4.95
2018-11-27T06:00:30.925Z,5.00
2018-11-27T06:03:00.973Z,7.55
2018-11-27T06:05:30.038Z,7.92
2018-11-27T06:07:59.127Z,5.60
2018-11-27T06:10:28.356Z,5.50
2018-11-27T06:12:57.429Z,6.12
2018-11-27T06:15:26.535Z,5.65
2018-11-27T06:17:58.955Z,6.55
2018-11-27T06:20:28.165Z,6.55
2018-11-27T06:22:57.326Z,7.70
2018-11-27T06:25:27.617Z,5.92
2018-11-27T06:28:02.126Z,6.97
2018-11-27T06:30:35.831Z,5.08
2018-11-27T06:33:05.610Z,5.80
2018-11-27T06:35:43.468Z,4.78
2018-11-27T06:38:12.654Z,4.75
2018-11-27T06:40:42.712Z,9.90
2018-11-27T06:43:12.766Z,8.60
2018-11-27T06:45:43.413Z,7.83
2018-11-27T06:48:13.075Z,6.62
2018-11-27T06:50:42.194Z,4.15
2018-11-27T06:53:11.482Z,7.00
2018-11-27T06:55:40.669Z,8.30
2018-11-27T06:58:09.966Z,9.38
2018-11-27T07:00:39.498Z,5.85
2018-11-27T07:03:11.202Z,6.83
2018-11-27T07:05:40.544Z,7.60
2018-11-27T07:08:10.057Z,5.80
2018-11-27T07:10:40.992Z,6.20
2018-11-27T07:13:17.599Z,7.65
2018-11-27T07:15:47.246Z,5.72
2018-11-27T07:18:16.483Z,7.80
2018-11-27T07:20:45.844Z,5.00
2018-11-27T07:23:15.549Z,5.67
2018-11-27T07:25:44.801Z,5.80
2018-11-27T07:28:13.932Z,6.42
2018-11-27T07:30:43.335Z,5.35
2018-11-27T07:33:12.434Z,4.37
2018-11-27T07:35:44.509Z,6.03
2018-11-27T07:38:13.715Z,7.35
2018-11-27T07:40:43.628Z,6.67
2018-11-27T07:43:13.391Z,5.83
2018-11-27T07:45:42.615Z,9.85
2018-11-27T07:48:11.802Z,7.92
2018-11-27T07:50:41.475Z,7.58
2018-11-27T07:53:10.745Z,7.80
2018-11-27T07:55:39.837Z,6.40
2018-11-27T07:58:08.987Z,6.72
2018-11-27T08:00:38.056Z,7.37
2018-11-27T08:03:07.531Z,6.08
2018-11-27T08:05:40.008Z,8.25
2018-11-27T08:08:11.597Z,8.88
2018-11-27T08:10:41.040Z,7.00
2018-11-27T08:13:10.870Z,7.55
2018-11-27T08:15:39.934Z,9.58
2018-11-27T08:18:09.855Z,7.53
2018-11-27T08:20:39.004Z,7.30
2018-11-27T08:23:09.341Z,6.53
2018-11-27T08:25:38.555Z,6.28
2018-11-27T08:28:07.878Z,7.10
2018-11-27T08:30:38.008Z,7.08
2018-11-27T08:33:07.550Z,9.00
2018-11-27T08:35:36.641Z,8.90
2018-11-27T08:38:06.240Z,8.58
2018-11-27T08:40:37.610Z,12.03
2018-11-27T08:43:07.488Z,10.90
2018-11-27T08:45:36.580Z,8.65
2018-11-27T08:48:05.950Z,15.65
2018-11-27T08:50:35.141Z,9.75
2018-11-27T08:53:05.812Z,8.53
2018-11-27T08:55:43.447Z,7.92
2018-11-27T08:58:22.058Z,4.95
2018-11-27T09:00:51.354Z,6.75
2018-11-27T09:03:20.566Z,6.08
2018-11-27T09:05:49.652Z,4.80
2018-11-27T09:08:18.743Z,4.95
2018-11-27T09:10:47.810Z,5.20
2018-11-27T09:13:17.111Z,4.65
2018-11-27T09:15:46.039Z,5.00
2018-11-27T09:18:18.417Z,6.25
2018-11-27T09:20:47.674Z,6.35
2018-11-27T09:23:16.831Z,4.37
2018-11-27T09:25:46.149Z,3.20
2018-11-27T09:28:15.319Z,3.90
2018-11-27T09:30:44.432Z,6.10
2018-11-27T09:33:13.505Z,6.03
2018-11-27T09:35:42.571Z,4.05
2018-11-27T09:38:11.794Z,5.83
2018-11-27T09:40:40.962Z,4.67
2018-11-27T09:43:10.105Z,6.85
2018-11-27T09:45:44.543Z,3.93
2018-11-27T09:48:13.803Z,5.83
2018-11-27T09:50:43.100Z,7.67
2018-11-27T09:53:13.718Z,5.50
2018-11-27T09:55:42.840Z,5.40
2018-11-27T09:58:11.940Z,5.40
2018-11-27T10:00:41.034Z,5.93
2018-11-27T10:03:11.719Z,6.93
2018-11-27T10:05:40.860Z,5.90
2018-11-27T10:08:10.368Z,9.03
2018-11-27T10:10:39.482Z,9.20
2018-11-27T10:13:08.900Z,9.17
2018-11-27T10:15:37.936Z,7.10
2018-11-27T10:18:07.134Z,7.30
2018-11-27T10:20:37.659Z,7.60
2018-11-27T10:23:12.976Z,7.03
2018-11-27T10:25:42.031Z,8.20
2018-11-27T10:28:11.130Z,6.70
2018-11-27T10:30:40.268Z,8.83
2018-11-27T10:33:10.616Z,7.00
2018-11-27T10:35:54.565Z,6.17
2018-11-27T10:38:23.626Z,4.70
2018-11-27T10:40:53.080Z,7.87
2018-11-27T10:43:22.174Z,8.63
2018-11-27T10:45:51.294Z,8.37
2018-11-27T10:48:21.310Z,10.93
2018-11-27T10:50:50.463Z,8.77
2018-11-27T10:53:19.598Z,8.27
2018-11-27T10:55:48.790Z,6.90
2018-11-27T10:58:18.186Z,10.80
2018-11-27T11:00:52.714Z,4.70
2018-11-27T11:03:25.418Z,4.23
2018-11-27T11:05:56.159Z,4.50
2018-11-27T11:08:25.347Z,4.97
2018-11-27T11:10:54.628Z,4.00
2018-11-27T11:13:23.978Z,3.93
2018-11-27T11:15:53.461Z,5.73
2018-11-27T11:18:22.749Z,4.53
2018-11-27T11:20:52.224Z,4.23
2018-11-27T11:23:21.691Z,5.70
2018-11-27T11:25:51.013Z,5.47
2018-11-27T11:28:22.076Z,3.73
2018-11-27T11:30:52.616Z,6.63
2018-11-27T11:33:21.779Z,7.07
2018-11-27T11:35:50.997Z,5.67
2018-11-27T11:38:20.242Z,4.87
2018-11-27T11:40:49.316Z,5.13
2018-11-27T11:43:18.421Z,5.17
2018-11-27T11:45:47.584Z,4.53
2018-11-27T11:48:16.598Z,4.83
2018-11-27T11:50:45.689Z,4.60
2018-11-27T11:53:16.228Z,3.23
2018-11-27T11:55:46.351Z,4.83
2018-11-27T11:58:15.571Z,5.30
2018-11-27T12:00:47.960Z,4.33
2018-11-27T12:03:17.089Z,4.07
2018-11-27T12:05:46.190Z,4.57
2018-11-27T12:08:15.245Z,8.10
2018-11-27T12:10:44.347Z,4.87
2018-11-27T12:13:13.507Z,7.53
2018-11-27T12:15:42.624Z,6.07
2018-11-27T12:18:11.657Z,5.73
2018-11-27T12:20:41.229Z,6.63
2018-11-27T12:23:11.357Z,8.80
2018-11-27T12:25:40.968Z,8.20
2018-11-27T12:28:14.757Z,5.83
2018-11-27T12:30:40.157Z,9.23
2018-11-27T12:33:09.305Z,7.13
2018-11-27T12:35:38.336Z,6.17
2018-11-27T12:38:11.258Z,6.93
2018-11-27T12:40:40.445Z,5.23
2018-11-27T12:43:09.560Z,4.80
2018-11-27T12:45:38.840Z,5.00
2018-11-27T12:48:07.901Z,3.80
2018-11-27T12:50:41.283Z,5.63
2018-11-27T12:53:16.758Z,5.37
2018-11-27T12:55:42.290Z,4.37
2018-11-27T12:58:11.351Z,7.43
2018-11-27T13:00:40.554Z,6.67
2018-11-27T13:03:09.789Z,4.93
2018-11-27T13:05:42.279Z,7.13
2018-11-27T13:08:15.913Z,6.70
2018-11-27T13:10:45.023Z,8.37
2018-11-27T13:13:14.253Z,7.67
2018-11-27T13:15:44.408Z,6.50
2018-11-27T13:18:13.578Z,6.03
2018-11-27T13:20:43.736Z,6.27
2018-11-27T13:23:12.855Z,9.33
2018-11-27T13:25:41.930Z,8.50
2018-11-27T13:28:12.454Z,6.53
2018-11-27T13:30:57.538Z,6.60
2018-11-27T13:33:30.425Z,8.37
2018-11-27T13:35:59.479Z,7.17
2018-11-27T13:38:28.747Z,9.93
2018-11-27T13:40:57.932Z,9.70
2018-11-27T13:43:29.229Z,11.17
2018-11-27T13:45:59.695Z,7.07
2018-11-27T13:48:29.161Z,6.07
2018-11-27T13:50:58.368Z,6.93
2018-11-27T13:53:27.567Z,7.77
2018-11-27T13:55:56.734Z,5.30
2018-11-27T13:58:26.328Z,6.00
2018-11-27T14:00:55.663Z,6.60
2018-11-27T14:03:25.029Z,8.60
2018-11-27T14:05:54.184Z,8.03
2018-11-27T14:08:23.346Z,7.53
2018-11-27T14:10:52.581Z,8.23
2018-11-27T14:13:21.936Z,6.93
2018-11-27T14:15:51.254Z,6.40
2018-11-27T14:18:20.677Z,8.60
2018-11-27T14:20:49.865Z,9.60
2018-11-27T14:23:19.035Z,8.73
2018-11-27T14:25:48.270Z,10.70
2018-11-27T14:28:17.488Z,9.40
2018-11-27T14:30:47.263Z,8.53
2018-11-27T14:33:16.503Z,7.90
2018-11-27T14:35:45.688Z,9.50
2018-11-27T14:38:14.852Z,7.83
2018-11-27T14:40:44.124Z,11.93
2018-11-27T14:43:13.455Z,32.67
2018-11-27T14:45:42.705Z,50.80
2018-11-27T14:48:11.790Z,36.10
2018-11-27T14:50:41.030Z,46.67
2018-11-27T14:53:10.272Z,34.07
2018-11-27T14:55:39.401Z,30.83
2018-11-27T14:58:08.778Z,22.07
2018-11-27T15:00:37.958Z,17.77
2018-11-27T15:03:07.128Z,15.50
2018-11-27T15:05:40.444Z,12.90
2018-11-27T15:08:12.178Z,9.00
2018-11-27T15:10:41.502Z,9.20
2018-11-27T15:13:11.724Z,10.63
2018-11-27T15:15:40.867Z,11.00
2018-11-27T15:18:10.050Z,14.40
2018-11-27T15:20:39.320Z,15.10
2018-11-27T15:23:08.603Z,16.50
2018-11-27T15:25:37.947Z,17.53
2018-11-27T15:28:07.052Z,23.23
2018-11-27T15:30:37.321Z,17.83
2018-11-27T15:33:07.254Z,14.17
2018-11-27T15:35:37.471Z,10.47
2018-11-27T15:38:07.424Z,13.87
2018-11-27T15:40:38.610Z,13.73
2018-11-27T15:43:07.973Z,14.50
2018-11-27T15:45:37.353Z,15.63
2018-11-27T15:48:11.649Z,13.77
2018-11-27T15:50:40.884Z,24.13
2018-11-27T15:53:10.273Z,23.97
2018-11-27T15:55:40.245Z,19.97
2018-11-27T15:58:12.869Z,20.60
2018-11-27T16:00:42.989Z,22.30
2018-11-27T16:03:12.511Z,12.53
2018-11-27T16:05:45.931Z,12.40
2018-11-27T16:08:15.725Z,16.50
2018-11-27T16:10:44.823Z,16.15
2018-11-27T16:13:13.926Z,17.57
2018-11-27T16:15:43.271Z,14.13
2018-11-27T16:18:12.468Z,13.93
2018-11-27T16:20:42.198Z,17.77
2018-11-27T16:23:11.455Z,6.40
2018-11-27T16:25:40.620Z,11.38
2018-11-27T16:28:09.902Z,9.33
2018-11-27T16:30:41.878Z,10.83
2018-11-27T16:33:11.276Z,5.30
2018-11-27T16:35:40.736Z,6.63
2018-11-27T16:38:10.226Z,11.83
2018-11-27T16:40:40.090Z,12.60
2018-11-27T16:43:09.442Z,13.23
2018-11-27T16:45:38.667Z,10.72
2018-11-27T16:48:08.031Z,10.30
2018-11-27T16:50:37.370Z,12.90
2018-11-27T16:53:06.984Z,11.93
2018-11-27T16:55:36.067Z,10.73
2018-11-27T16:58:05.319Z,9.55
2018-11-27T17:00:35.437Z,9.43
2018-11-27T17:03:06.082Z,15.18
2018-11-27T17:05:37.923Z,16.53
2018-11-27T17:08:07.251Z,8.90
2018-11-27T17:10:36.935Z,10.63
2018-11-27T17:13:11.796Z,16.02
2018-11-27T17:15:41.342Z,31.23
2018-11-27T17:18:11.232Z,39.78
2018-11-27T17:20:41.992Z,46.75
2018-11-27T17:23:13.721Z,89.30
2018-11-27T17:25:42.951Z,54.00
2018-11-27T17:28:18.782Z,23.80
2018-11-27T17:30:57.965Z,9.68
2018-11-27T17:33:34.458Z,29.32
2018-11-27T17:36:04.562Z,22.70
2018-11-27T17:38:33.750Z,19.35
2018-11-27T17:41:02.843Z,11.73
2018-11-27T17:43:32.163Z,13.13
2018-11-27T17:46:01.331Z,11.90
2018-11-27T17:48:30.554Z,11.48
2018-11-27T17:50:59.608Z,13.85
2018-11-27T17:53:28.994Z,16.17
2018-11-27T17:55:58.106Z,16.25
2018-11-27T17:58:27.218Z,16.82
2018-11-27T18:00:56.383Z,24.80
2018-11-27T18:03:25.506Z,19.80
2018-11-27T18:05:54.687Z,16.23
2018-11-27T18:08:24.142Z,14.03
2018-11-27T18:10:53.510Z,12.85
2018-11-27T18:13:22.789Z,10.20
2018-11-27T18:15:52.038Z,11.35
2018-11-27T18:18:21.160Z,11.97
2018-11-27T18:20:50.554Z,12.63
2018-11-27T18:23:20.822Z,9.23
2018-11-27T18:25:49.960Z,7.75
2018-11-27T18:28:19.264Z,11.50
2018-11-27T18:30:48.390Z,11.60
2018-11-27T18:33:17.559Z,12.40
2018-11-27T18:35:46.669Z,20.70
2018-11-27T18:38:15.984Z,18.77
2018-11-27T18:40:45.127Z,10.82
2018-11-27T18:43:14.281Z,20.60
2018-11-27T18:45:43.629Z,19.57
2018-11-27T18:48:12.936Z,20.65
2018-11-27T18:50:42.207Z,20.15
2018-11-27T18:53:11.531Z,11.03
2018-11-27T18:55:40.665Z,12.75
2018-11-27T18:58:09.908Z,12.10
2018-11-27T19:00:39.255Z,20.02
2018-11-27T19:03:09.470Z,9.18
2018-11-27T19:05:38.790Z,20.60
2018-11-27T19:08:08.154Z,21.87
2018-11-27T19:10:37.235Z,14.03
2018-11-27T19:13:07.200Z,9.10
2018-11-27T19:15:40.021Z,8.08
2018-11-27T19:18:18.008Z,9.65
2018-11-27T19:20:48.272Z,8.50
2018-11-27T19:23:18.582Z,8.58
2018-11-27T19:25:47.686Z,7.90
2018-11-27T19:28:16.996Z,7.67
2018-11-27T19:30:46.719Z,7.58
2018-11-27T19:33:15.976Z,8.30
2018-11-27T19:35:45.151Z,7.87
2018-11-27T19:38:15.913Z,9.15
2018-11-27T19:40:45.186Z,8.38
2018-11-27T19:43:14.450Z,10.58
2018-11-27T19:45:43.783Z,7.67
2018-11-27T19:48:14.486Z,9.70
2018-11-27T19:50:43.800Z,10.28
2018-11-27T19:53:14.410Z,10.10
2018-11-27T19:55:43.644Z,11.70
2018-11-27T19:58:12.916Z,10.28
2018-11-27T20:00:42.199Z,9.33
2018-11-27T20:03:12.244Z,9.38
2018-11-27T20:05:41.589Z,10.28
2018-11-27T20:08:16.542Z,24.33
2018-11-27T20:10:45.898Z,13.38
2018-11-27T20:13:15.310Z,10.25
2018-11-27T20:15:44.438Z,10.78
2018-11-27T20:18:13.598Z,19.15
2018-11-27T20:20:42.772Z,18.90
2018-11-27T20:23:11.875Z,17.30
2018-11-27T20:25:40.962Z,35.33
2018-11-27T20:28:10.402Z,30.52
2018-11-27T20:30:41.263Z,17.37
2018-11-27T20:33:10.544Z,15.40
2018-11-27T20:35:39.623Z,23.02
2018-11-27T20:38:10.095Z,29.75
2018-11-27T20:40:40.030Z,34.10
2018-11-27T20:43:09.244Z,27.65
2018-11-27T20:45:38.455Z,19.52
2018-11-27T20:48:15.602Z,13.15
2018-11-27T20:50:45.793Z,7.85
2018-11-27T20:53:14.900Z,8.33
2018-11-27T20:55:43.959Z,7.60
2018-11-27T20:58:13.174Z,8.65
2018-11-27T21:00:43.396Z,8.10
2018-11-27T21:03:13.036Z,8.58
2018-11-27T21:05:42.273Z,10.10
2018-11-27T21:08:11.514Z,11.55
2018-11-27T21:10:40.742Z,18.77
2018-11-27T21:13:10.926Z,8.88
2018-11-27T21:15:41.366Z,13.22
2018-11-27T21:18:11.629Z,13.38
2018-11-27T21:20:41.466Z,17.00
2018-11-27T21:23:10.739Z,12.47
2018-11-27T21:25:40.007Z,11.33
2018-11-27T21:28:11.658Z,10.78
2018-11-27T21:30:40.957Z,10.38
2018-11-27T21:33:10.318Z,9.08
2018-11-27T21:35:39.585Z,13.78
2018-11-27T21:38:08.891Z,12.85
2018-11-27T21:40:38.093Z,18.37
2018-11-27T21:43:08.226Z,35.30
2018-11-27T21:45:37.685Z,14.65
2018-11-27T21:48:07.708Z,18.20
2018-11-27T21:50:43.831Z,12.80
2018-11-27T21:53:13.085Z,12.30
2018-11-27T21:55:42.593Z,15.13
2018-11-27T21:58:11.843Z,11.10
2018-11-27T22:00:42.153Z,20.40
2018-11-27T22:03:12.189Z,12.70
2018-11-27T22:05:41.331Z,8.15
2018-11-27T22:08:10.805Z,10.55
2018-11-27T22:10:40.087Z,6.10
2018-11-27T22:13:10.818Z,6.87
2018-11-27T22:15:41.329Z,5.62
2018-11-27T22:18:11.540Z,5.80
2018-11-27T22:20:41.029Z,5.25
2018-11-27T22:23:10.543Z,6.22
2018-11-27T22:25:39.702Z,11.78
2018-11-27T22:28:09.360Z,14.25
2018-11-27T22:30:38.660Z,33.47
2018-11-27T22:33:08.788Z,13.35
2018-11-27T22:35:38.406Z,6.65
2018-11-27T22:38:08.117Z,7.37
2018-11-27T22:40:37.701Z,9.03
2018-11-27T22:43:07.932Z,10.40
2018-11-27T22:45:38.638Z,18.77
2018-11-27T22:48:09.416Z,31.90
2018-11-27T22:50:38.707Z,33.48
2018-11-27T22:53:08.563Z,19.02
2018-11-27T22:55:37.787Z,12.75
2018-11-27T22:58:07.970Z,10.68
2018-11-27T23:00:42.487Z,9.05
2018-11-27T23:03:11.689Z,9.15
2018-11-27T23:05:40.990Z,6.97
2018-11-27T23:08:10.233Z,7.37
2018-11-27T23:10:40.533Z,5.85
2018-11-27T23:13:09.782Z,5.05
2018-11-27T23:15:39.044Z,6.55
2018-11-27T23:18:08.226Z,5.62
2018-11-27T23:20:37.387Z,6.72
2018-11-27T23:23:06.553Z,6.90
2018-11-27T23:25:36.324Z,9.78
2018-11-27T23:28:05.796Z,9.28
2018-11-27T23:30:35.003Z,6.67
2018-11-27T23:33:04.384Z,6.08
2018-11-27T23:35:33.785Z,4.90
2018-11-27T23:38:03.833Z,6.03
2018-11-27T23:40:32.948Z,6.00
2018-11-27T23:43:02.141Z,7.17
2018-11-27T23:45:31.183Z,4.53
2018-11-27T23:48:00.502Z,5.70
2018-11-27T23:50:29.872Z,5.67
2018-11-27T23:52:58.976Z,8.58
2018-11-27T23:55:28.266Z,7.85
2018-11-27T23:57:57.540Z,7.55
