createdAt,value
2023-02-18T00:01:15.265Z,84.60
2023-02-18T00:03:46.169Z,84.90
2023-02-18T00:06:24.834Z,84.80
2023-02-18T00:08:55.053Z,84.60
2023-02-18T00:11:23.479Z,84.90
2023-02-18T00:13:55.419Z,85.10
2023-02-18T00:16:26.167Z,85.60
2023-02-18T00:19:01.015Z,85.90
2023-02-18T00:21:31.519Z,85.70
2023-02-18T00:23:59.459Z,86.30
2023-02-18T00:26:30.774Z,86.40
2023-02-18T00:28:58.967Z,86.60
2023-02-18T00:31:31.856Z,86.90
2023-02-18T00:34:02.590Z,86.90
2023-02-18T00:36:33.207Z,86.50
2023-02-18T00:39:05.053Z,87.20
2023-02-18T00:41:35.160Z,87.60
2023-02-18T00:44:03.128Z,87.60
2023-02-18T00:46:31.426Z,87.70
2023-02-18T00:49:02.058Z,87.90
2023-02-18T00:51:30.353Z,88.00
2023-02-18T00:53:59.249Z,87.80
2023-02-18T00:56:27.290Z,88.00
2023-02-18T00:58:55.642Z,88.20
2023-02-18T01:01:26.586Z,88.60
2023-02-18T01:03:54.849Z,88.80
2023-02-18T01:06:26.313Z,89.00
2023-02-18T01:08:55.233Z,89.20
2023-02-18T01:11:25.477Z,89.00
2023-02-18T01:13:53.503Z,89.00
2023-02-18T01:16:21.575Z,89.30
2023-02-18T01:18:49.634Z,90.00
2023-02-18T01:21:17.797Z,89.80
2023-02-18T01:23:48.018Z,90.00
2023-02-18T01:26:17.295Z,89.70
2023-02-18T01:28:48.579Z,89.90
2023-02-18T01:31:16.829Z,90.00
2023-02-18T01:33:45.157Z,90.10
2023-02-18T01:36:13.433Z,90.10
2023-02-18T01:38:41.665Z,90.20
2023-02-18T01:41:09.993Z,90.20
2023-02-18T01:43:40.613Z,90.30
2023-02-18T01:46:22.649Z,90.50
2023-02-18T01:48:50.654Z,90.60
2023-02-18T01:51:21.966Z,90.60
2023-02-18T01:53:53.255Z,90.70
2023-02-18T01:56:24.992Z,90.80
2023-02-18T01:58:54.741Z,90.80
2023-02-18T02:01:22.758Z,91.00
2023-02-18T02:03:50.773Z,91.20
2023-02-18T02:06:20.179Z,91.20
2023-02-18T02:08:54.901Z,91.20
2023-02-18T02:11:35.152Z,91.20
2023-02-18T02:14:06.052Z,91.10
2023-02-18T02:16:34.402Z,91.00
2023-02-18T02:19:14.004Z,91.20
2023-02-18T02:21:44.908Z,91.30
2023-02-18T02:24:42.209Z,91.10
2023-02-18T02:27:15.952Z,91.20
2023-02-18T02:29:47.069Z,91.20
2023-02-18T02:32:41.551Z,91.10
2023-02-18T02:35:23.962Z,91.20
2023-02-18T02:37:59.743Z,91.30
2023-02-18T02:40:36.746Z,91.20
2023-02-18T02:43:09.247Z,91.60
2023-02-18T02:45:37.539Z,91.50
2023-02-18T02:48:16.193Z,91.40
2023-02-18T02:51:04.752Z,91.60
2023-02-18T02:53:35.055Z,91.50
2023-02-18T02:56:02.994Z,91.70
2023-02-18T02:58:31.972Z,91.90
2023-02-18T03:00:59.860Z,92.00
2023-02-18T03:03:39.881Z,91.90
2023-02-18T03:06:35.845Z,92.00
2023-02-18T03:09:03.798Z,92.10
2023-02-18T03:11:35.883Z,92.10
2023-02-18T03:14:16.712Z,92.10
2023-02-18T03:16:48.748Z,92.20
2023-02-18T03:19:38.627Z,92.20
2023-02-18T03:22:08.184Z,92.30
2023-02-18T03:24:41.017Z,92.60
2023-02-18T03:27:12.857Z,92.10
2023-02-18T03:29:42.137Z,91.90
2023-02-18T03:32:15.674Z,91.70
2023-02-18T03:34:46.403Z,91.80
2023-02-18T03:37:15.444Z,91.90
2023-02-18T03:39:46.278Z,91.90
2023-02-18T03:42:16.623Z,91.70
2023-02-18T03:44:48.823Z,91.80
2023-02-18T03:47:16.978Z,91.90
2023-02-18T03:49:47.150Z,91.90
2023-02-18T03:52:16.461Z,92.10
2023-02-18T03:54:44.551Z,92.10
2023-02-18T03:57:12.606Z,92.20
2023-02-18T03:59:40.565Z,92.30
2023-02-18T04:02:10.939Z,92.30
2023-02-18T04:04:38.910Z,92.20
2023-02-18T04:07:07.429Z,92.30
2023-02-18T04:09:35.421Z,92.50
2023-02-18T04:12:03.427Z,92.50
2023-02-18T04:14:31.421Z,92.50
2023-02-18T04:16:59.404Z,92.60
2023-02-18T04:19:27.390Z,92.70
2023-02-18T04:21:55.347Z,92.80
2023-02-18T04:24:23.288Z,92.80
2023-02-18T04:26:53.588Z,93.40
2023-02-18T04:29:23.847Z,92.90
2023-02-18T04:31:52.440Z,92.90
2023-02-18T04:34:22.804Z,92.90
2023-02-18T04:36:50.781Z,92.90
2023-02-18T04:39:23.498Z,92.70
2023-02-18T04:41:51.410Z,92.70
2023-02-18T04:44:19.358Z,92.40
2023-02-18T04:46:47.251Z,92.00
2023-02-18T04:49:15.215Z,92.40
2023-02-18T04:51:43.255Z,91.80
2023-02-18T04:54:11.177Z,92.00
2023-02-18T04:56:39.134Z,92.00
2023-02-18T04:59:07.230Z,92.20
2023-02-18T05:01:35.257Z,92.20
2023-02-18T05:04:03.520Z,92.50
2023-02-18T05:06:32.365Z,92.40
2023-02-18T05:09:00.302Z,92.40
2023-02-18T05:11:28.258Z,92.60
2023-02-18T05:13:56.118Z,92.60
2023-02-18T05:16:24.123Z,92.60
2023-02-18T05:18:54.649Z,92.80
2023-02-18T05:21:22.589Z,92.90
2023-02-18T05:23:50.469Z,92.70
2023-02-18T05:26:18.553Z,92.60
2023-02-18T05:28:46.512Z,92.60
2023-02-18T05:31:14.705Z,92.70
2023-02-18T05:33:44.980Z,92.50
2023-02-18T05:36:12.879Z,92.30
2023-02-18T05:38:43.275Z,92.40
2023-02-18T05:41:16.125Z,92.30
2023-02-18T05:44:02.537Z,92.20
2023-02-18T05:46:30.694Z,92.10
2023-02-18T05:48:58.725Z,92.00
2023-02-18T05:51:26.730Z,91.80
2023-02-18T05:53:56.071Z,91.70
2023-02-18T05:56:26.388Z,91.70
2023-02-18T05:58:54.438Z,91.50
2023-02-18T06:01:24.860Z,91.30
2023-02-18T06:03:52.796Z,91.30
2023-02-18T06:06:20.869Z,91.10
2023-02-18T06:08:51.000Z,91.00
2023-02-18T06:11:18.976Z,90.90
2023-02-18T06:13:47.270Z,90.80
2023-02-18T06:16:15.198Z,90.50
2023-02-18T06:18:43.143Z,90.20
2023-02-18T06:21:14.217Z,90.00
2023-02-18T06:23:42.534Z,89.70
2023-02-18T06:26:10.924Z,89.20
2023-02-18T06:28:39.122Z,88.70
2023-02-18T06:31:07.196Z,88.80
2023-02-18T06:33:40.045Z,87.20
2023-02-18T06:36:09.852Z,87.70
2023-02-18T06:38:41.960Z,87.70
2023-02-18T06:41:10.571Z,87.70
2023-02-18T06:43:38.974Z,86.80
2023-02-18T06:46:07.408Z,88.50
2023-02-18T06:48:35.649Z,88.00
2023-02-18T06:51:04.308Z,88.20
2023-02-18T06:53:34.681Z,88.30
2023-02-18T06:56:05.160Z,87.70
2023-02-18T06:58:33.151Z,85.00
2023-02-18T07:01:01.222Z,84.10
2023-02-18T07:03:32.531Z,83.20
2023-02-18T07:06:00.809Z,82.80
2023-02-18T07:08:31.039Z,83.60
2023-02-18T07:10:59.094Z,83.90
2023-02-18T07:13:27.231Z,84.40
2023-02-18T07:15:55.231Z,83.70
2023-02-18T07:18:23.229Z,84.20
2023-02-18T07:20:51.478Z,82.80
2023-02-18T07:23:22.118Z,80.60
2023-02-18T07:25:50.183Z,80.20
2023-02-18T07:28:18.188Z,78.60
2023-02-18T07:30:46.131Z,78.10
2023-02-18T07:33:14.572Z,76.20
2023-02-18T07:35:42.614Z,74.90
2023-02-18T07:38:10.711Z,73.40
2023-02-18T07:40:40.853Z,72.20
2023-02-18T07:43:08.873Z,71.80
2023-02-18T07:45:41.702Z,71.30
2023-02-18T07:48:10.002Z,71.30
2023-02-18T07:50:41.941Z,71.50
2023-02-18T07:53:10.821Z,71.60
2023-02-18T07:55:51.218Z,70.90
2023-02-18T07:58:23.742Z,68.20
2023-02-18T08:00:54.981Z,65.80
2023-02-18T08:03:30.291Z,64.80
2023-02-18T08:05:58.627Z,64.10
2023-02-18T08:08:29.327Z,65.40
2023-02-18T08:10:59.698Z,63.90
2023-02-18T08:13:29.658Z,63.30
2023-02-18T08:15:58.017Z,63.10
2023-02-18T08:18:26.673Z,64.60
2023-02-18T08:20:54.723Z,66.10
2023-02-18T08:23:23.101Z,65.70
2023-02-18T08:25:54.133Z,65.40
2023-02-18T08:28:24.744Z,64.60
2023-02-18T08:30:54.503Z,63.80
2023-02-18T08:33:23.027Z,63.20
2023-02-18T08:35:52.522Z,63.40
2023-02-18T08:38:20.812Z,62.30
2023-02-18T08:40:49.348Z,61.90
2023-02-18T08:43:18.103Z,61.00
2023-02-18T08:45:46.160Z,59.20
2023-02-18T08:48:19.404Z,58.40
2023-02-18T08:50:48.619Z,57.60
2023-02-18T08:53:16.938Z,56.90
2023-02-18T08:55:44.853Z,55.80
2023-02-18T08:58:12.968Z,54.30
2023-02-18T09:00:42.246Z,53.40
2023-02-18T09:03:12.876Z,53.10
2023-02-18T09:05:41.035Z,53.40
2023-02-18T09:08:09.120Z,53.30
2023-02-18T09:10:37.169Z,52.50
2023-02-18T09:13:05.211Z,51.90
2023-02-18T09:15:33.119Z,50.50
2023-02-18T09:18:01.135Z,49.70
2023-02-18T09:20:29.213Z,48.20
2023-02-18T09:22:58.126Z,46.20
2023-02-18T09:25:26.035Z,45.40
2023-02-18T09:27:53.998Z,45.50
2023-02-18T09:30:22.253Z,45.00
2023-02-18T09:32:50.272Z,45.30
2023-02-18T09:35:18.227Z,46.20
2023-02-18T09:37:46.234Z,46.00
2023-02-18T09:40:24.645Z,46.10
2023-02-18T09:42:53.011Z,46.00
2023-02-18T09:45:22.145Z,46.10
2023-02-18T09:47:51.090Z,47.20
2023-02-18T09:50:30.113Z,47.30
2023-02-18T09:53:02.233Z,47.10
2023-02-18T09:55:39.699Z,46.90
2023-02-18T09:58:13.361Z,46.60
2023-02-18T10:00:43.400Z,46.30
2023-02-18T10:03:16.178Z,46.10
2023-02-18T10:06:07.618Z,44.80
2023-02-18T10:08:37.463Z,41.90
2023-02-18T10:11:12.769Z,42.70
2023-02-18T10:13:41.623Z,42.80
2023-02-18T10:16:10.307Z,42.80
2023-02-18T10:18:50.084Z,40.10
2023-02-18T10:21:29.274Z,39.20
2023-02-18T10:24:00.185Z,38.40
2023-02-18T10:26:29.079Z,37.70
2023-02-18T10:28:57.179Z,37.30
2023-02-18T10:31:36.527Z,36.80
2023-02-18T10:34:24.683Z,37.40
2023-02-18T10:36:56.198Z,39.00
2023-02-18T10:39:37.174Z,41.00
2023-02-18T10:42:20.402Z,40.20
2023-02-18T10:45:06.597Z,38.30
2023-02-18T10:47:39.658Z,39.60
2023-02-18T10:50:34.091Z,39.10
2023-02-18T10:53:03.266Z,37.50
2023-02-18T10:55:39.062Z,37.30
2023-02-18T10:58:27.288Z,36.80
2023-02-18T11:00:55.474Z,36.80
2023-02-18T11:03:28.107Z,35.80
2023-02-18T11:05:57.050Z,35.60
2023-02-18T11:08:26.601Z,35.60
2023-02-18T11:10:55.445Z,35.80
2023-02-18T11:13:28.024Z,35.80
2023-02-18T11:15:57.908Z,35.90
2023-02-18T11:18:25.918Z,36.20
2023-02-18T11:20:58.449Z,36.30
2023-02-18T11:23:26.429Z,36.20
2023-02-18T11:25:54.535Z,35.60
2023-02-18T11:28:22.388Z,34.90
2023-02-18T11:30:54.616Z,35.10
2023-02-18T11:33:26.934Z,35.00
2023-02-18T11:35:56.188Z,34.80
2023-02-18T11:38:34.558Z,35.30
2023-02-18T11:41:13.654Z,35.60
2023-02-18T11:43:43.247Z,36.50
2023-02-18T11:46:11.257Z,39.60
2023-02-18T11:48:39.382Z,38.90
2023-02-18T11:51:14.674Z,37.80
2023-02-18T11:53:54.266Z,38.30
2023-02-18T11:56:22.422Z,39.60
2023-02-18T11:58:51.007Z,40.50
2023-02-18T12:01:28.664Z,40.10
2023-02-18T12:04:02.232Z,38.00
2023-02-18T12:06:53.500Z,40.90
2023-02-18T12:09:30.233Z,40.00
2023-02-18T12:12:03.694Z,40.20
2023-02-18T12:14:31.642Z,36.80
2023-02-18T12:17:20.289Z,37.90
2023-02-18T12:19:48.577Z,38.50
2023-02-18T12:22:35.402Z,35.90
2023-02-18T12:25:16.464Z,35.40
2023-02-18T12:27:54.306Z,35.80
2023-02-18T12:30:29.902Z,36.30
2023-02-18T12:33:13.128Z,38.40
2023-02-18T12:35:49.613Z,37.00
2023-02-18T12:38:36.441Z,35.50
2023-02-18T12:41:12.566Z,36.00
2023-02-18T12:43:59.280Z,34.90
2023-02-18T12:46:39.555Z,34.60
2023-02-18T12:49:26.422Z,34.40
2023-02-18T12:51:54.398Z,34.30
2023-02-18T12:54:43.813Z,34.50
2023-02-18T12:57:11.946Z,34.90
2023-02-18T12:59:42.912Z,35.10
2023-02-18T13:02:26.093Z,34.90
2023-02-18T13:05:06.317Z,35.40
2023-02-18T13:07:34.392Z,35.60
2023-02-18T13:10:21.895Z,33.00
2023-02-18T13:13:10.501Z,32.80
2023-02-18T13:15:46.064Z,32.90
2023-02-18T13:18:19.011Z,33.00
2023-02-18T13:20:50.174Z,33.70
2023-02-18T13:23:27.383Z,34.80
2023-02-18T13:26:00.786Z,35.50
2023-02-18T13:28:28.936Z,35.60
2023-02-18T13:31:13.774Z,35.80
2023-02-18T13:33:47.984Z,36.00
2023-02-18T13:36:34.765Z,36.60
2023-02-18T13:39:20.807Z,36.20
2023-02-18T13:41:49.952Z,37.00
2023-02-18T13:44:24.051Z,37.10
2023-02-18T13:46:58.700Z,37.70
2023-02-18T13:49:27.761Z,37.80
2023-02-18T13:51:59.421Z,38.00
2023-02-18T13:54:33.177Z,36.80
2023-02-18T13:57:03.543Z,36.80
2023-02-18T13:59:42.989Z,37.30
2023-02-18T14:02:20.455Z,38.20
2023-02-18T14:04:50.542Z,39.90
2023-02-18T14:07:28.000Z,39.90
2023-02-18T14:09:57.248Z,39.40
2023-02-18T14:12:26.734Z,40.80
2023-02-18T14:14:54.756Z,41.90
2023-02-18T14:17:22.706Z,41.30
2023-02-18T14:20:13.752Z,41.10
2023-02-18T14:22:49.041Z,41.20
2023-02-18T14:25:37.191Z,42.60
2023-02-18T14:28:25.201Z,42.50
2023-02-18T14:30:57.150Z,42.90
2023-02-18T14:33:25.358Z,41.70
2023-02-18T14:35:56.865Z,41.20
2023-02-18T14:38:24.950Z,42.40
2023-02-18T14:40:52.872Z,41.60
2023-02-18T14:43:29.175Z,40.80
2023-02-18T14:46:04.252Z,40.20
2023-02-18T14:48:41.414Z,42.20
2023-02-18T14:51:10.253Z,43.10
2023-02-18T14:53:43.660Z,43.10
2023-02-18T14:56:13.618Z,43.70
2023-02-18T14:58:52.789Z,44.30
2023-02-18T15:01:22.371Z,45.00
2023-02-18T15:03:51.798Z,45.70
2023-02-18T15:06:34.372Z,46.30
2023-02-18T15:09:04.128Z,46.90
2023-02-18T15:11:36.990Z,47.50
2023-02-18T15:14:10.325Z,47.90
2023-02-18T15:16:39.018Z,48.50
2023-02-18T15:19:08.517Z,48.90
2023-02-18T15:21:39.809Z,49.40
2023-02-18T15:24:10.192Z,50.00
2023-02-18T15:26:42.621Z,50.40
2023-02-18T15:29:15.383Z,51.00
2023-02-18T15:31:45.746Z,51.60
2023-02-18T15:34:27.437Z,52.20
2023-02-18T15:36:56.033Z,52.50
2023-02-18T15:39:24.305Z,52.90
2023-02-18T15:41:56.161Z,53.20
2023-02-18T15:44:25.971Z,53.50
2023-02-18T15:46:56.185Z,53.80
2023-02-18T15:49:24.841Z,53.90
2023-02-18T15:51:56.259Z,54.30
2023-02-18T15:54:29.456Z,54.60
2023-02-18T15:57:00.757Z,54.80
2023-02-18T15:59:35.725Z,54.80
2023-02-18T16:02:12.567Z,55.10
2023-02-18T16:04:41.746Z,55.30
2023-02-18T16:07:31.866Z,55.70
2023-02-18T16:10:16.989Z,56.00
2023-02-18T16:12:48.775Z,56.30
2023-02-18T16:15:21.577Z,56.70
2023-02-18T16:17:52.845Z,57.10
2023-02-18T16:20:37.013Z,57.30
2023-02-18T16:23:11.722Z,57.60
2023-02-18T16:25:41.908Z,57.70
2023-02-18T16:28:12.752Z,57.80
2023-02-18T16:30:45.613Z,58.00
2023-02-18T16:33:13.606Z,58.10
2023-02-18T16:35:50.378Z,58.10
2023-02-18T16:38:20.865Z,58.40
2023-02-18T16:40:49.417Z,58.70
2023-02-18T16:43:18.995Z,59.10
2023-02-18T16:45:54.055Z,59.50
2023-02-18T16:48:26.766Z,59.90
2023-02-18T16:50:57.644Z,60.60
2023-02-18T16:53:25.958Z,61.20
2023-02-18T16:55:57.111Z,61.40
2023-02-18T16:58:27.313Z,61.70
2023-02-18T17:00:55.373Z,61.60
2023-02-18T17:03:23.554Z,61.80
2023-02-18T17:05:51.573Z,62.00
2023-02-18T17:08:20.700Z,61.70
2023-02-18T17:10:49.803Z,61.80
2023-02-18T17:13:19.126Z,61.50
2023-02-18T17:15:51.421Z,61.70
2023-02-18T17:18:19.954Z,62.20
2023-02-18T17:20:51.465Z,62.20
2023-02-18T17:23:23.227Z,62.50
2023-02-18T17:25:52.087Z,63.20
2023-02-18T17:28:20.481Z,63.80
2023-02-18T17:30:49.876Z,64.50
2023-02-18T17:33:18.980Z,65.00
2023-02-18T17:35:49.165Z,65.40
2023-02-18T17:38:18.277Z,65.80
2023-02-18T17:40:46.354Z,66.00
2023-02-18T17:43:17.300Z,66.40
2023-02-18T17:45:49.351Z,66.70
2023-02-18T17:48:19.765Z,67.00
2023-02-18T17:50:47.970Z,67.40
2023-02-18T17:53:16.553Z,67.60
2023-02-18T17:55:45.633Z,68.20
2023-02-18T17:58:14.229Z,68.10
2023-02-18T18:00:43.724Z,68.20
2023-02-18T18:03:14.922Z,68.40
2023-02-18T18:05:46.496Z,68.60
2023-02-18T18:08:15.605Z,68.90
2023-02-18T18:10:51.585Z,68.80
2023-02-18T18:13:21.831Z,69.10
2023-02-18T18:15:53.099Z,69.50
2023-02-18T18:18:21.465Z,69.80
2023-02-18T18:20:52.302Z,70.00
2023-02-18T18:23:21.156Z,70.20
2023-02-18T18:25:52.918Z,70.30
2023-02-18T18:28:21.116Z,70.50
2023-02-18T18:30:53.832Z,70.50
2023-02-18T18:33:29.834Z,71.00
2023-02-18T18:35:58.785Z,71.40
2023-02-18T18:38:27.879Z,71.50
2023-02-18T18:40:56.285Z,71.60
2023-02-18T18:43:32.212Z,71.90
2023-02-18T18:46:00.987Z,72.20
2023-02-18T18:48:29.183Z,72.70
2023-02-18T18:50:57.810Z,72.20
2023-02-18T18:53:27.383Z,72.40
2023-02-18T18:55:56.607Z,72.60
2023-02-18T18:58:27.578Z,73.10
2023-02-18T19:00:57.551Z,73.30
2023-02-18T19:03:26.750Z,73.30
2023-02-18T19:05:54.919Z,73.20
2023-02-18T19:08:23.080Z,72.80
2023-02-18T19:10:52.226Z,73.00
2023-02-18T19:13:21.601Z,72.90
2023-02-18T19:15:50.927Z,72.90
2023-02-18T19:18:22.173Z,72.70
2023-02-18T19:20:50.858Z,72.40
2023-02-18T19:23:18.836Z,72.40
2023-02-18T19:25:46.798Z,72.90
2023-02-18T19:28:14.770Z,72.80
2023-02-18T19:30:43.224Z,73.00
2023-02-18T19:33:12.986Z,73.20
2023-02-18T19:35:41.582Z,72.80
2023-02-18T19:38:10.767Z,72.90
2023-02-18T19:40:39.364Z,73.00
2023-02-18T19:43:07.622Z,73.20
2023-02-18T19:45:35.967Z,73.70
2023-02-18T19:48:04.300Z,73.70
2023-02-18T19:50:32.285Z,73.80
2023-02-18T19:53:00.876Z,73.50
2023-02-18T19:55:29.123Z,73.90
2023-02-18T19:57:57.113Z,74.30
2023-02-18T20:00:25.211Z,74.10
2023-02-18T20:02:53.330Z,74.30
2023-02-18T20:05:21.914Z,74.40
2023-02-18T20:07:52.133Z,74.30
2023-02-18T20:10:21.020Z,74.70
2023-02-18T20:12:53.307Z,74.60
2023-02-18T20:15:21.660Z,74.50
2023-02-18T20:17:50.054Z,74.50
2023-02-18T20:20:18.588Z,74.70
2023-02-18T20:22:46.597Z,75.10
2023-02-18T20:25:14.635Z,74.90
2023-02-18T20:27:59.452Z,75.00
2023-02-18T20:30:28.401Z,75.00
2023-02-18T20:32:56.372Z,75.00
2023-02-18T20:35:25.412Z,75.10
2023-02-18T20:37:53.415Z,74.80
2023-02-18T20:40:23.919Z,74.80
2023-02-18T20:42:56.664Z,74.80
2023-02-18T20:45:27.327Z,74.60
2023-02-18T20:47:55.433Z,74.60
2023-02-18T20:50:23.422Z,74.90
2023-02-18T20:52:52.490Z,75.60
2023-02-18T20:55:20.673Z,75.70
2023-02-18T20:57:48.687Z,75.40
2023-02-18T21:00:17.079Z,75.90
2023-02-18T21:02:45.006Z,75.90
2023-02-18T21:05:12.970Z,76.80
2023-02-18T21:07:41.108Z,77.00
2023-02-18T21:10:09.120Z,77.20
2023-02-18T21:12:37.200Z,76.80
2023-02-18T21:15:05.354Z,77.50
2023-02-18T21:17:35.765Z,77.10
2023-02-18T21:20:04.328Z,77.20
2023-02-18T21:22:32.388Z,77.20
2023-02-18T21:25:00.756Z,77.20
2023-02-18T21:27:28.840Z,77.60
2023-02-18T21:30:01.104Z,77.30
2023-02-18T21:32:29.470Z,77.70
2023-02-18T21:34:57.702Z,77.50
2023-02-18T21:37:25.640Z,77.60
2023-02-18T21:39:55.936Z,78.30
2023-02-18T21:42:23.938Z,78.20
2023-02-18T21:44:54.100Z,78.00
2023-02-18T21:47:22.041Z,78.70
2023-02-18T21:49:50.222Z,78.50
2023-02-18T21:52:20.642Z,78.40
2023-02-18T21:54:52.243Z,78.60
2023-02-18T21:57:22.415Z,79.10
2023-02-18T21:59:50.663Z,79.50
2023-02-18T22:02:20.572Z,79.50
2023-02-18T22:04:51.791Z,79.70
2023-02-18T22:07:20.898Z,80.00
2023-02-18T22:09:49.556Z,80.10
2023-02-18T22:12:20.019Z,80.20
2023-02-18T22:14:48.342Z,80.00
2023-02-18T22:17:16.981Z,80.40
2023-02-18T22:19:48.214Z,80.60
2023-02-18T22:22:19.394Z,81.00
2023-02-18T22:24:47.424Z,81.20
2023-02-18T22:27:15.389Z,81.60
2023-02-18T22:29:43.391Z,81.60
2023-02-18T22:32:11.471Z,81.70
2023-02-18T22:34:40.062Z,81.90
2023-02-18T22:37:08.595Z,81.70
2023-02-18T22:39:36.857Z,81.60
2023-02-18T22:42:05.344Z,81.80
2023-02-18T22:44:35.613Z,82.30
2023-02-18T22:47:03.642Z,82.50
2023-02-18T22:49:31.666Z,82.50
2023-02-18T22:51:59.852Z,82.70
2023-02-18T22:54:30.231Z,82.70
2023-02-18T22:56:58.133Z,82.70
2023-02-18T22:59:26.186Z,83.20
2023-02-18T23:01:54.319Z,83.30
2023-02-18T23:04:22.559Z,83.30
2023-02-18T23:06:51.201Z,83.70
2023-02-18T23:09:20.817Z,83.90
2023-02-18T23:11:53.202Z,85.10
2023-02-18T23:14:24.341Z,84.30
2023-02-18T23:17:13.914Z,84.40
2023-02-18T23:19:42.165Z,84.20
2023-02-18T23:22:13.861Z,84.40
2023-02-18T23:24:45.051Z,84.20
2023-02-18T23:27:14.557Z,84.60
2023-02-18T23:29:42.824Z,84.60
2023-02-18T23:32:13.454Z,84.70
2023-02-18T23:34:41.542Z,84.70
2023-02-18T23:37:09.794Z,85.00
2023-02-18T23:39:37.945Z,85.10
2023-02-18T23:42:05.970Z,84.90
2023-02-18T23:44:36.867Z,85.60
2023-02-18T23:47:05.451Z,85.40
2023-02-18T23:49:35.617Z,85.50
2023-02-18T23:52:03.664Z,85.80
2023-02-18T23:54:31.706Z,86.10
2023-02-18T23:56:59.648Z,86.20
2023-02-18T23:59:27.687Z,85.80
