createdAt,value
2023-05-11T00:01:41.142Z,101847.82
2023-05-11T00:04:09.981Z,101845.20
2023-05-11T00:06:41.592Z,101845.11
2023-05-11T00:09:11.416Z,101844.64
2023-05-11T00:11:39.589Z,101844.73
2023-05-11T00:14:07.983Z,101845.24
2023-05-11T00:16:36.242Z,101845.33
2023-05-11T00:19:04.646Z,101845.85
2023-05-11T00:21:33.683Z,101848.73
2023-05-11T00:24:03.772Z,101847.77
2023-05-11T00:26:32.750Z,101849.16
2023-05-11T00:29:01.355Z,101845.93
2023-05-11T00:31:30.657Z,101846.08
2023-05-11T00:33:59.476Z,101849.54
2023-05-11T00:36:28.563Z,101852.98
2023-05-11T00:38:58.889Z,101843.77
2023-05-11T00:41:27.466Z,101842.08
2023-05-11T00:43:56.092Z,101847.17
2023-05-11T00:46:28.463Z,101847.98
2023-05-11T00:48:58.278Z,101846.44
2023-05-11T00:51:28.464Z,101841.41
2023-05-11T00:53:58.887Z,101844.08
2023-05-11T00:56:27.394Z,101844.30
2023-05-11T00:58:55.976Z,101847.50
2023-05-11T01:01:25.028Z,101847.76
2023-05-11T01:03:58.181Z,101847.67
2023-05-11T01:06:32.130Z,101849.24
2023-05-11T01:09:06.830Z,101844.55
2023-05-11T01:11:51.782Z,101847.27
2023-05-11T01:14:31.318Z,101840.48
2023-05-11T01:17:06.042Z,101840.22
2023-05-11T01:19:34.614Z,101837.02
2023-05-11T01:22:21.308Z,101839.94
2023-05-11T01:25:13.263Z,101841.54
2023-05-11T01:28:19.308Z,101841.45
2023-05-11T01:31:05.082Z,101842.54
2023-05-11T01:33:37.269Z,101841.91
2023-05-11T01:36:09.500Z,101846.89
2023-05-11T01:38:41.093Z,101844.19
2023-05-11T01:41:15.207Z,101843.75
2023-05-11T01:43:47.787Z,101844.00
2023-05-11T01:46:18.303Z,101844.29
2023-05-11T01:48:51.718Z,101842.29
2023-05-11T01:51:26.182Z,101843.77
2023-05-11T01:53:55.139Z,101849.89
2023-05-11T01:56:26.327Z,101844.03
2023-05-11T01:58:57.328Z,101847.61
2023-05-11T02:01:28.068Z,101847.80
2023-05-11T02:03:58.504Z,101852.56
2023-05-11T02:06:29.335Z,101855.10
2023-05-11T02:08:59.639Z,101847.52
2023-05-11T02:11:30.569Z,101849.88
2023-05-11T02:13:59.511Z,101849.89
2023-05-11T02:16:32.103Z,101850.19
2023-05-11T02:19:00.496Z,101853.81
2023-05-11T02:21:31.918Z,101856.77
2023-05-11T02:24:03.376Z,101856.08
2023-05-11T02:26:32.276Z,101855.02
2023-05-11T02:29:00.786Z,101857.39
2023-05-11T02:31:30.844Z,101863.05
2023-05-11T02:34:10.170Z,101870.83
2023-05-11T02:36:39.285Z,101870.84
2023-05-11T02:39:12.681Z,101870.83
2023-05-11T02:41:44.177Z,101868.45
2023-05-11T02:44:16.342Z,101868.52
2023-05-11T02:46:49.176Z,101871.92
2023-05-11T02:49:21.353Z,101871.25
2023-05-11T02:51:55.114Z,101871.69
2023-05-11T02:54:25.095Z,101874.65
2023-05-11T02:56:55.892Z,101877.83
2023-05-11T02:59:25.048Z,101879.98
2023-05-11T03:01:55.568Z,101882.07
2023-05-11T03:04:24.910Z,101883.34
2023-05-11T03:06:53.710Z,101885.21
2023-05-11T03:09:22.334Z,101887.52
2023-05-11T03:11:50.925Z,101883.20
2023-05-11T03:14:20.158Z,101883.03
2023-05-11T03:16:49.424Z,101881.58
2023-05-11T03:19:18.240Z,101887.60
2023-05-11T03:21:47.671Z,101890.77
2023-05-11T03:24:17.479Z,101896.38
2023-05-11T03:26:46.819Z,101894.92
2023-05-11T03:29:17.156Z,101896.39
2023-05-11T03:31:47.202Z,101901.85
2023-05-11T03:34:17.783Z,101902.73
2023-05-11T03:36:49.697Z,101900.31
2023-05-11T03:39:19.292Z,101901.71
2023-05-11T03:41:50.981Z,101898.75
2023-05-11T03:44:22.623Z,101905.56
2023-05-11T03:46:55.461Z,101906.23
2023-05-11T03:49:24.757Z,101903.02
2023-05-11T03:51:53.870Z,101903.50
2023-05-11T03:54:22.589Z,101906.17
2023-05-11T03:56:51.996Z,101907.70
2023-05-11T03:59:21.497Z,101908.29
2023-05-11T04:01:53.194Z,101909.64
2023-05-11T04:04:29.670Z,101910.82
2023-05-11T04:06:59.918Z,101914.11
2023-05-11T04:09:28.374Z,101914.46
2023-05-11T04:11:56.839Z,101913.97
2023-05-11T04:14:28.283Z,101916.30
2023-05-11T04:16:56.628Z,101923.01
2023-05-11T04:19:25.984Z,101918.38
2023-05-11T04:21:54.196Z,101924.09
2023-05-11T04:24:22.640Z,101922.98
2023-05-11T04:26:56.762Z,101932.31
2023-05-11T04:29:25.504Z,101932.58
2023-05-11T04:31:53.929Z,101933.38
2023-05-11T04:34:22.948Z,101934.54
2023-05-11T04:36:51.684Z,101937.46
2023-05-11T04:39:21.342Z,101933.20
2023-05-11T04:41:49.827Z,101933.70
2023-05-11T04:44:19.087Z,101929.77
2023-05-11T04:46:47.440Z,101934.56
2023-05-11T04:49:16.010Z,101932.89
2023-05-11T04:51:46.450Z,101934.45
2023-05-11T04:54:16.918Z,101934.25
2023-05-11T04:56:45.818Z,101934.45
2023-05-11T04:59:14.153Z,101929.71
2023-05-11T05:01:42.472Z,101935.02
2023-05-11T05:04:10.938Z,101932.86
2023-05-11T05:06:39.899Z,101934.58
2023-05-11T05:09:11.473Z,101930.25
2023-05-11T05:11:43.233Z,101929.23
2023-05-11T05:14:11.461Z,101932.29
2023-05-11T05:16:39.816Z,101935.96
2023-05-11T05:19:10.291Z,101938.31
2023-05-11T05:21:40.878Z,101935.82
2023-05-11T05:24:11.501Z,101940.34
2023-05-11T05:26:40.722Z,101943.77
2023-05-11T05:29:10.119Z,101946.34
2023-05-11T05:31:39.547Z,101946.73
2023-05-11T05:34:08.726Z,101947.15
2023-05-11T05:36:39.639Z,101948.34
2023-05-11T05:39:12.208Z,101948.54
2023-05-11T05:41:42.637Z,101948.02
2023-05-11T05:44:11.872Z,101949.09
2023-05-11T05:46:41.308Z,101949.30
2023-05-11T05:49:10.194Z,101946.79
2023-05-11T05:51:39.188Z,101951.19
2023-05-11T05:54:07.670Z,101950.34
2023-05-11T05:56:36.422Z,101948.84
2023-05-11T05:59:13.278Z,101950.06
2023-05-11T06:01:46.108Z,101953.69
2023-05-11T06:04:16.042Z,101950.17
2023-05-11T06:06:44.947Z,101948.22
2023-05-11T06:09:13.634Z,101951.40
2023-05-11T06:11:41.823Z,101951.21
2023-05-11T06:14:10.420Z,101947.89
2023-05-11T06:16:39.029Z,101946.66
2023-05-11T06:19:08.697Z,101951.78
2023-05-11T06:21:37.381Z,101948.63
2023-05-11T06:24:06.750Z,101948.77
2023-05-11T06:26:36.419Z,101952.52
2023-05-11T06:29:05.082Z,101948.81
2023-05-11T06:31:34.474Z,101948.31
2023-05-11T06:34:03.387Z,101948.34
2023-05-11T06:36:32.463Z,101950.36
2023-05-11T06:39:01.313Z,101949.80
2023-05-11T06:41:29.628Z,101948.52
2023-05-11T06:43:58.081Z,101947.77
2023-05-11T06:46:32.515Z,101950.32
2023-05-11T06:49:01.449Z,101943.24
2023-05-11T06:51:29.695Z,101941.98
2023-05-11T06:53:57.962Z,101940.64
2023-05-11T06:56:26.256Z,101939.10
2023-05-11T06:58:54.570Z,101938.59
2023-05-11T07:01:23.279Z,101935.13
2023-05-11T07:03:55.011Z,101934.56
2023-05-11T07:06:23.567Z,101937.54
2023-05-11T07:08:51.867Z,101936.70
2023-05-11T07:11:20.133Z,101936.20
2023-05-11T07:13:48.403Z,101935.67
2023-05-11T07:16:16.620Z,101932.42
2023-05-11T07:18:44.861Z,101933.69
2023-05-11T07:21:15.631Z,101934.48
2023-05-11T07:23:44.814Z,101934.78
2023-05-11T07:26:13.217Z,101937.92
2023-05-11T07:28:41.367Z,101937.16
2023-05-11T07:31:09.934Z,101938.74
2023-05-11T07:33:39.662Z,101935.14
2023-05-11T07:36:08.350Z,101930.79
2023-05-11T07:38:36.936Z,101932.31
2023-05-11T07:41:06.889Z,101931.42
2023-05-11T07:43:35.890Z,101928.49
2023-05-11T07:46:04.499Z,101928.04
2023-05-11T07:48:33.074Z,101930.64
2023-05-11T07:51:01.902Z,101929.86
2023-05-11T07:53:30.444Z,101925.98
2023-05-11T07:56:00.805Z,101927.81
2023-05-11T07:58:29.365Z,101928.27
2023-05-11T08:00:57.857Z,101926.73
2023-05-11T08:03:27.234Z,101924.55
2023-05-11T08:05:55.839Z,101922.27
2023-05-11T08:08:26.277Z,101918.86
2023-05-11T08:10:54.452Z,101923.35
2023-05-11T08:13:23.084Z,101921.96
2023-05-11T08:15:51.426Z,101924.62
2023-05-11T08:18:19.781Z,101924.61
2023-05-11T08:20:48.513Z,101919.70
2023-05-11T08:23:18.630Z,101920.04
2023-05-11T08:25:54.630Z,101920.58
2023-05-11T08:28:23.386Z,101918.52
2023-05-11T08:30:56.237Z,101922.48
2023-05-11T08:35:56.549Z,101922.01
2023-05-11T08:38:25.221Z,101921.50
2023-05-11T08:40:53.397Z,101922.63
2023-05-11T08:43:24.334Z,101921.77
2023-05-11T08:45:59.825Z,101920.43
2023-05-11T08:48:29.457Z,101922.14
2023-05-11T08:50:59.352Z,101921.17
2023-05-11T08:53:28.552Z,101922.13
2023-05-11T08:55:59.902Z,101919.34
2023-05-11T08:58:29.998Z,101918.25
2023-05-11T09:00:59.315Z,101915.86
2023-05-11T09:03:29.824Z,101917.02
2023-05-11T09:06:00.060Z,101912.91
2023-05-11T09:08:31.538Z,101913.89
2023-05-11T09:11:01.019Z,101915.44
2023-05-11T09:13:30.460Z,101913.32
2023-05-11T09:15:59.516Z,101910.80
2023-05-11T09:18:27.876Z,101911.40
2023-05-11T09:20:56.292Z,101911.51
2023-05-11T09:23:29.302Z,101912.02
2023-05-11T09:25:58.206Z,101912.33
2023-05-11T09:28:35.368Z,101914.45
2023-05-11T09:31:04.401Z,101908.53
2023-05-11T09:33:32.655Z,101904.82
2023-05-11T09:36:03.194Z,101905.81
2023-05-11T09:38:32.465Z,101899.88
2023-05-11T09:41:05.137Z,101899.79
2023-05-11T09:43:33.992Z,101900.48
2023-05-11T09:46:07.686Z,101899.23
2023-05-11T09:48:36.627Z,101897.48
2023-05-11T09:51:07.600Z,101897.39
2023-05-11T09:53:45.990Z,101897.35
2023-05-11T09:56:16.100Z,101895.19
2023-05-11T09:58:48.480Z,101894.42
2023-05-11T10:01:18.505Z,101890.52
2023-05-11T10:04:09.032Z,101892.70
2023-05-11T10:06:50.007Z,101886.04
2023-05-11T10:09:22.700Z,101882.84
2023-05-11T10:11:53.509Z,101882.70
2023-05-11T10:14:22.487Z,101883.17
2023-05-11T10:16:52.324Z,101881.06
2023-05-11T10:19:20.575Z,101880.38
2023-05-11T10:21:49.460Z,101875.36
2023-05-11T10:24:20.279Z,101879.34
2023-05-11T10:26:50.063Z,101876.13
2023-05-11T10:29:19.803Z,101875.52
2023-05-11T10:31:48.907Z,101873.94
2023-05-11T10:34:18.161Z,101873.46
2023-05-11T10:36:47.166Z,101878.37
2023-05-11T10:39:15.481Z,101878.59
2023-05-11T10:42:21.521Z,101876.63
2023-05-11T10:45:01.724Z,101879.98
2023-05-11T10:47:36.100Z,101875.59
2023-05-11T10:50:14.266Z,101879.37
2023-05-11T10:53:19.442Z,101876.91
2023-05-11T10:56:10.550Z,101878.39
2023-05-11T10:59:12.637Z,101875.31
2023-05-11T11:01:42.985Z,101876.46
2023-05-11T11:04:15.089Z,101873.33
2023-05-11T11:06:44.601Z,101875.16
2023-05-11T11:09:16.769Z,101874.21
2023-05-11T11:11:51.116Z,101874.44
2023-05-11T11:14:19.382Z,101874.59
2023-05-11T11:17:16.414Z,101874.90
2023-05-11T11:19:44.690Z,101877.89
2023-05-11T11:22:34.734Z,101878.21
2023-05-11T11:25:05.928Z,101877.79
2023-05-11T11:27:40.806Z,101880.29
2023-05-11T11:30:18.773Z,101872.54
2023-05-11T11:32:48.909Z,101870.17
2023-05-11T11:35:42.709Z,101864.02
2023-05-11T11:38:19.525Z,101864.95
2023-05-11T11:40:52.844Z,101868.66
2023-05-11T11:43:28.930Z,101867.51
2023-05-11T11:46:03.260Z,101865.73
2023-05-11T11:48:39.098Z,101866.88
2023-05-11T11:51:13.079Z,101864.75
2023-05-11T11:53:41.440Z,101864.19
2023-05-11T11:56:14.637Z,101862.02
2023-05-11T11:58:46.366Z,101860.73
2023-05-11T12:01:23.491Z,101855.28
2023-05-11T12:04:21.102Z,101856.98
2023-05-11T12:06:56.152Z,101855.27
2023-05-11T12:09:24.991Z,101854.77
2023-05-11T12:11:53.658Z,101851.86
2023-05-11T12:14:22.762Z,101847.41
2023-05-11T12:17:01.541Z,101845.52
2023-05-11T12:19:31.084Z,101844.56
2023-05-11T12:21:59.365Z,101843.13
2023-05-11T12:24:28.273Z,101841.69
2023-05-11T12:26:57.617Z,101838.90
2023-05-11T12:29:26.271Z,101832.46
2023-05-11T12:31:56.430Z,101835.21
2023-05-11T12:34:25.081Z,101831.23
2023-05-11T12:36:57.707Z,101827.09
2023-05-11T12:39:28.521Z,101820.38
2023-05-11T12:41:57.349Z,101817.58
2023-05-11T12:44:26.778Z,101817.90
2023-05-11T12:46:55.702Z,101819.48
2023-05-11T12:49:26.785Z,101820.03
2023-05-11T12:51:55.229Z,101817.93
2023-05-11T12:54:32.334Z,101815.52
2023-05-11T12:57:02.049Z,101817.16
2023-05-11T12:59:38.317Z,101817.11
2023-05-11T13:02:26.771Z,101808.96
2023-05-11T13:04:55.123Z,101811.38
2023-05-11T13:07:28.478Z,101812.58
2023-05-11T13:10:01.279Z,101809.70
2023-05-11T13:12:34.323Z,101805.62
2023-05-11T13:15:08.715Z,101806.27
2023-05-11T13:17:38.837Z,101803.45
2023-05-11T13:20:15.933Z,101803.30
2023-05-11T13:22:44.933Z,101804.73
2023-05-11T13:25:16.004Z,101804.42
2023-05-11T13:27:44.900Z,101807.03
2023-05-11T13:30:13.890Z,101805.88
2023-05-11T13:32:42.286Z,101801.80
2023-05-11T13:35:10.861Z,101806.63
2023-05-11T13:37:39.434Z,101802.17
2023-05-11T13:40:10.504Z,101799.77
2023-05-11T13:42:39.283Z,101800.78
2023-05-11T13:45:08.510Z,101797.92
2023-05-11T13:47:37.448Z,101795.98
2023-05-11T13:50:07.226Z,101796.92
2023-05-11T13:52:37.836Z,101794.21
2023-05-11T13:55:06.945Z,101795.96
2023-05-11T13:57:35.577Z,101799.52
2023-05-11T14:00:04.599Z,101796.96
2023-05-11T14:02:40.093Z,101799.95
2023-05-11T14:05:09.269Z,101799.30
2023-05-11T14:07:47.206Z,101800.45
2023-05-11T14:10:17.620Z,101797.64
2023-05-11T14:12:46.654Z,101788.73
2023-05-11T14:15:14.985Z,101790.80
2023-05-11T14:17:44.183Z,101789.69
2023-05-11T14:20:13.578Z,101791.82
2023-05-11T14:22:42.084Z,101790.64
2023-05-11T14:25:10.830Z,101786.91
2023-05-11T14:27:39.406Z,101789.46
2023-05-11T14:32:39.597Z,101789.59
2023-05-11T14:35:08.521Z,101786.33
2023-05-11T14:37:37.293Z,101790.54
2023-05-11T14:40:07.036Z,101788.21
2023-05-11T14:42:35.294Z,101785.36
2023-05-11T14:45:05.097Z,101782.96
2023-05-11T14:47:33.613Z,101782.50
2023-05-11T14:50:01.877Z,101783.33
2023-05-11T14:52:33.033Z,101785.94
2023-05-11T14:55:01.116Z,101784.02
2023-05-11T14:57:29.736Z,101787.45
2023-05-11T14:59:59.611Z,101785.41
2023-05-11T15:02:29.288Z,101780.20
2023-05-11T15:04:58.435Z,101783.08
2023-05-11T15:07:27.438Z,101783.83
2023-05-11T15:10:02.055Z,101779.92
2023-05-11T15:12:30.434Z,101777.20
2023-05-11T15:14:58.623Z,101777.60
2023-05-11T15:17:27.144Z,101779.23
2023-05-11T15:19:55.486Z,101781.71
2023-05-11T15:22:23.613Z,101784.82
2023-05-11T15:24:52.152Z,101776.85
2023-05-11T15:27:20.716Z,101782.02
2023-05-11T15:29:51.650Z,101780.98
2023-05-11T15:32:20.582Z,101778.52
2023-05-11T15:34:59.337Z,101779.15
2023-05-11T15:37:28.755Z,101781.31
2023-05-11T15:39:57.295Z,101781.68
2023-05-11T15:42:25.810Z,101779.84
2023-05-11T15:44:54.182Z,101778.98
2023-05-11T15:47:22.830Z,101781.39
2023-05-11T15:49:51.241Z,101774.39
2023-05-11T15:52:19.431Z,101775.28
2023-05-11T15:54:47.483Z,101779.10
2023-05-11T15:57:16.205Z,101779.03
2023-05-11T15:59:47.856Z,101778.86
2023-05-11T16:02:16.056Z,101781.85
2023-05-11T16:04:44.515Z,101781.30
2023-05-11T16:07:12.929Z,101784.17
2023-05-11T16:09:41.397Z,101783.61
2023-05-11T16:12:10.165Z,101782.28
2023-05-11T16:14:38.773Z,101783.26
2023-05-11T16:17:07.692Z,101784.48
2023-05-11T16:19:37.326Z,101782.23
2023-05-11T16:22:05.569Z,101786.43
2023-05-11T16:24:39.972Z,101788.61
2023-05-11T16:27:08.836Z,101788.99
2023-05-11T16:29:37.000Z,101786.66
2023-05-11T16:32:05.906Z,101787.23
2023-05-11T16:34:35.380Z,101791.96
2023-05-11T16:37:03.961Z,101788.55
2023-05-11T16:39:32.173Z,101788.36
2023-05-11T16:42:00.416Z,101787.01
2023-05-11T16:44:28.658Z,101789.66
2023-05-11T16:46:57.458Z,101789.00
2023-05-11T16:49:26.081Z,101791.98
2023-05-11T16:51:54.230Z,101789.45
2023-05-11T16:54:22.652Z,101788.31
2023-05-11T16:56:51.124Z,101790.05
2023-05-11T16:59:19.941Z,101790.48
2023-05-11T17:01:48.143Z,101790.15
2023-05-11T17:04:16.827Z,101794.59
2023-05-11T17:06:45.388Z,101793.55
2023-05-11T17:09:13.886Z,101795.84
2023-05-11T17:11:42.180Z,101797.82
2023-05-11T17:14:10.951Z,101797.34
2023-05-11T17:16:39.360Z,101802.64
2023-05-11T17:19:08.677Z,101799.68
2023-05-11T17:21:38.150Z,101800.16
2023-05-11T17:24:07.839Z,101802.09
2023-05-11T17:26:47.134Z,101801.01
2023-05-11T17:29:17.290Z,101805.30
2023-05-11T17:31:48.955Z,101800.90
2023-05-11T17:34:18.727Z,101803.20
2023-05-11T17:36:47.607Z,101804.11
2023-05-11T17:39:17.235Z,101805.54
2023-05-11T17:41:45.736Z,101807.15
2023-05-11T17:44:13.914Z,101808.52
2023-05-11T17:46:42.473Z,101811.03
2023-05-11T17:49:11.052Z,101817.73
2023-05-11T17:51:39.641Z,101820.30
2023-05-11T17:54:07.834Z,101817.71
2023-05-11T17:56:38.474Z,101819.89
2023-05-11T17:59:06.946Z,101821.05
2023-05-11T18:01:35.175Z,101826.09
2023-05-11T18:04:04.799Z,101825.36
2023-05-11T18:06:34.872Z,101830.70
2023-05-11T18:09:05.153Z,101835.85
2023-05-11T18:11:33.606Z,101839.57
2023-05-11T18:14:02.169Z,101844.16
2023-05-11T18:16:30.524Z,101846.38
2023-05-11T18:19:00.060Z,101847.70
2023-05-11T18:21:28.879Z,101849.11
2023-05-11T18:23:57.231Z,101852.80
2023-05-11T18:26:26.264Z,101849.06
2023-05-11T18:28:55.344Z,101851.23
2023-05-11T18:31:24.083Z,101850.25
2023-05-11T18:33:52.409Z,101849.77
2023-05-11T18:36:20.977Z,101855.21
2023-05-11T18:38:49.595Z,101855.52
2023-05-11T18:41:18.285Z,101855.02
2023-05-11T18:43:48.506Z,101855.92
2023-05-11T18:46:17.010Z,101858.56
2023-05-11T18:48:45.843Z,101858.67
2023-05-11T18:51:19.003Z,101860.13
2023-05-11T18:53:47.132Z,101861.88
2023-05-11T18:56:16.836Z,101863.81
2023-05-11T18:58:46.612Z,101866.65
2023-05-11T19:01:15.419Z,101867.08
2023-05-11T19:03:44.044Z,101870.38
2023-05-11T19:06:13.840Z,101869.02
2023-05-11T19:08:45.154Z,101871.98
2023-05-11T19:11:14.417Z,101871.17
2023-05-11T19:13:43.368Z,101870.61
2023-05-11T19:16:12.135Z,101867.68
2023-05-11T19:18:40.524Z,101869.55
2023-05-11T19:21:09.532Z,101869.03
2023-05-11T19:23:38.015Z,101868.95
2023-05-11T19:26:06.699Z,101871.10
2023-05-11T19:28:35.523Z,101868.25
2023-05-11T19:31:05.820Z,101868.45
2023-05-11T19:33:34.201Z,101868.48
2023-05-11T19:36:03.039Z,101869.86
2023-05-11T19:38:32.543Z,101871.45
2023-05-11T19:41:01.114Z,101868.80
2023-05-11T19:43:29.280Z,101867.70
2023-05-11T19:45:58.993Z,101870.80
2023-05-11T19:48:28.299Z,101870.13
2023-05-11T19:50:56.788Z,101870.39
2023-05-11T19:53:27.141Z,101872.61
2023-05-11T19:55:55.398Z,101870.33
2023-05-11T19:58:24.391Z,101873.58
2023-05-11T20:00:52.587Z,101874.33
2023-05-11T20:03:21.380Z,101872.39
2023-05-11T20:05:50.584Z,101872.91
2023-05-11T20:08:19.304Z,101878.66
2023-05-11T20:10:47.647Z,101876.33
2023-05-11T20:13:16.136Z,101874.73
2023-05-11T20:15:44.596Z,101878.98
2023-05-11T20:18:12.903Z,101881.23
2023-05-11T20:20:41.304Z,101883.82
2023-05-11T20:23:09.670Z,101881.72
2023-05-11T20:25:43.762Z,101887.02
2023-05-11T20:28:12.891Z,101887.14
2023-05-11T20:30:41.085Z,101885.63
2023-05-11T20:35:40.427Z,101885.56
2023-05-11T20:38:08.778Z,101890.65
2023-05-11T20:40:37.247Z,101890.13
2023-05-11T20:43:05.405Z,101888.92
2023-05-11T20:45:34.181Z,101890.15
2023-05-11T20:48:02.702Z,101890.95
2023-05-11T20:50:31.729Z,101893.42
2023-05-11T20:52:59.835Z,101895.11
2023-05-11T20:55:28.196Z,101896.67
2023-05-11T20:57:57.718Z,101898.38
2023-05-11T21:00:25.928Z,101896.11
2023-05-11T21:02:54.216Z,101898.27
2023-05-11T21:05:25.452Z,101898.59
2023-05-11T21:07:53.785Z,101901.54
2023-05-11T21:10:21.964Z,101904.42
2023-05-11T21:12:50.627Z,101905.22
2023-05-11T21:15:18.951Z,101902.91
2023-05-11T21:17:47.217Z,101904.45
2023-05-11T21:20:15.510Z,101905.45
2023-05-11T21:22:43.898Z,101906.63
2023-05-11T21:25:13.097Z,101906.38
2023-05-11T21:27:41.996Z,101907.13
2023-05-11T21:30:11.205Z,101906.79
2023-05-11T21:32:39.436Z,101905.90
2023-05-11T21:35:08.453Z,101907.09
2023-05-11T21:37:36.862Z,101906.61
2023-05-11T21:40:07.413Z,101912.34
2023-05-11T21:42:36.424Z,101906.90
2023-05-11T21:45:05.766Z,101904.19
2023-05-11T21:47:34.793Z,101903.86
2023-05-11T21:50:03.691Z,101905.52
2023-05-11T21:52:31.976Z,101908.52
2023-05-11T21:55:00.042Z,101907.29
2023-05-11T21:57:28.250Z,101911.27
2023-05-11T21:59:56.830Z,101913.06
2023-05-11T22:02:25.299Z,101913.17
2023-05-11T22:04:56.374Z,101917.80
2023-05-11T22:07:25.155Z,101916.59
2023-05-11T22:09:53.549Z,101921.88
2023-05-11T22:12:21.929Z,101920.83
2023-05-11T22:14:50.413Z,101924.39
2023-05-11T22:17:18.697Z,101926.06
2023-05-11T22:19:47.092Z,101929.70
2023-05-11T22:22:15.564Z,101928.15
2023-05-11T22:24:44.156Z,101923.48
2023-05-11T22:27:15.744Z,101921.36
2023-05-11T22:29:44.026Z,101918.52
2023-05-11T22:32:12.384Z,101916.44
2023-05-11T22:34:40.671Z,101914.36
2023-05-11T22:37:09.058Z,101912.59
2023-05-11T22:39:37.328Z,101905.39
2023-05-11T22:42:05.917Z,101911.98
2023-05-11T22:44:34.196Z,101912.20
2023-05-11T22:47:03.003Z,101909.52
2023-05-11T22:49:31.348Z,101916.36
2023-05-11T22:51:59.803Z,101911.94
2023-05-11T22:54:28.023Z,101910.59
2023-05-11T22:56:56.218Z,101916.16
2023-05-11T22:59:24.406Z,101917.94
2023-05-11T23:01:52.622Z,101920.81
2023-05-11T23:04:20.802Z,101922.71
2023-05-11T23:06:49.160Z,101923.16
2023-05-11T23:09:17.255Z,101922.39
2023-05-11T23:11:45.675Z,101921.44
2023-05-11T23:14:13.909Z,101917.61
2023-05-11T23:16:42.477Z,101919.76
2023-05-11T23:19:10.813Z,101922.73
2023-05-11T23:21:39.247Z,101925.42
2023-05-11T23:24:07.837Z,101924.98
2023-05-11T23:26:37.767Z,101922.90
2023-05-11T23:29:06.172Z,101916.64
2023-05-11T23:31:34.863Z,101916.66
2023-05-11T23:34:03.121Z,101917.91
2023-05-11T23:36:32.353Z,101917.31
2023-05-11T23:39:01.010Z,101916.29
2023-05-11T23:41:29.294Z,101920.55
2023-05-11T23:43:57.572Z,101920.80
2023-05-11T23:46:26.884Z,101922.33
2023-05-11T23:48:56.105Z,101923.67
2023-05-11T23:51:24.577Z,101922.04
2023-05-11T23:53:52.763Z,101924.06
2023-05-11T23:56:21.817Z,101925.41
2023-05-11T23:58:50.561Z,101924.92
