createdAt,value
2022-10-04T00:00:42.644Z,100459.97
2022-10-04T00:03:13.446Z,100457.56
2022-10-04T00:05:41.403Z,100448.38
2022-10-04T00:08:22.429Z,100459.97
2022-10-04T00:10:49.370Z,100457.97
2022-10-04T00:13:23.865Z,100447.97
2022-10-04T00:15:51.490Z,100455.94
2022-10-04T00:18:28.727Z,100461.50
2022-10-04T00:20:57.030Z,100459.28
2022-10-04T00:23:26.846Z,100461.69
2022-10-04T00:25:58.865Z,100465.50
2022-10-04T00:28:25.918Z,100455.69
2022-10-04T00:31:10.109Z,100456.31
2022-10-04T00:33:43.894Z,100457.56
2022-10-04T00:36:20.112Z,100458.97
2022-10-04T00:39:01.767Z,100448.38
2022-10-04T00:41:29.416Z,100460.16
2022-10-04T00:43:57.094Z,100454.44
2022-10-04T00:46:25.615Z,100459.63
2022-10-04T00:48:58.651Z,100458.63
2022-10-04T00:51:31.633Z,100454.25
2022-10-04T00:54:04.682Z,100456.03
2022-10-04T00:56:35.720Z,100453.97
2022-10-04T00:59:06.112Z,100462.75
2022-10-04T01:01:35.555Z,100449.13
2022-10-04T01:04:04.408Z,100457.16
2022-10-04T01:06:31.708Z,100451.16
2022-10-04T01:09:03.051Z,100458.97
2022-10-04T01:11:31.838Z,100453.59
2022-10-04T01:14:05.230Z,100453.41
2022-10-04T01:16:33.717Z,100454.78
2022-10-04T01:19:26.560Z,100453.78
2022-10-04T01:22:13.460Z,100456.22
2022-10-04T01:25:04.898Z,100456.03
2022-10-04T01:27:31.790Z,100450.44
2022-10-04T01:29:59.099Z,100446.66
2022-10-04T01:32:26.018Z,100441.88
2022-10-04T01:34:53.033Z,100443.91
2022-10-04T01:37:19.852Z,100446.53
2022-10-04T01:39:46.954Z,100447.75
2022-10-04T01:42:14.509Z,100435.75
2022-10-04T01:44:55.539Z,100439.41
2022-10-04T01:47:31.426Z,100429.00
2022-10-04T01:50:02.835Z,100435.44
2022-10-04T01:52:35.523Z,100436.03
2022-10-04T01:55:24.040Z,100441.84
2022-10-04T01:57:54.175Z,100432.22
2022-10-04T02:00:22.052Z,100436.66
2022-10-04T02:03:04.289Z,100429.03
2022-10-04T02:05:36.928Z,100427.44
2022-10-04T02:08:05.728Z,100425.81
2022-10-04T02:10:33.760Z,100427.44
2022-10-04T02:13:00.976Z,100418.41
2022-10-04T02:15:28.482Z,100414.25
2022-10-04T02:17:56.667Z,100422.22
2022-10-04T02:20:25.606Z,100413.44
2022-10-04T02:22:56.469Z,100415.22
2022-10-04T02:25:23.500Z,100416.22
2022-10-04T02:27:54.209Z,100414.25
2022-10-04T02:30:21.666Z,100413.81
2022-10-04T02:33:00.746Z,100416.41
2022-10-04T02:35:35.955Z,100411.81
2022-10-04T02:38:12.907Z,100418.25
2022-10-04T02:40:44.974Z,100409.25
2022-10-04T02:43:22.763Z,100417.66
2022-10-04T02:45:52.699Z,100418.84
2022-10-04T02:48:22.522Z,100427.66
2022-10-04T02:50:52.229Z,100422.66
2022-10-04T02:53:22.433Z,100420.28
2022-10-04T02:56:13.921Z,100418.84
2022-10-04T02:58:41.013Z,100426.31
2022-10-04T03:01:07.763Z,100417.88
2022-10-04T03:03:37.054Z,100424.91
2022-10-04T03:06:13.138Z,100433.91
2022-10-04T03:08:50.556Z,100434.16
2022-10-04T03:11:19.043Z,100425.50
2022-10-04T03:13:47.756Z,100427.13
2022-10-04T03:16:15.216Z,100430.94
2022-10-04T03:18:43.275Z,100431.13
2022-10-04T03:21:11.827Z,100421.13
2022-10-04T03:23:38.865Z,100424.94
2022-10-04T03:26:24.337Z,100424.75
2022-10-04T03:28:53.151Z,100425.13
2022-10-04T03:31:20.090Z,100424.75
2022-10-04T03:33:47.581Z,100424.94
2022-10-04T03:36:17.011Z,100423.31
2022-10-04T03:38:44.669Z,100428.16
2022-10-04T03:41:12.110Z,100434.72
2022-10-04T03:43:44.159Z,100428.72
2022-10-04T03:46:12.666Z,100431.72
2022-10-04T03:48:53.012Z,100427.16
2022-10-04T03:51:21.446Z,100422.94
2022-10-04T03:53:50.096Z,100424.72
2022-10-04T03:56:21.904Z,100429.50
2022-10-04T03:58:50.144Z,100430.75
2022-10-04T04:01:28.872Z,100418.75
2022-10-04T04:04:04.340Z,100438.34
2022-10-04T04:06:37.595Z,100430.34
2022-10-04T04:09:05.184Z,100430.13
2022-10-04T04:11:32.606Z,100431.31
2022-10-04T04:14:21.627Z,100423.50
2022-10-04T04:16:49.487Z,100428.13
2022-10-04T04:19:18.301Z,100433.91
2022-10-04T04:21:45.781Z,100435.94
2022-10-04T04:24:23.799Z,100436.97
2022-10-04T04:26:53.704Z,100440.56
2022-10-04T04:29:32.573Z,100446.78
2022-10-04T04:32:02.353Z,100441.16
2022-10-04T04:34:30.979Z,100440.75
2022-10-04T04:36:59.550Z,100446.13
2022-10-04T04:39:43.903Z,100445.56
2022-10-04T04:42:10.993Z,100449.78
2022-10-04T04:44:40.500Z,100445.94
2022-10-04T04:47:09.620Z,100444.97
2022-10-04T04:49:39.866Z,100437.31
2022-10-04T04:52:13.818Z,100437.16
2022-10-04T04:54:40.591Z,100432.75
2022-10-04T04:57:07.252Z,100443.16
2022-10-04T04:59:34.595Z,100447.38
2022-10-04T05:02:01.463Z,100452.38
2022-10-04T05:04:28.842Z,100452.38
2022-10-04T05:07:06.388Z,100458.38
2022-10-04T05:09:34.602Z,100465.19
2022-10-04T05:12:07.979Z,100459.16
2022-10-04T05:14:37.786Z,100459.78
2022-10-04T05:17:05.348Z,100462.78
2022-10-04T05:19:33.062Z,100474.41
2022-10-04T05:22:01.379Z,100474.22
2022-10-04T05:24:38.937Z,100474.00
2022-10-04T05:27:35.117Z,100483.22
2022-10-04T05:30:15.061Z,100490.66
2022-10-04T05:33:01.669Z,100493.84
2022-10-04T05:35:29.658Z,100496.44
2022-10-04T05:38:06.088Z,100497.84
2022-10-04T05:40:35.805Z,100506.03
2022-10-04T05:43:03.276Z,100509.25
2022-10-04T05:45:31.602Z,100509.25
2022-10-04T05:48:00.668Z,100520.06
2022-10-04T05:50:33.535Z,100530.09
2022-10-04T05:53:25.139Z,100533.50
2022-10-04T05:55:53.167Z,100527.91
2022-10-04T05:58:47.447Z,100530.88
2022-10-04T06:01:22.416Z,100526.66
2022-10-04T06:03:49.425Z,100528.88
2022-10-04T06:06:20.433Z,100524.88
2022-10-04T06:09:10.415Z,100518.88
2022-10-04T06:11:43.522Z,100519.50
2022-10-04T06:14:23.519Z,100511.88
2022-10-04T06:16:53.274Z,100510.25
2022-10-04T06:19:32.296Z,100524.47
2022-10-04T06:22:01.935Z,100514.28
2022-10-04T06:24:32.356Z,100522.06
2022-10-04T06:27:02.533Z,100517.44
2022-10-04T06:29:36.370Z,100533.19
2022-10-04T06:32:09.035Z,100532.69
2022-10-04T06:34:36.288Z,100540.66
2022-10-04T06:37:21.973Z,100541.63
2022-10-04T06:40:07.805Z,100538.53
2022-10-04T06:42:34.628Z,100542.94
2022-10-04T06:45:13.912Z,100547.81
2022-10-04T06:47:50.949Z,100553.41
2022-10-04T06:50:36.973Z,100553.38
2022-10-04T06:53:22.497Z,100554.16
2022-10-04T06:55:49.903Z,100557.72
2022-10-04T06:58:30.350Z,100560.94
2022-10-04T07:00:59.712Z,100551.28
2022-10-04T07:03:30.231Z,100560.53
2022-10-04T07:06:03.558Z,100571.78
2022-10-04T07:08:34.206Z,100560.91
2022-10-04T07:11:11.562Z,100570.31
2022-10-04T07:13:42.212Z,100572.94
2022-10-04T07:16:11.994Z,100572.94
2022-10-04T07:18:52.825Z,100577.31
2022-10-04T07:21:20.195Z,100572.50
2022-10-04T07:23:49.484Z,100571.66
2022-10-04T07:26:36.830Z,100579.19
2022-10-04T07:29:21.271Z,100576.91
2022-10-04T07:31:50.902Z,100581.09
2022-10-04T07:34:21.182Z,100580.88
2022-10-04T07:36:52.823Z,100579.88
2022-10-04T07:39:22.599Z,100581.41
2022-10-04T07:41:53.584Z,100574.16
2022-10-04T07:44:24.358Z,100574.47
2022-10-04T07:46:54.718Z,100576.22
2022-10-04T07:49:23.445Z,100582.81
2022-10-04T07:51:53.345Z,100564.59
2022-10-04T07:54:24.777Z,100569.41
2022-10-04T07:56:58.310Z,100568.91
2022-10-04T07:59:33.150Z,100572.03
2022-10-04T08:02:07.342Z,100570.88
2022-10-04T08:04:46.471Z,100572.03
2022-10-04T08:07:31.894Z,100577.84
2022-10-04T08:09:58.755Z,100576.81
2022-10-04T08:12:29.102Z,100579.28
2022-10-04T08:15:02.829Z,100573.31
2022-10-04T08:17:53.554Z,100582.53
2022-10-04T08:20:22.548Z,100573.38
2022-10-04T08:22:59.871Z,100579.41
2022-10-04T08:25:28.960Z,100595.88
2022-10-04T08:28:14.817Z,100589.28
2022-10-04T08:30:49.181Z,100597.47
2022-10-04T08:33:23.008Z,100592.22
2022-10-04T08:36:17.007Z,100602.72
2022-10-04T08:38:48.225Z,100595.31
2022-10-04T08:41:41.108Z,100596.56
2022-10-04T08:44:10.996Z,100588.28
2022-10-04T08:46:53.772Z,100590.97
2022-10-04T08:49:38.398Z,100585.50
2022-10-04T08:52:14.734Z,100587.19
2022-10-04T08:54:41.642Z,100591.09
2022-10-04T08:57:16.103Z,100596.53
2022-10-04T09:00:21.020Z,100594.69
2022-10-04T09:02:59.883Z,100601.53
2022-10-04T09:05:45.726Z,100592.94
2022-10-04T09:08:30.847Z,100597.16
2022-10-04T09:11:07.015Z,100603.06
2022-10-04T09:13:36.837Z,100605.94
2022-10-04T09:16:13.217Z,100603.94
2022-10-04T09:18:59.215Z,100603.69
2022-10-04T09:21:26.254Z,100609.69
2022-10-04T09:23:55.929Z,100608.28
2022-10-04T09:26:23.096Z,100608.91
2022-10-04T09:29:04.806Z,100615.66
2022-10-04T09:31:35.383Z,100612.34
2022-10-04T09:34:23.400Z,100612.69
2022-10-04T09:37:08.959Z,100621.59
2022-10-04T09:39:54.719Z,100611.53
2022-10-04T09:42:40.649Z,100625.41
2022-10-04T09:45:27.620Z,100622.97
2022-10-04T09:48:28.511Z,100628.75
2022-10-04T09:51:13.980Z,100624.72
2022-10-04T09:53:45.255Z,100634.59
2022-10-04T09:56:27.007Z,100626.53
2022-10-04T09:58:54.757Z,100624.34
2022-10-04T10:01:42.209Z,100626.63
2022-10-04T10:04:09.048Z,100635.91
2022-10-04T10:10:02.837Z,100631.09
2022-10-04T10:12:54.750Z,100633.63
2022-10-04T10:15:40.276Z,100631.16
2022-10-04T10:18:15.172Z,100639.91
2022-10-04T10:21:02.168Z,100640.47
2022-10-04T10:23:58.457Z,100645.25
2022-10-04T10:26:25.870Z,100645.56
2022-10-04T10:28:59.849Z,100649.94
2022-10-04T10:31:47.822Z,100648.03
2022-10-04T10:34:15.179Z,100642.56
2022-10-04T10:37:00.595Z,100647.72
2022-10-04T10:39:37.750Z,100646.88
2022-10-04T10:42:17.376Z,100652.81
2022-10-04T10:44:44.617Z,100644.66
2022-10-04T10:47:31.349Z,100636.66
2022-10-04T10:49:58.069Z,100642.03
2022-10-04T10:52:43.782Z,100647.59
2022-10-04T10:55:29.466Z,100651.41
2022-10-04T10:58:02.501Z,100641.66
2022-10-04T11:00:48.009Z,100651.41
2022-10-04T11:03:20.602Z,100641.59
2022-10-04T11:06:00.188Z,100649.13
2022-10-04T11:08:30.892Z,100649.19
2022-10-04T11:11:08.533Z,100651.22
2022-10-04T11:13:54.646Z,100653.16
2022-10-04T11:16:41.933Z,100649.59
2022-10-04T11:19:08.771Z,100645.19
2022-10-04T11:21:54.467Z,100646.41
2022-10-04T11:24:21.455Z,100642.34
2022-10-04T11:26:48.499Z,100645.06
2022-10-04T11:29:15.310Z,100639.50
2022-10-04T11:32:00.659Z,100651.66
2022-10-04T11:34:37.936Z,100645.44
2022-10-04T11:37:13.367Z,100640.75
2022-10-04T11:39:54.687Z,100648.25
2022-10-04T11:42:39.742Z,100646.78
2022-10-04T11:45:34.621Z,100644.94
2022-10-04T11:48:48.899Z,100649.84
2022-10-04T11:51:35.206Z,100647.09
2022-10-04T11:54:34.454Z,100654.25
2022-10-04T11:57:16.337Z,100649.13
2022-10-04T11:59:56.502Z,100644.56
2022-10-04T12:02:27.767Z,100645.38
2022-10-04T12:05:18.381Z,100643.78
2022-10-04T12:08:01.636Z,100634.81
2022-10-04T12:10:39.447Z,100628.19
2022-10-04T12:13:18.626Z,100632.06
2022-10-04T12:16:04.592Z,100633.72
2022-10-04T12:18:57.711Z,100635.53
2022-10-04T12:21:41.398Z,100631.59
2022-10-04T12:24:16.351Z,100637.72
2022-10-04T12:26:55.911Z,100630.41
2022-10-04T12:29:40.386Z,100634.06
2022-10-04T12:35:20.154Z,100638.50
2022-10-04T12:37:52.796Z,100637.00
2022-10-04T12:40:24.274Z,100637.59
2022-10-04T12:42:57.071Z,100633.03
2022-10-04T12:45:27.651Z,100636.94
2022-10-04T12:48:06.146Z,100639.56
2022-10-04T12:50:51.699Z,100650.41
2022-10-04T12:53:23.249Z,100638.59
2022-10-04T12:56:05.232Z,100642.66
2022-10-04T12:58:47.275Z,100649.84
2022-10-04T13:01:16.936Z,100645.63
2022-10-04T13:03:54.329Z,100645.84
2022-10-04T13:06:28.586Z,100646.31
2022-10-04T13:09:02.860Z,100649.84
2022-10-04T13:11:29.632Z,100643.69
2022-10-04T13:14:00.837Z,100649.56
2022-10-04T13:19:19.509Z,100642.19
2022-10-04T13:22:03.704Z,100646.31
2022-10-04T13:25:03.072Z,100631.94
2022-10-04T13:27:30.420Z,100640.94
2022-10-04T13:30:15.881Z,100642.31
2022-10-04T13:32:49.240Z,100641.78
2022-10-04T13:35:23.873Z,100639.03
2022-10-04T13:38:02.824Z,100651.22
2022-10-04T13:40:42.592Z,100639.25
2022-10-04T13:43:13.863Z,100651.69
2022-10-04T13:45:57.608Z,100650.66
2022-10-04T13:48:42.480Z,100654.97
2022-10-04T13:51:33.858Z,100655.31
2022-10-04T13:54:31.596Z,100657.03
2022-10-04T13:56:58.539Z,100650.56
2022-10-04T13:59:40.789Z,100653.03
2022-10-04T14:02:45.023Z,100657.13
2022-10-04T14:05:12.306Z,100650.53
2022-10-04T14:07:42.038Z,100650.56
2022-10-04T14:10:11.598Z,100648.09
2022-10-04T14:12:45.074Z,100654.19
2022-10-04T14:15:12.383Z,100654.97
2022-10-04T14:17:40.055Z,100658.31
2022-10-04T14:20:26.146Z,100655.22
2022-10-04T14:22:53.832Z,100657.34
2022-10-04T14:25:39.659Z,100649.16
2022-10-04T14:28:26.261Z,100657.59
2022-10-04T14:34:30.415Z,100650.06
2022-10-04T14:37:03.803Z,100648.59
2022-10-04T14:39:36.618Z,100653.97
2022-10-04T14:42:31.557Z,100645.97
2022-10-04T14:45:18.985Z,100652.03
2022-10-04T14:48:05.188Z,100647.94
2022-10-04T14:50:32.487Z,100647.25
2022-10-04T14:53:05.451Z,100650.44
2022-10-04T14:55:51.578Z,100653.63
2022-10-04T14:58:30.246Z,100652.38
2022-10-04T15:00:58.068Z,100654.53
2022-10-04T15:03:39.033Z,100655.66
2022-10-04T15:06:29.620Z,100648.13
2022-10-04T15:09:19.743Z,100647.31
2022-10-04T15:12:25.348Z,100651.59
2022-10-04T15:15:07.239Z,100648.25
2022-10-04T15:17:39.483Z,100650.53
2022-10-04T15:20:22.414Z,100655.28
2022-10-04T15:22:54.285Z,100663.03
2022-10-04T15:25:52.037Z,100665.84
2022-10-04T15:28:37.377Z,100666.38
2022-10-04T15:31:39.249Z,100659.94
2022-10-04T15:34:11.829Z,100669.09
2022-10-04T15:36:48.201Z,100666.38
2022-10-04T15:39:34.179Z,100667.03
2022-10-04T15:42:09.998Z,100676.78
2022-10-04T15:44:39.556Z,100687.69
2022-10-04T15:47:15.135Z,100684.09
2022-10-04T15:49:44.632Z,100683.97
2022-10-04T15:52:26.251Z,100685.41
2022-10-04T15:55:08.276Z,100684.81
2022-10-04T15:57:41.405Z,100677.13
2022-10-04T16:00:34.121Z,100690.19
2022-10-04T16:06:12.086Z,100685.03
2022-10-04T16:08:41.704Z,100695.38
2022-10-04T16:11:11.831Z,100691.78
2022-10-04T16:13:50.842Z,100696.28
2022-10-04T16:16:26.023Z,100699.50
2022-10-04T16:19:09.855Z,100694.13
2022-10-04T16:21:46.136Z,100700.19
2022-10-04T16:24:22.494Z,100703.66
2022-10-04T16:26:54.520Z,100699.28
2022-10-04T16:29:21.764Z,100701.75
2022-10-04T16:31:51.619Z,100693.34
2022-10-04T16:34:42.353Z,100703.00
2022-10-04T16:37:18.257Z,100705.69
2022-10-04T16:40:02.322Z,100709.94
2022-10-04T16:42:57.214Z,100717.56
2022-10-04T16:45:47.435Z,100721.59
2022-10-04T16:48:28.160Z,100722.84
2022-10-04T16:50:58.429Z,100732.09
2022-10-04T16:53:29.446Z,100729.47
2022-10-04T16:55:57.530Z,100731.31
2022-10-04T16:58:27.197Z,100735.34
2022-10-04T17:01:12.920Z,100734.34
2022-10-04T17:03:46.339Z,100739.38
2022-10-04T17:06:14.290Z,100746.66
2022-10-04T17:08:48.454Z,100748.03
2022-10-04T17:11:15.816Z,100748.28
2022-10-04T17:14:22.408Z,100754.09
2022-10-04T17:16:57.419Z,100752.69
2022-10-04T17:19:39.602Z,100753.06
2022-10-04T17:22:16.508Z,100758.69
2022-10-04T17:25:06.362Z,100760.69
2022-10-04T17:27:39.089Z,100755.47
2022-10-04T17:30:16.545Z,100759.69
2022-10-04T17:32:46.733Z,100772.97
2022-10-04T17:35:18.988Z,100763.69
2022-10-04T17:37:48.913Z,100766.53
2022-10-04T17:40:33.376Z,100771.31
2022-10-04T17:43:18.940Z,100763.50
2022-10-04T17:46:04.533Z,100765.88
2022-10-04T17:48:51.864Z,100766.69
2022-10-04T17:51:57.802Z,100766.66
2022-10-04T17:54:55.676Z,100766.81
2022-10-04T17:57:23.113Z,100771.03
2022-10-04T17:59:53.035Z,100769.81
2022-10-04T18:02:23.031Z,100775.81
2022-10-04T18:05:11.122Z,100772.00
2022-10-04T18:07:42.171Z,100772.19
2022-10-04T18:10:28.043Z,100776.97
2022-10-04T18:13:13.248Z,100776.59
2022-10-04T18:15:56.174Z,100777.16
2022-10-04T18:21:31.644Z,100784.31
2022-10-04T18:24:17.169Z,100789.72
2022-10-04T18:27:00.053Z,100794.91
2022-10-04T18:29:39.822Z,100800.53
2022-10-04T18:32:35.711Z,100798.13
2022-10-04T18:35:17.972Z,100798.31
2022-10-04T18:37:45.013Z,100801.06
2022-10-04T18:40:37.905Z,100801.66
2022-10-04T18:43:23.694Z,100809.25
2022-10-04T18:46:01.414Z,100795.59
2022-10-04T18:48:40.232Z,100798.75
2022-10-04T18:51:23.266Z,100800.91
2022-10-04T18:53:54.088Z,100814.75
2022-10-04T18:56:22.503Z,100804.09
2022-10-04T18:59:16.791Z,100805.66
2022-10-04T19:02:00.001Z,100803.00
2022-10-04T19:04:43.309Z,100796.97
2022-10-04T19:07:23.881Z,100801.72
2022-10-04T19:10:02.957Z,100804.69
2022-10-04T19:12:44.636Z,100806.09
2022-10-04T19:15:22.261Z,100811.59
2022-10-04T19:18:16.647Z,100819.16
2022-10-04T19:21:04.141Z,100818.34
2022-10-04T19:23:37.807Z,100812.34
2022-10-04T19:26:31.050Z,100835.50
2022-10-04T19:29:03.079Z,100832.63
2022-10-04T19:31:34.125Z,100834.19
2022-10-04T19:34:05.506Z,100828.50
2022-10-04T19:36:56.514Z,100841.69
2022-10-04T19:39:42.003Z,100850.44
2022-10-04T19:42:11.697Z,100846.63
2022-10-04T19:44:52.222Z,100845.53
2022-10-04T19:47:38.595Z,100851.91
2022-10-04T19:50:18.503Z,100851.91
2022-10-04T19:52:56.067Z,100857.47
2022-10-04T19:55:32.124Z,100867.25
2022-10-04T19:58:07.881Z,100856.56
2022-10-04T20:00:59.385Z,100852.75
2022-10-04T20:03:26.165Z,100866.09
2022-10-04T20:05:54.525Z,100858.66
2022-10-04T20:08:40.326Z,100864.03
2022-10-04T20:11:25.558Z,100861.63
2022-10-04T20:14:17.599Z,100857.59
2022-10-04T20:16:48.066Z,100855.53
2022-10-04T20:19:19.683Z,100865.47
2022-10-04T20:21:46.562Z,100862.78
2022-10-04T20:24:17.529Z,100878.91
2022-10-04T20:26:56.814Z,100882.06
2022-10-04T20:32:30.120Z,100884.84
2022-10-04T20:34:57.655Z,100885.16
2022-10-04T20:38:13.873Z,100889.94
2022-10-04T20:40:44.321Z,100885.22
2022-10-04T20:43:16.870Z,100888.00
2022-10-04T20:45:51.947Z,100896.59
2022-10-04T20:48:20.589Z,100896.00
2022-10-04T20:50:49.766Z,100902.34
2022-10-04T20:53:27.010Z,100894.56
2022-10-04T20:56:13.147Z,100892.94
2022-10-04T20:58:40.998Z,100896.72
2022-10-04T21:01:41.464Z,100897.84
2022-10-04T21:04:34.453Z,100898.19
2022-10-04T21:07:02.791Z,100890.78
2022-10-04T21:09:31.158Z,100891.94
2022-10-04T21:11:59.471Z,100894.69
2022-10-04T21:14:27.434Z,100894.03
2022-10-04T21:16:58.692Z,100906.59
2022-10-04T21:19:38.944Z,100896.38
2022-10-04T21:22:06.499Z,100902.56
2022-10-04T21:24:35.975Z,100903.53
2022-10-04T21:27:03.556Z,100900.94
2022-10-04T21:32:21.105Z,100901.19
2022-10-04T21:34:53.513Z,100902.31
2022-10-04T21:37:45.519Z,100915.47
2022-10-04T21:40:13.109Z,100908.81
2022-10-04T21:42:39.775Z,100911.44
2022-10-04T21:45:06.541Z,100923.63
2022-10-04T21:47:33.786Z,100923.78
2022-10-04T21:50:00.553Z,100926.38
2022-10-04T21:52:27.682Z,100923.97
2022-10-04T21:54:54.302Z,100923.47
2022-10-04T21:57:24.020Z,100927.03
2022-10-04T21:59:51.493Z,100922.03
2022-10-04T22:02:18.457Z,100931.25
2022-10-04T22:04:45.932Z,100921.25
2022-10-04T22:07:12.714Z,100925.78
2022-10-04T22:09:39.468Z,100926.75
2022-10-04T22:12:06.225Z,100922.09
2022-10-04T22:14:32.931Z,100924.38
2022-10-04T22:16:59.722Z,100929.13
2022-10-04T22:19:28.534Z,100930.09
2022-10-04T22:21:55.861Z,100923.28
2022-10-04T22:24:22.787Z,100923.94
2022-10-04T22:26:49.875Z,100918.59
2022-10-04T22:29:17.833Z,100923.25
2022-10-04T22:31:46.679Z,100926.47
2022-10-04T22:34:17.427Z,100913.84
2022-10-04T22:36:49.130Z,100919.41
2022-10-04T22:39:17.480Z,100932.38
2022-10-04T22:41:55.716Z,100936.06
2022-10-04T22:44:27.660Z,100935.59
2022-10-04T22:46:59.113Z,100940.19
2022-10-04T22:49:32.732Z,100935.00
2022-10-04T22:52:25.736Z,100930.78
2022-10-04T22:54:53.246Z,100936.31
2022-10-04T22:57:20.401Z,100942.59
2022-10-04T22:59:48.151Z,100939.03
2022-10-04T23:02:19.877Z,100928.53
2022-10-04T23:04:51.369Z,100927.84
2022-10-04T23:07:18.676Z,100929.84
2022-10-04T23:09:45.397Z,100929.38
2022-10-04T23:12:12.528Z,100913.19
2022-10-04T23:14:39.851Z,100916.91
2022-10-04T23:17:23.908Z,100923.25
2022-10-04T23:20:17.223Z,100928.94
2022-10-04T23:22:45.480Z,100922.78
2022-10-04T23:25:13.933Z,100924.38
2022-10-04T23:27:40.813Z,100935.56
2022-10-04T23:30:10.692Z,100925.34
2022-10-04T23:32:37.823Z,100929.13
2022-10-04T23:35:05.017Z,100935.13
2022-10-04T23:37:32.517Z,100939.81
2022-10-04T23:39:59.597Z,100930.56
2022-10-04T23:42:29.750Z,100936.13
2022-10-04T23:45:22.526Z,100943.25
2022-10-04T23:51:06.615Z,100949.72
2022-10-04T23:53:33.877Z,100953.28
2022-10-04T23:56:04.369Z,100957.03
2022-10-04T23:59:00.963Z,100963.66
