createdAt,value
2017-06-24T00:00:36.725Z,1007.73
2017-06-24T00:01:48.643Z,1007.74
2017-06-24T00:03:01.162Z,1007.79
2017-06-24T00:04:13.409Z,1007.77
2017-06-24T00:05:25.954Z,1007.77
2017-06-24T00:06:38.481Z,1007.79
2017-06-24T00:07:51.005Z,1007.81
2017-06-24T00:09:03.542Z,1007.76
2017-06-24T00:10:15.739Z,1007.71
2017-06-24T00:11:28.281Z,1007.73
2017-06-24T00:12:40.831Z,1007.82
2017-06-24T00:13:53.350Z,1007.92
2017-06-24T00:15:05.548Z,1007.95
2017-06-24T00:16:18.052Z,1007.95
2017-06-24T00:17:30.284Z,1007.88
2017-06-24T00:18:42.537Z,1007.9
2017-06-24T00:19:54.758Z,1007.96
2017-06-24T00:21:07.278Z,1007.91
2017-06-24T00:22:19.797Z,1007.91
2017-06-24T00:23:32.026Z,1007.94
2017-06-24T00:24:44.568Z,1007.89
2017-06-24T00:25:57.114Z,1007.9
2017-06-24T00:27:09.635Z,1007.85
2017-06-24T00:28:22.172Z,1007.83
2017-06-24T00:29:34.396Z,1007.79
2017-06-24T00:30:46.947Z,1007.78
2017-06-24T00:31:59.497Z,1007.77
2017-06-24T00:33:12.013Z,1007.75
2017-06-24T00:34:24.231Z,1007.73
2017-06-24T00:35:36.773Z,1007.79
2017-06-24T00:36:49.302Z,1007.83
2017-06-24T00:38:01.866Z,1007.84
2017-06-24T00:39:13.794Z,1007.88
2017-06-24T00:40:26.357Z,1007.97
2017-06-24T00:41:38.590Z,1007.98
2017-06-24T00:42:51.154Z,1007.88
2017-06-24T00:44:03.392Z,1007.86
2017-06-24T00:45:15.624Z,1007.85
2017-06-24T00:46:27.866Z,1007.84
2017-06-24T00:47:40.387Z,1007.82
2017-06-24T00:48:52.607Z,1007.82
2017-06-24T00:50:05.132Z,1007.8
2017-06-24T00:51:17.683Z,1007.81
2017-06-24T00:52:29.617Z,1007.8
2017-06-24T00:53:42.185Z,1007.84
2017-06-24T00:54:54.737Z,1007.8
2017-06-24T00:56:07.276Z,1007.8
2017-06-24T00:57:19.783Z,1007.73
2017-06-24T00:58:31.732Z,1007.76
2017-06-24T00:59:43.962Z,1007.77
2017-06-24T01:00:55.896Z,1007.79
2017-06-24T01:02:08.430Z,1007.84
2017-06-24T01:03:20.651Z,1007.8
2017-06-24T01:04:33.133Z,1007.82
2017-06-24T01:05:45.368Z,1007.82
2017-06-24T01:06:57.627Z,1007.83
2017-06-24T01:08:10.164Z,1007.81
2017-06-24T01:09:22.421Z,1007.79
2017-06-24T01:10:34.965Z,1007.78
2017-06-24T01:11:47.486Z,1007.79
2017-06-24T01:13:00.042Z,1007.79
2017-06-24T01:14:12.563Z,1007.72
2017-06-24T01:15:25.373Z,1007.73
2017-06-24T01:16:37.938Z,1007.75
2017-06-24T01:17:50.469Z,1007.75
2017-06-24T01:19:02.708Z,1007.77
2017-06-24T01:20:15.233Z,1007.84
2017-06-24T01:21:27.743Z,1007.86
2017-06-24T01:22:40.273Z,1007.84
2017-06-24T01:23:52.813Z,1007.81
2017-06-24T01:25:04.763Z,1007.81
2017-06-24T01:26:17.285Z,1007.82
2017-06-24T01:27:29.849Z,1007.87
2017-06-24T01:28:42.376Z,1007.86
2017-06-24T01:29:54.295Z,1007.8
2017-06-24T01:31:06.519Z,1007.77
2017-06-24T01:32:19.104Z,1007.76
2017-06-24T01:33:31.631Z,1007.81
2017-06-24T01:34:44.130Z,1007.79
2017-06-24T01:35:56.644Z,1007.71
2017-06-24T01:37:09.395Z,1007.72
2017-06-24T01:38:21.635Z,1007.7
2017-06-24T01:39:34.178Z,1007.63
2017-06-24T01:40:46.706Z,1007.65
2017-06-24T01:41:59.228Z,1007.62
2017-06-24T01:43:11.779Z,1007.66
2017-06-24T01:44:24.322Z,1007.62
2017-06-24T01:45:36.840Z,1007.63
2017-06-24T01:46:49.389Z,1007.62
2017-06-24T01:48:01.308Z,1007.6
2017-06-24T01:49:13.558Z,1007.63
2017-06-24T01:50:26.103Z,1007.59
2017-06-24T01:51:38.692Z,1007.57
2017-06-24T01:52:51.212Z,1007.6
2017-06-24T01:54:03.737Z,1007.59
2017-06-24T01:55:16.263Z,1007.56
2017-06-24T01:56:28.795Z,1007.61
2017-06-24T01:57:41.325Z,1007.57
2017-06-24T01:58:54.175Z,1007.48
2017-06-24T02:00:06.419Z,1007.52
2017-06-24T02:01:18.946Z,1007.5
2017-06-24T02:02:31.462Z,1007.53
2017-06-24T02:03:43.079Z,1007.48
2017-06-24T02:04:55.319Z,1007.51
2017-06-24T02:06:07.546Z,1007.47
2017-06-24T02:07:20.072Z,1007.56
2017-06-24T02:08:32.604Z,1007.57
2017-06-24T02:09:45.108Z,1007.54
2017-06-24T02:10:57.308Z,1007.49
2017-06-24T02:12:09.529Z,1007.53
2017-06-24T02:13:22.027Z,1007.55
2017-06-24T02:14:34.522Z,1007.56
2017-06-24T02:15:47.042Z,1007.51
2017-06-24T02:16:59.251Z,1007.51
2017-06-24T02:18:11.764Z,1007.57
2017-06-24T02:19:24.330Z,1007.57
2017-06-24T02:20:37.155Z,1007.54
2017-06-24T02:21:49.646Z,1007.57
2017-06-24T02:23:02.184Z,1007.59
2017-06-24T02:24:14.715Z,1007.58
2017-06-24T02:25:26.938Z,1007.54
2017-06-24T02:26:39.457Z,1007.54
2017-06-24T02:27:52.014Z,1007.5
2017-06-24T02:29:04.219Z,1007.55
2017-06-24T02:30:16.767Z,1007.5
2017-06-24T02:31:29.543Z,1007.52
2017-06-24T02:32:41.786Z,1007.51
2017-06-24T02:33:54.320Z,1007.51
2017-06-24T02:35:06.829Z,1007.5
2017-06-24T02:36:19.068Z,1007.53
2017-06-24T02:37:31.614Z,1007.5
2017-06-24T02:38:43.835Z,1007.54
2017-06-24T02:39:56.061Z,1007.49
2017-06-24T02:41:08.286Z,1007.4
2017-06-24T02:42:20.517Z,1007.45
2017-06-24T02:43:33.048Z,1007.47
2017-06-24T02:44:45.594Z,1007.47
2017-06-24T02:45:58.157Z,1007.38
2017-06-24T02:47:10.727Z,1007.38
2017-06-24T02:48:23.270Z,1007.45
2017-06-24T02:49:35.504Z,1007.43
2017-06-24T02:50:48.045Z,1007.4
2017-06-24T02:52:00.594Z,1007.49
2017-06-24T02:53:13.090Z,1007.48
2017-06-24T02:54:25.040Z,1007.5
2017-06-24T02:55:37.586Z,1007.46
2017-06-24T02:56:50.104Z,1007.52
2017-06-24T02:58:02.641Z,1007.48
2017-06-24T02:59:15.171Z,1007.52
2017-06-24T03:00:27.687Z,1007.5
2017-06-24T03:01:40.233Z,1007.51
2017-06-24T03:02:52.762Z,1007.5
2017-06-24T03:04:05.304Z,1007.47
2017-06-24T03:05:17.842Z,1007.47
2017-06-24T03:06:30.071Z,1007.47
2017-06-24T03:07:42.612Z,1007.5
2017-06-24T03:08:55.153Z,1007.47
2017-06-24T03:10:07.683Z,1007.46
2017-06-24T03:11:20.228Z,1007.51
2017-06-24T03:12:32.163Z,1007.49
2017-06-24T03:13:44.688Z,1007.49
2017-06-24T03:14:56.937Z,1007.45
2017-06-24T03:16:09.486Z,1007.49
2017-06-24T03:17:22.040Z,1007.5
2017-06-24T03:18:34.555Z,1007.54
2017-06-24T03:19:47.089Z,1007.57
2017-06-24T03:20:59.300Z,1007.5
2017-06-24T03:22:11.816Z,1007.51
2017-06-24T03:23:24.360Z,1007.41
2017-06-24T03:24:36.880Z,1007.43
2017-06-24T03:25:49.405Z,1007.41
2017-06-24T03:27:01.951Z,1007.43
2017-06-24T03:28:14.467Z,1007.46
2017-06-24T03:29:26.999Z,1007.49
2017-06-24T03:30:39.534Z,1007.5
2017-06-24T03:31:52.311Z,1007.51
2017-06-24T03:33:04.848Z,1007.49
2017-06-24T03:34:17.402Z,1007.52
2017-06-24T03:35:29.944Z,1007.53
2017-06-24T03:36:42.168Z,1007.51
2017-06-24T03:37:54.688Z,1007.47
2017-06-24T03:39:07.184Z,1007.49
2017-06-24T03:40:19.419Z,1007.48
2017-06-24T03:41:31.951Z,1007.54
2017-06-24T03:42:44.523Z,1007.52
2017-06-24T03:43:57.040Z,1007.56
2017-06-24T03:45:09.568Z,1007.53
2017-06-24T03:46:22.115Z,1007.52
2017-06-24T03:47:34.927Z,1007.46
2017-06-24T03:48:47.448Z,1007.46
2017-06-24T03:49:59.674Z,1007.45
2017-06-24T03:51:11.919Z,1007.5
2017-06-24T03:52:24.464Z,1007.51
2017-06-24T03:53:36.999Z,1007.52
2017-06-24T03:54:49.255Z,1007.6
2017-06-24T03:56:01.824Z,1007.51
2017-06-24T03:57:14.062Z,1007.53
2017-06-24T03:58:26.882Z,1007.55
2017-06-24T03:59:39.389Z,1007.55
2017-06-24T04:00:51.911Z,1007.53
2017-06-24T04:02:04.454Z,1007.53
2017-06-24T04:03:16.973Z,1007.53
2017-06-24T04:04:29.475Z,1007.59
2017-06-24T04:05:42.017Z,1007.61
2017-06-24T04:06:54.554Z,1007.62
2017-06-24T04:08:07.112Z,1007.6
2017-06-24T04:09:19.353Z,1007.67
2017-06-24T04:10:31.895Z,1007.66
2017-06-24T04:11:44.421Z,1007.6
2017-06-24T04:12:56.951Z,1007.63
2017-06-24T04:14:09.463Z,1007.66
2017-06-24T04:15:22.013Z,1007.7
2017-06-24T04:16:34.549Z,1007.65
2017-06-24T04:17:47.079Z,1007.67
2017-06-24T04:18:59.629Z,1007.69
2017-06-24T04:20:12.463Z,1007.72
2017-06-24T04:21:24.990Z,1007.68
2017-06-24T04:22:37.227Z,1007.73
2017-06-24T04:23:49.479Z,1007.75
2017-06-24T04:25:01.976Z,1007.78
2017-06-24T04:26:13.899Z,1007.82
2017-06-24T04:27:26.442Z,1007.8
2017-06-24T04:28:38.984Z,1007.78
2017-06-24T04:29:51.216Z,1007.77
2017-06-24T04:31:03.425Z,1007.74
2017-06-24T04:32:15.668Z,1007.79
2017-06-24T04:33:28.192Z,1007.81
2017-06-24T04:34:40.725Z,1007.8
2017-06-24T04:35:52.939Z,1007.81
2017-06-24T04:37:05.162Z,1007.82
2017-06-24T04:38:17.385Z,1007.85
2017-06-24T04:39:29.897Z,1007.83
2017-06-24T04:40:42.451Z,1007.82
2017-06-24T04:41:54.672Z,1007.83
2017-06-24T04:43:06.868Z,1007.79
2017-06-24T04:44:19.385Z,1007.76
2017-06-24T04:45:31.923Z,1007.77
2017-06-24T04:46:44.444Z,1007.82
2017-06-24T04:47:57.280Z,1007.8
2017-06-24T04:49:09.811Z,1007.75
2017-06-24T04:50:22.314Z,1007.75
2017-06-24T04:51:34.813Z,1007.76
2017-06-24T04:52:47.285Z,1007.76
2017-06-24T04:53:59.832Z,1007.74
2017-06-24T04:55:12.352Z,1007.74
2017-06-24T04:56:24.877Z,1007.82
2017-06-24T04:57:37.421Z,1007.73
2017-06-24T04:58:49.654Z,1007.75
2017-06-24T05:00:01.902Z,1007.71
2017-06-24T05:01:14.132Z,1007.73
2017-06-24T05:02:26.378Z,1007.72
2017-06-24T05:03:38.622Z,1007.71
2017-06-24T05:04:51.118Z,1007.69
2017-06-24T05:06:03.066Z,1007.68
2017-06-24T05:07:15.287Z,1007.64
2017-06-24T05:08:27.803Z,1007.67
2017-06-24T05:09:40.349Z,1007.63
2017-06-24T05:10:52.891Z,1007.66
2017-06-24T05:12:05.446Z,1007.68
2017-06-24T05:13:17.986Z,1007.68
2017-06-24T05:14:30.515Z,1007.7
2017-06-24T05:15:43.061Z,1007.66
2017-06-24T05:16:55.303Z,1007.71
2017-06-24T05:18:07.522Z,1007.73
2017-06-24T05:19:19.758Z,1007.69
2017-06-24T05:20:32.289Z,1007.68
2017-06-24T05:21:44.811Z,1007.7
2017-06-24T05:22:57.034Z,1007.69
2017-06-24T05:24:09.578Z,1007.66
2017-06-24T05:25:22.108Z,1007.73
2017-06-24T05:26:34.637Z,1007.72
2017-06-24T05:27:47.180Z,1007.73
2017-06-24T05:28:59.736Z,1007.74
2017-06-24T05:30:12.255Z,1007.74
2017-06-24T05:31:24.775Z,1007.74
2017-06-24T05:32:37.317Z,1007.7
2017-06-24T05:33:49.844Z,1007.72
2017-06-24T05:35:02.392Z,1007.71
2017-06-24T05:36:14.336Z,1007.69
2017-06-24T05:37:26.855Z,1007.68
2017-06-24T05:38:38.781Z,1007.63
2017-06-24T05:39:51.051Z,1007.69
2017-06-24T05:41:03.297Z,1007.71
2017-06-24T05:42:15.543Z,1007.69
2017-06-24T05:43:28.078Z,1007.72
2017-06-24T05:44:40.615Z,1007.61
2017-06-24T05:45:53.131Z,1007.62
2017-06-24T05:47:05.918Z,1007.66
2017-06-24T05:48:18.170Z,1007.59
2017-06-24T05:49:30.122Z,1007.58
2017-06-24T05:50:42.638Z,1007.6
2017-06-24T05:51:54.886Z,1007.58
2017-06-24T05:53:07.135Z,1007.63
2017-06-24T05:54:19.679Z,1007.7
2017-06-24T05:55:31.929Z,1007.74
2017-06-24T05:56:44.469Z,1007.74
2017-06-24T05:57:56.990Z,1007.72
2017-06-24T05:59:09.531Z,1007.67
2017-06-24T06:00:21.454Z,1007.69
2017-06-24T06:01:33.999Z,1007.64
2017-06-24T06:02:46.222Z,1007.6
2017-06-24T06:03:58.440Z,1007.65
2017-06-24T06:05:10.978Z,1007.63
2017-06-24T06:06:22.910Z,1007.57
2017-06-24T06:07:35.103Z,1007.52
2017-06-24T06:08:47.627Z,1007.54
2017-06-24T06:10:00.163Z,1007.55
2017-06-24T06:11:12.097Z,1007.56
2017-06-24T06:12:24.319Z,1007.56
2017-06-24T06:13:36.562Z,1007.55
2017-06-24T06:14:49.058Z,1007.61
2017-06-24T06:16:01.620Z,1007.66
2017-06-24T06:17:13.849Z,1007.73
2017-06-24T06:18:26.395Z,1007.74
2017-06-24T06:19:38.664Z,1007.74
2017-06-24T06:20:51.225Z,1007.75
2017-06-24T06:22:03.775Z,1007.71
2017-06-24T06:23:16.028Z,1007.66
2017-06-24T06:24:28.271Z,1007.66
2017-06-24T06:25:40.798Z,1007.66
2017-06-24T06:26:53.359Z,1007.69
2017-06-24T06:28:05.612Z,1007.66
2017-06-24T06:29:18.174Z,1007.64
2017-06-24T06:30:30.725Z,1007.72
2017-06-24T06:31:42.690Z,1007.72
2017-06-24T06:32:54.917Z,1007.82
2017-06-24T06:34:07.463Z,1007.83
2017-06-24T06:35:19.987Z,1007.79
2017-06-24T06:36:32.208Z,1007.77
2017-06-24T06:37:44.746Z,1007.78
2017-06-24T06:38:57.293Z,1007.76
2017-06-24T06:40:09.800Z,1007.69
2017-06-24T06:41:22.568Z,1007.6
2017-06-24T06:42:34.502Z,1007.6
2017-06-24T06:43:47.051Z,1007.58
2017-06-24T06:44:59.602Z,1007.59
2017-06-24T06:46:12.103Z,1007.5
2017-06-24T06:47:24.636Z,1007.6
2017-06-24T06:48:37.164Z,1007.57
2017-06-24T06:49:49.431Z,1007.6
2017-06-24T06:51:01.956Z,1007.61
2017-06-24T06:52:14.506Z,1007.55
2017-06-24T06:53:27.032Z,1007.55
2017-06-24T06:54:39.271Z,1007.57
2017-06-24T06:55:50.908Z,1007.64
2017-06-24T06:57:03.454Z,1007.6
2017-06-24T06:58:15.957Z,1007.53
2017-06-24T06:59:28.502Z,1007.56
2017-06-24T07:00:41.000Z,1007.56
2017-06-24T07:01:53.223Z,1007.5
2017-06-24T07:03:05.707Z,1007.5
2017-06-24T07:04:18.231Z,1007.5
2017-06-24T07:05:30.790Z,1007.58
2017-06-24T07:06:43.302Z,1007.54
2017-06-24T07:07:55.869Z,1007.59
2017-06-24T07:09:08.396Z,1007.59
2017-06-24T07:10:20.615Z,1007.61
2017-06-24T07:11:33.160Z,1007.7
2017-06-24T07:12:45.408Z,1007.74
2017-06-24T07:13:57.633Z,1007.68
2017-06-24T07:15:09.852Z,1007.64
2017-06-24T07:16:22.391Z,1007.61
2017-06-24T07:17:34.641Z,1007.59
2017-06-24T07:18:46.565Z,1007.54
2017-06-24T07:19:58.762Z,1007.53
2017-06-24T07:21:11.013Z,1007.53
2017-06-24T07:22:23.551Z,1007.55
2017-06-24T07:23:35.796Z,1007.56
2017-06-24T07:24:47.710Z,1007.62
2017-06-24T07:25:59.642Z,1007.6
2017-06-24T07:27:11.883Z,1007.6
2017-06-24T07:28:24.425Z,1007.63
2017-06-24T07:29:36.627Z,1007.61
2017-06-24T07:30:49.146Z,1007.54
2017-06-24T07:32:01.096Z,1007.47
2017-06-24T07:33:13.613Z,1007.44
2017-06-24T07:34:25.851Z,1007.45
2017-06-24T07:35:38.375Z,1007.44
2017-06-24T07:36:50.579Z,1007.47
2017-06-24T07:38:02.827Z,1007.5
2017-06-24T07:39:15.368Z,1007.49
2017-06-24T07:40:27.267Z,1007.5
2017-06-24T07:41:39.510Z,1007.5
2017-06-24T07:42:52.011Z,1007.48
2017-06-24T07:44:04.531Z,1007.49
2017-06-24T07:45:17.076Z,1007.49
2017-06-24T07:46:29.619Z,1007.51
2017-06-24T07:47:41.872Z,1007.49
2017-06-24T07:48:54.387Z,1007.46
2017-06-24T07:50:06.606Z,1007.42
2017-06-24T07:51:19.127Z,1007.44
2017-06-24T07:52:31.347Z,1007.45
2017-06-24T07:53:43.872Z,1007.43
2017-06-24T07:54:56.439Z,1007.45
2017-06-24T07:56:08.665Z,1007.41
2017-06-24T07:57:20.911Z,1007.36
2017-06-24T07:58:33.413Z,1007.36
2017-06-24T07:59:45.932Z,1007.4
2017-06-24T08:00:58.452Z,1007.45
2017-06-24T08:02:10.392Z,1007.46
2017-06-24T08:03:22.019Z,1007.44
2017-06-24T08:04:34.575Z,1007.43
2017-06-24T08:05:46.820Z,1007.45
2017-06-24T08:06:59.023Z,1007.42
2017-06-24T08:08:10.977Z,1007.33
2017-06-24T08:09:23.511Z,1007.35
2017-06-24T08:10:35.739Z,1007.34
2017-06-24T08:11:48.257Z,1007.37
2017-06-24T08:13:00.799Z,1007.29
2017-06-24T08:14:13.309Z,1007.3
2017-06-24T08:15:25.826Z,1007.28
2017-06-24T08:16:38.091Z,1007.33
2017-06-24T08:17:50.618Z,1007.34
2017-06-24T08:19:03.101Z,1007.31
2017-06-24T08:20:15.332Z,1007.36
2017-06-24T08:21:27.895Z,1007.42
2017-06-24T08:22:40.439Z,1007.4
2017-06-24T08:23:52.967Z,1007.4
2017-06-24T08:25:05.483Z,1007.4
2017-06-24T08:26:17.755Z,1007.43
2017-06-24T08:27:30.026Z,1007.38
2017-06-24T08:28:42.254Z,1007.36
2017-06-24T08:29:53.864Z,1007.39
2017-06-24T08:31:06.388Z,1007.35
2017-06-24T08:32:18.641Z,1007.38
2017-06-24T08:33:31.180Z,1007.39
2017-06-24T08:34:43.685Z,1007.37
2017-06-24T08:35:56.201Z,1007.49
2017-06-24T08:37:08.751Z,1007.53
2017-06-24T08:38:20.993Z,1007.5
2017-06-24T08:39:33.517Z,1007.47
2017-06-24T08:40:46.302Z,1007.46
2017-06-24T08:41:58.861Z,1007.42
2017-06-24T08:43:11.401Z,1007.38
2017-06-24T08:44:23.639Z,1007.44
2017-06-24T08:45:36.146Z,1007.43
2017-06-24T08:46:48.689Z,1007.45
2017-06-24T08:48:00.912Z,1007.51
2017-06-24T08:49:13.448Z,1007.51
2017-06-24T08:50:25.972Z,1007.43
2017-06-24T08:51:38.478Z,1007.41
2017-06-24T08:52:50.440Z,1007.36
2017-06-24T08:54:02.689Z,1007.44
2017-06-24T08:55:15.241Z,1007.51
2017-06-24T08:56:27.528Z,1007.51
2017-06-24T08:57:40.052Z,1007.44
2017-06-24T08:58:52.602Z,1007.42
2017-06-24T09:00:05.147Z,1007.36
2017-06-24T09:01:17.707Z,1007.31
2017-06-24T09:02:30.507Z,1007.32
2017-06-24T09:03:42.781Z,1007.26
2017-06-24T09:04:55.006Z,1007.26
2017-06-24T09:06:07.575Z,1007.22
2017-06-24T09:07:19.815Z,1007.22
2017-06-24T09:08:32.361Z,1007.21
2017-06-24T09:09:44.886Z,1007.23
2017-06-24T09:10:57.408Z,1007.19
2017-06-24T09:12:09.974Z,1007.21
2017-06-24T09:13:22.525Z,1007.21
2017-06-24T09:14:35.089Z,1007.23
2017-06-24T09:15:47.344Z,1007.22
2017-06-24T09:16:59.593Z,1007.2
2017-06-24T09:18:12.134Z,1007.2
2017-06-24T09:19:24.683Z,1007.18
2017-06-24T09:20:37.246Z,1007.18
2017-06-24T09:21:49.795Z,1007.16
2017-06-24T09:23:02.335Z,1007.22
2017-06-24T09:24:14.891Z,1007.21
2017-06-24T09:25:27.412Z,1007.21
2017-06-24T09:26:39.658Z,1007.16
2017-06-24T09:27:52.204Z,1007.09
2017-06-24T09:29:04.439Z,1007.08
2017-06-24T09:30:16.976Z,1007.17
2017-06-24T09:31:29.215Z,1007.2
2017-06-24T09:32:41.715Z,1007.22
2017-06-24T09:33:54.283Z,1007.3
2017-06-24T09:35:06.830Z,1007.25
2017-06-24T09:36:19.396Z,1007.15
2017-06-24T09:37:31.596Z,1007.09
2017-06-24T09:38:43.813Z,1007.07
2017-06-24T09:39:56.037Z,1007.12
2017-06-24T09:41:08.576Z,1007.19
2017-06-24T09:42:21.121Z,1007.22
2017-06-24T09:43:33.646Z,1007.17
2017-06-24T09:44:46.168Z,1007.13
2017-06-24T09:45:58.699Z,1007.07
2017-06-24T09:47:11.256Z,1007.08
2017-06-24T09:48:23.781Z,1006.99
2017-06-24T09:49:36.047Z,1007.01
2017-06-24T09:50:48.597Z,1007.02
2017-06-24T09:52:01.122Z,1007.04
2017-06-24T09:53:13.618Z,1007.01
2017-06-24T09:54:26.153Z,1007.06
2017-06-24T09:55:38.381Z,1007.11
2017-06-24T09:56:51.173Z,1007.09
2017-06-24T09:58:03.398Z,1007.03
2017-06-24T09:59:15.943Z,1007.1
2017-06-24T10:00:28.457Z,1007.04
2017-06-24T10:01:40.989Z,1007
2017-06-24T10:02:53.241Z,1006.99
2017-06-24T10:04:05.830Z,1006.92
2017-06-24T10:05:18.065Z,1007.01
2017-06-24T10:06:30.594Z,1006.97
2017-06-24T10:07:43.140Z,1006.98
2017-06-24T10:08:55.685Z,1007.01
2017-06-24T10:10:08.213Z,1006.95
2017-06-24T10:11:20.721Z,1006.93
2017-06-24T10:12:33.252Z,1006.92
2017-06-24T10:13:45.800Z,1006.92
2017-06-24T10:14:58.044Z,1006.93
2017-06-24T10:16:10.566Z,1006.92
2017-06-24T10:17:23.125Z,1006.93
2017-06-24T10:18:35.910Z,1006.96
2017-06-24T10:19:48.466Z,1006.95
2017-06-24T10:21:00.996Z,1006.94
2017-06-24T10:22:13.515Z,1006.92
2017-06-24T10:23:25.165Z,1006.84
2017-06-24T10:24:37.704Z,1006.83
2017-06-24T10:25:50.247Z,1006.87
2017-06-24T10:27:02.495Z,1006.91
2017-06-24T10:28:14.995Z,1006.95
2017-06-24T10:29:27.241Z,1007.02
2017-06-24T10:30:39.455Z,1007.02
2017-06-24T10:31:51.689Z,1007.04
2017-06-24T10:33:04.236Z,1006.98
2017-06-24T10:34:16.777Z,1006.97
2017-06-24T10:35:29.330Z,1006.98
2017-06-24T10:36:41.866Z,1007.01
2017-06-24T10:37:54.116Z,1007.01
2017-06-24T10:39:06.659Z,1006.98
2017-06-24T10:40:19.496Z,1006.96
2017-06-24T10:41:32.050Z,1006.93
2017-06-24T10:42:44.297Z,1006.9
2017-06-24T10:43:56.846Z,1006.87
2017-06-24T10:45:09.093Z,1006.81
2017-06-24T10:46:21.655Z,1006.83
2017-06-24T10:47:34.210Z,1006.81
2017-06-24T10:48:46.743Z,1006.83
2017-06-24T10:49:59.296Z,1006.8
2017-06-24T10:51:11.544Z,1006.88
2017-06-24T10:52:24.113Z,1006.84
2017-06-24T10:53:36.659Z,1006.87
2017-06-24T10:54:48.572Z,1006.86
2017-06-24T10:56:00.797Z,1006.87
2017-06-24T10:57:13.043Z,1006.87
2017-06-24T10:58:24.999Z,1006.78
2017-06-24T10:59:37.543Z,1006.75
2017-06-24T11:00:50.085Z,1006.72
2017-06-24T11:02:02.861Z,1006.67
2017-06-24T11:03:15.398Z,1006.66
2017-06-24T11:04:27.954Z,1006.67
2017-06-24T11:05:40.169Z,1006.7
2017-06-24T11:06:52.430Z,1006.65
2017-06-24T11:08:04.981Z,1006.63
2017-06-24T11:09:17.552Z,1006.66
2017-06-24T11:10:30.077Z,1006.68
2017-06-24T11:11:42.601Z,1006.67
2017-06-24T11:12:54.836Z,1006.66
2017-06-24T11:14:07.361Z,1006.66
2017-06-24T11:15:19.916Z,1006.81
2017-06-24T11:16:31.852Z,1006.89
2017-06-24T11:17:44.395Z,1006.89
2017-06-24T11:18:56.630Z,1006.94
2017-06-24T11:20:09.169Z,1006.99
2017-06-24T11:21:21.694Z,1007.01
2017-06-24T11:22:33.936Z,1007.06
2017-06-24T11:23:46.424Z,1007.13
2017-06-24T11:24:58.654Z,1007.06
2017-06-24T11:26:10.895Z,1006.94
2017-06-24T11:27:23.449Z,1006.79
2017-06-24T11:28:36.020Z,1006.78
2017-06-24T11:29:48.266Z,1006.8
2017-06-24T11:31:00.787Z,1006.75
2017-06-24T11:32:13.033Z,1006.83
2017-06-24T11:33:25.581Z,1006.84
2017-06-24T11:34:38.120Z,1006.87
2017-06-24T11:35:50.062Z,1006.81
2017-06-24T11:37:02.619Z,1006.87
2017-06-24T11:38:15.162Z,1006.95
2017-06-24T11:39:27.700Z,1006.85
2017-06-24T11:40:40.231Z,1006.81
2017-06-24T11:41:52.524Z,1006.98
2017-06-24T11:43:03.850Z,1007.03
2017-06-24T11:44:16.389Z,1007.1
2017-06-24T11:45:28.937Z,1006.97
2017-06-24T11:46:41.480Z,1006.93
2017-06-24T11:47:53.745Z,1006.89
2017-06-24T11:49:05.671Z,1006.89
2017-06-24T11:50:18.223Z,1006.91
2017-06-24T11:51:30.766Z,1006.96
2017-06-24T11:52:43.305Z,1006.97
2017-06-24T11:53:55.535Z,1007.04
2017-06-24T11:55:07.783Z,1007.09
2017-06-24T11:56:20.040Z,1007.22
2017-06-24T11:57:32.544Z,1007.21
2017-06-24T11:58:44.796Z,1007.3
2017-06-24T11:59:57.065Z,1007.24
2017-06-24T12:01:09.305Z,1007.25
2017-06-24T12:02:21.554Z,1007.16
2017-06-24T12:03:34.072Z,1007.13
2017-06-24T12:04:46.268Z,1007.17
2017-06-24T12:05:58.797Z,1007.02
2017-06-24T12:07:11.366Z,1007.04
2017-06-24T12:08:23.931Z,1007.13
2017-06-24T12:09:36.483Z,1007.13
2017-06-24T12:10:49.026Z,1007.25
2017-06-24T12:12:00.965Z,1007.23
2017-06-24T12:13:13.494Z,1007.23
2017-06-24T12:14:26.040Z,1007.14
2017-06-24T12:15:38.602Z,1007.18
2017-06-24T12:16:50.846Z,1007.24
2017-06-24T12:18:03.679Z,1007.27
2017-06-24T12:19:16.215Z,1007.29
2017-06-24T12:20:28.741Z,1007.22
2017-06-24T12:21:40.666Z,1007.23
2017-06-24T12:22:53.200Z,1007.26
2017-06-24T12:24:05.746Z,1007.32
2017-06-24T12:25:18.245Z,1007.4
2017-06-24T12:26:30.770Z,1007.26
2017-06-24T12:27:43.008Z,1007.02
2017-06-24T12:28:55.231Z,1007.04
2017-06-24T12:30:07.201Z,1007.02
2017-06-24T12:31:19.767Z,1006.94
2017-06-24T12:32:32.017Z,1007.04
2017-06-24T12:33:44.577Z,1007.06
2017-06-24T12:34:56.216Z,1007.14
2017-06-24T12:36:08.743Z,1007.13
2017-06-24T12:37:21.290Z,1007.08
2017-06-24T12:38:33.521Z,1007.09
2017-06-24T12:39:46.353Z,1007.11
2017-06-24T12:40:58.596Z,1007.02
2017-06-24T12:42:11.159Z,1006.91
2017-06-24T12:43:23.708Z,1006.86
2017-06-24T12:44:36.260Z,1006.91
2017-06-24T12:45:48.784Z,1006.84
2017-06-24T12:47:01.021Z,1006.88
2017-06-24T12:48:13.571Z,1006.92
2017-06-24T12:49:26.084Z,1006.95
2017-06-24T12:50:37.992Z,1006.98
2017-06-24T12:51:50.509Z,1007
2017-06-24T12:53:03.072Z,1007.09
2017-06-24T12:54:15.322Z,1007.14
2017-06-24T12:55:27.876Z,1007.13
2017-06-24T12:56:40.439Z,1007.09
2017-06-24T12:57:52.709Z,1006.99
2017-06-24T12:59:04.987Z,1006.97
2017-06-24T13:00:17.231Z,1006.96
2017-06-24T13:01:30.027Z,1006.83
2017-06-24T13:02:42.568Z,1006.71
2017-06-24T13:03:54.819Z,1006.66
2017-06-24T13:05:07.364Z,1006.72
2017-06-24T13:06:19.639Z,1006.77
2017-06-24T13:07:32.210Z,1006.84
2017-06-24T13:08:44.454Z,1006.75
2017-06-24T13:09:57.022Z,1006.66
2017-06-24T13:11:09.572Z,1006.73
2017-06-24T13:12:22.148Z,1006.85
2017-06-24T13:13:34.668Z,1006.81
2017-06-24T13:14:47.209Z,1006.87
2017-06-24T13:15:59.478Z,1006.8
2017-06-24T13:17:12.015Z,1006.86
2017-06-24T13:18:24.250Z,1006.88
2017-06-24T13:19:36.214Z,1006.79
2017-06-24T13:20:47.869Z,1006.86
2017-06-24T13:22:00.107Z,1006.83
2017-06-24T13:23:12.628Z,1006.83
2017-06-24T13:24:25.177Z,1006.72
2017-06-24T13:25:37.715Z,1006.67
2017-06-24T13:26:50.301Z,1006.7
2017-06-24T13:28:02.878Z,1006.72
2017-06-24T13:29:15.407Z,1006.69
2017-06-24T13:30:27.962Z,1006.64
2017-06-24T13:31:40.479Z,1006.7
2017-06-24T13:32:53.023Z,1006.69
2017-06-24T13:34:05.559Z,1006.7
2017-06-24T13:35:17.840Z,1006.6
2017-06-24T13:36:29.808Z,1006.64
2017-06-24T13:37:42.030Z,1006.69
2017-06-24T13:38:54.279Z,1006.69
2017-06-24T13:40:06.541Z,1006.68
2017-06-24T13:41:18.787Z,1006.58
2017-06-24T13:42:31.338Z,1006.65
2017-06-24T13:43:43.837Z,1006.58
2017-06-24T13:44:56.400Z,1006.6
2017-06-24T13:46:08.651Z,1006.54
2017-06-24T13:47:20.938Z,1006.54
2017-06-24T13:48:33.192Z,1006.59
2017-06-24T13:49:45.755Z,1006.57
2017-06-24T13:50:58.260Z,1006.52
2017-06-24T13:52:10.822Z,1006.55
2017-06-24T13:53:23.343Z,1006.46
2017-06-24T13:54:35.878Z,1006.53
2017-06-24T13:55:47.846Z,1006.59
2017-06-24T13:57:00.088Z,1006.51
2017-06-24T13:58:12.638Z,1006.5
2017-06-24T13:59:24.883Z,1006.67
2017-06-24T14:00:37.430Z,1006.63
2017-06-24T14:01:49.375Z,1006.65
2017-06-24T14:03:01.935Z,1006.59
2017-06-24T14:04:14.184Z,1006.59
2017-06-24T14:05:26.478Z,1006.54
2017-06-24T14:06:39.009Z,1006.56
2017-06-24T14:07:51.552Z,1006.49
2017-06-24T14:09:04.119Z,1006.44
2017-06-24T14:10:16.350Z,1006.47
2017-06-24T14:11:28.939Z,1006.41
2017-06-24T14:12:41.481Z,1006.38
2017-06-24T14:13:54.034Z,1006.47
2017-06-24T14:15:06.584Z,1006.37
2017-06-24T14:16:19.198Z,1006.4
2017-06-24T14:17:31.751Z,1006.42
2017-06-24T14:18:44.310Z,1006.44
2017-06-24T14:19:56.553Z,1006.42
2017-06-24T14:21:08.763Z,1006.54
2017-06-24T14:22:21.005Z,1006.58
2017-06-24T14:23:33.249Z,1006.56
2017-06-24T14:24:45.799Z,1006.51
2017-06-24T14:25:58.061Z,1006.42
2017-06-24T14:27:10.607Z,1006.38
2017-06-24T14:28:22.588Z,1006.36
2017-06-24T14:29:35.132Z,1006.36
2017-06-24T14:30:47.381Z,1006.33
2017-06-24T14:31:59.949Z,1006.44
2017-06-24T14:33:12.494Z,1006.37
2017-06-24T14:34:25.018Z,1006.38
2017-06-24T14:35:37.539Z,1006.35
2017-06-24T14:36:49.470Z,1006.31
2017-06-24T14:38:01.700Z,1006.36
2017-06-24T14:39:14.499Z,1006.27