createdAt,value
2018-03-04T00:02:19.481Z,-4.73
2018-03-04T00:04:51.185Z,-5.01
2018-03-04T00:07:23.269Z,-4.82
2018-03-04T00:09:54.832Z,-5.15
2018-03-04T00:12:25.953Z,-5.12
2018-03-04T00:14:57.318Z,-4.87
2018-03-04T00:17:28.861Z,-4.73
2018-03-04T00:20:00.049Z,-4.71
2018-03-04T00:22:39.722Z,-4.67
2018-03-04T00:25:11.273Z,-4.76
2018-03-04T00:27:43.242Z,-4.80
2018-03-04T00:30:15.154Z,-5.13
2018-03-04T00:32:47.280Z,-4.77
2018-03-04T00:35:18.393Z,-4.80
2018-03-04T00:37:50.068Z,-4.66
2018-03-04T00:40:23.827Z,-4.92
2018-03-04T00:42:55.429Z,-4.82
2018-03-04T00:45:27.781Z,-4.92
2018-03-04T00:47:59.492Z,-4.67
2018-03-04T00:50:31.012Z,-4.68
2018-03-04T00:53:02.454Z,-4.71
2018-03-04T00:55:34.550Z,-5.33
2018-03-04T00:58:06.661Z,-5.56
2018-03-04T01:00:38.851Z,-5.36
2018-03-04T01:03:10.960Z,-5.26
2018-03-04T01:05:42.898Z,-5.08
2018-03-04T01:08:15.033Z,-5.58
2018-03-04T01:10:47.425Z,-5.80
2018-03-04T01:13:19.751Z,-5.94
2018-03-04T01:15:51.474Z,-5.89
2018-03-04T01:18:22.898Z,-5.85
2018-03-04T01:20:54.433Z,-5.98
2018-03-04T01:23:26.608Z,-5.52
2018-03-04T01:25:57.740Z,-5.49
2018-03-04T01:28:29.472Z,-5.69
2018-03-04T01:31:02.101Z,-5.88
2018-03-04T01:33:34.399Z,-6.23
2018-03-04T01:36:06.589Z,-6.12
2018-03-04T01:38:38.389Z,-5.80
2018-03-04T01:41:10.490Z,-5.83
2018-03-04T01:43:42.402Z,-5.61
2018-03-04T01:46:13.912Z,-5.45
2018-03-04T01:48:46.040Z,-5.45
2018-03-04T01:51:17.759Z,-5.21
2018-03-04T01:53:49.328Z,-5.31
2018-03-04T01:56:20.992Z,-5.13
2018-03-04T01:58:58.662Z,-5.24
2018-03-04T02:01:30.572Z,-5.40
2018-03-04T02:04:02.057Z,-6.13
2018-03-04T02:06:33.629Z,-5.88
2018-03-04T02:09:05.781Z,-5.97
2018-03-04T02:11:37.758Z,-5.88
2018-03-04T02:14:09.813Z,-6.27
2018-03-04T02:16:41.373Z,-6.22
2018-03-04T02:19:13.401Z,-5.94
2018-03-04T02:21:45.415Z,-5.55
2018-03-04T02:24:17.519Z,-5.63
2018-03-04T02:26:49.356Z,-5.36
2018-03-04T02:29:20.604Z,-5.61
2018-03-04T02:31:53.110Z,-5.76
2018-03-04T02:34:25.096Z,-5.40
2018-03-04T02:36:57.003Z,-5.13
2018-03-04T02:39:29.028Z,-5.28
2018-03-04T02:42:11.486Z,-5.42
2018-03-04T02:44:43.827Z,-5.03
2018-03-04T02:47:15.730Z,-5.52
2018-03-04T02:49:47.766Z,-6.11
2018-03-04T02:52:20.548Z,-5.87
2018-03-04T02:54:52.384Z,-5.98
2018-03-04T02:57:24.107Z,-6.33
2018-03-04T02:59:56.278Z,-6.47
2018-03-04T03:02:28.078Z,-6.54
2018-03-04T03:04:59.715Z,-6.36
2018-03-04T03:07:31.430Z,-6.26
2018-03-04T03:10:04.764Z,-6.16
2018-03-04T03:12:36.396Z,-6.35
2018-03-04T03:15:07.867Z,-6.53
2018-03-04T03:17:39.749Z,-6.56
2018-03-04T03:20:11.363Z,-6.44
2018-03-04T03:22:43.046Z,-5.81
2018-03-04T03:25:15.033Z,-6.37
2018-03-04T03:27:46.685Z,-6.25
2018-03-04T03:30:18.214Z,-6.18
2018-03-04T03:32:50.250Z,-6.45
2018-03-04T03:35:22.466Z,-6.45
2018-03-04T03:37:54.269Z,-6.43
2018-03-04T03:40:26.009Z,-6.35
2018-03-04T03:42:58.249Z,-5.65
2018-03-04T03:45:30.105Z,-5.25
2018-03-04T03:48:01.829Z,-5.24
2018-03-04T03:50:33.681Z,-4.96
2018-03-04T03:53:08.585Z,-5.05
2018-03-04T03:55:40.207Z,-5.28
2018-03-04T03:58:12.375Z,-5.14
2018-03-04T04:00:44.321Z,-5.63
2018-03-04T04:03:15.894Z,-5.46
2018-03-04T04:05:47.474Z,-5.27
2018-03-04T04:08:19.578Z,-5.38
2018-03-04T04:10:51.313Z,-5.33
2018-03-04T04:13:23.475Z,-5.82
2018-03-04T04:15:54.929Z,-5.99
2018-03-04T04:18:26.476Z,-5.98
2018-03-04T04:20:59.010Z,-6.03
2018-03-04T04:23:30.109Z,-6.09
2018-03-04T04:26:03.552Z,-6.17
2018-03-04T04:28:35.098Z,-6.06
2018-03-04T04:31:06.469Z,-5.87
2018-03-04T04:33:38.091Z,-5.87
2018-03-04T04:36:09.688Z,-5.77
2018-03-04T04:38:40.801Z,-5.39
2018-03-04T04:41:12.405Z,-5.29
2018-03-04T04:43:44.488Z,-5.51
2018-03-04T04:46:17.401Z,-5.76
2018-03-04T04:48:48.912Z,-5.03
2018-03-04T04:51:21.046Z,-5.32
2018-03-04T04:53:52.157Z,-5.23
2018-03-04T04:56:23.924Z,-5.05
2018-03-04T04:58:54.933Z,-5.28
2018-03-04T05:01:26.919Z,-5.33
2018-03-04T05:03:58.212Z,-5.29
2018-03-04T05:06:30.025Z,-4.81
2018-03-04T05:09:01.548Z,-4.71
2018-03-04T05:11:33.627Z,-5.28
2018-03-04T05:14:05.307Z,-5.38
2018-03-04T05:16:36.685Z,-5.51
2018-03-04T05:19:08.522Z,-5.56
2018-03-04T05:21:40.062Z,-5.71
2018-03-04T05:24:11.452Z,-5.61
2018-03-04T05:26:43.197Z,-5.57
2018-03-04T05:29:15.280Z,-5.37
2018-03-04T05:31:46.997Z,-5.77
2018-03-04T05:34:18.647Z,-5.74
2018-03-04T05:36:50.841Z,-5.65
2018-03-04T05:39:22.728Z,-5.50
2018-03-04T05:41:54.324Z,-5.66
2018-03-04T05:44:26.300Z,-5.55
2018-03-04T05:46:58.445Z,-5.73
2018-03-04T05:49:30.315Z,-5.47
2018-03-04T05:52:06.298Z,-5.38
2018-03-04T05:54:38.517Z,-5.34
2018-03-04T05:57:11.213Z,-5.53
2018-03-04T05:59:42.746Z,-5.70
2018-03-04T06:02:13.873Z,-5.59
2018-03-04T06:04:45.940Z,-5.77
2018-03-04T06:07:17.872Z,-5.80
2018-03-04T06:09:49.792Z,-5.82
2018-03-04T06:12:21.609Z,-5.80
2018-03-04T06:14:53.860Z,-5.80
2018-03-04T06:17:25.409Z,-5.86
2018-03-04T06:19:57.420Z,-5.71
2018-03-04T06:22:29.791Z,-5.45
2018-03-04T06:25:01.707Z,-5.36
2018-03-04T06:27:33.584Z,-5.43
2018-03-04T06:30:09.690Z,-5.48
2018-03-04T06:32:41.915Z,-4.89
2018-03-04T06:35:13.950Z,-5.41
2018-03-04T06:37:45.730Z,-5.50
2018-03-04T06:40:18.505Z,-5.63
2018-03-04T06:42:51.818Z,-5.38
2018-03-04T06:45:24.013Z,-5.43
2018-03-04T06:47:55.640Z,-5.28
2018-03-04T06:50:27.730Z,-5.39
2018-03-04T06:53:00.330Z,-5.57
2018-03-04T06:55:31.832Z,-5.57
2018-03-04T06:58:03.247Z,-5.49
2018-03-04T07:00:34.624Z,-5.46
2018-03-04T07:03:08.086Z,-5.18
2018-03-04T07:05:49.896Z,-5.26
2018-03-04T07:08:21.504Z,-5.29
2018-03-04T07:11:00.607Z,-5.33
2018-03-04T07:13:32.792Z,-5.16
2018-03-04T07:16:06.049Z,-5.05
2018-03-04T07:18:37.474Z,-5.15
2018-03-04T07:21:09.581Z,-5.11
2018-03-04T07:23:41.814Z,-4.75
2018-03-04T07:26:15.839Z,-4.59
2018-03-04T07:28:47.568Z,-4.92
2018-03-04T07:31:19.844Z,-4.87
2018-03-04T07:33:51.865Z,-4.31
2018-03-04T07:36:24.053Z,-4.68
2018-03-04T07:38:55.564Z,-4.81
2018-03-04T07:41:27.625Z,-4.43
2018-03-04T07:44:04.295Z,-4.79
2018-03-04T07:46:35.641Z,-4.63
2018-03-04T07:49:07.385Z,-4.68
2018-03-04T07:51:38.856Z,-4.88
2018-03-04T07:54:10.103Z,-4.64
2018-03-04T07:56:41.407Z,-4.54
2018-03-04T07:59:13.410Z,-4.04
2018-03-04T08:01:47.880Z,-4.08
2018-03-04T08:04:19.609Z,-4.39
2018-03-04T08:06:50.856Z,-4.19
2018-03-04T08:09:24.670Z,-3.69
2018-03-04T08:11:56.130Z,-4.20
2018-03-04T08:14:27.951Z,-4.31
2018-03-04T08:16:59.650Z,-3.42
2018-03-04T08:19:31.124Z,-3.20
2018-03-04T08:22:03.170Z,-3.81
2018-03-04T08:24:40.641Z,-3.31
2018-03-04T08:29:24.365Z,-3.49
2018-03-04T08:31:55.186Z,-3.99
2018-03-04T08:34:26.926Z,-4.00
2018-03-04T08:36:58.218Z,-3.85
2018-03-04T08:39:29.085Z,-3.46
2018-03-04T08:42:00.895Z,-2.89
2018-03-04T08:44:31.927Z,-3.22
2018-03-04T08:47:04.692Z,-3.22
2018-03-04T08:49:36.585Z,-3.30
2018-03-04T08:52:08.031Z,-2.45
2018-03-04T08:54:39.149Z,-2.48
2018-03-04T08:57:10.873Z,-2.76
2018-03-04T08:59:42.111Z,-2.58
2018-03-04T09:02:13.467Z,-2.66
2018-03-04T09:04:44.266Z,-1.88
2018-03-04T09:07:15.832Z,-2.05
2018-03-04T09:09:46.768Z,-2.28
2018-03-04T09:12:18.220Z,-1.87
2018-03-04T09:14:49.413Z,-2.11
2018-03-04T09:17:23.428Z,-2.04
2018-03-04T09:19:54.122Z,-1.87
2018-03-04T09:22:28.176Z,-1.65
2018-03-04T09:24:59.443Z,-1.80
2018-03-04T09:27:30.289Z,-1.30
2018-03-04T09:30:03.435Z,-1.12
2018-03-04T09:32:34.244Z,-1.01
2018-03-04T09:35:09.241Z,-1.71
2018-03-04T09:40:15.112Z,-1.31
2018-03-04T09:42:47.362Z,-1.31
2018-03-04T09:48:00.364Z,-0.31
2018-03-04T09:50:31.176Z,0.17
2018-03-04T09:53:02.309Z,0.52
2018-03-04T09:55:33.080Z,-0.31
2018-03-04T09:58:03.906Z,-0.62
2018-03-04T10:00:34.815Z,-0.62
2018-03-04T10:03:06.704Z,-0.49
2018-03-04T10:05:37.504Z,-0.22
2018-03-04T10:08:09.288Z,-0.22
2018-03-04T10:10:40.824Z,-0.22
2018-03-04T10:13:11.668Z,-0.20
2018-03-04T10:15:42.476Z,0.08
2018-03-04T10:18:13.822Z,0.16
2018-03-04T10:20:44.918Z,0.17
2018-03-04T10:23:16.139Z,0.59
2018-03-04T10:25:46.937Z,0.36
2018-03-04T10:28:18.021Z,0.17
2018-03-04T10:30:49.400Z,0.07
2018-03-04T10:33:20.237Z,0.50
2018-03-04T10:35:51.381Z,0.52
2018-03-04T10:38:22.194Z,0.43
2018-03-04T10:40:52.969Z,0.80
2018-03-04T10:43:24.224Z,0.89
2018-03-04T10:45:55.889Z,1.11
2018-03-04T10:48:27.024Z,1.11
2018-03-04T10:50:57.853Z,0.93
2018-03-04T10:53:29.153Z,1.17
2018-03-04T10:56:02.789Z,1.26
2018-03-04T10:58:34.045Z,1.37
2018-03-04T11:01:10.655Z,1.27
2018-03-04T11:03:41.800Z,1.30
2018-03-04T11:06:13.074Z,1.08
2018-03-04T11:08:43.894Z,1.12
2018-03-04T11:11:15.005Z,1.04
2018-03-04T11:13:45.785Z,1.16
2018-03-04T11:16:16.669Z,1.15
2018-03-04T11:18:47.845Z,1.50
2018-03-04T11:21:18.626Z,1.49
2018-03-04T11:23:51.885Z,1.65
2018-03-04T11:26:25.084Z,2.12
2018-03-04T11:29:11.413Z,2.15
2018-03-04T11:31:42.653Z,2.09
2018-03-04T11:34:13.449Z,1.91
2018-03-04T11:36:45.573Z,2.25
2018-03-04T11:39:17.142Z,2.48
2018-03-04T11:41:48.037Z,2.66
2018-03-04T11:44:18.857Z,2.14
2018-03-04T11:46:50.568Z,2.33
2018-03-04T11:49:21.453Z,2.54
2018-03-04T11:51:52.517Z,2.58
2018-03-04T11:54:24.376Z,2.80
2018-03-04T11:56:55.193Z,2.98
2018-03-04T11:59:30.224Z,3.21
2018-03-04T12:02:02.573Z,3.45
2018-03-04T12:04:33.345Z,3.61
2018-03-04T12:07:05.729Z,3.29
2018-03-04T12:09:36.824Z,3.58
2018-03-04T12:12:07.743Z,3.95
2018-03-04T12:14:38.830Z,3.95
2018-03-04T12:17:09.678Z,4.74
2018-03-04T12:19:41.025Z,5.16
2018-03-04T12:22:12.478Z,5.98
2018-03-04T12:24:43.309Z,5.27
2018-03-04T12:27:14.415Z,5.73
2018-03-04T12:29:46.884Z,5.08
2018-03-04T12:32:19.216Z,6.38
2018-03-04T12:34:50.907Z,5.36
2018-03-04T12:37:21.769Z,5.98
2018-03-04T12:39:52.580Z,6.45
2018-03-04T12:42:23.629Z,6.23
2018-03-04T12:44:55.419Z,5.58
2018-03-04T12:47:26.507Z,6.23
2018-03-04T12:49:57.768Z,5.65
2018-03-04T12:52:28.636Z,6.86
2018-03-04T12:55:00.380Z,6.45
2018-03-04T12:57:31.687Z,6.39
2018-03-04T13:00:02.745Z,6.49
2018-03-04T13:02:33.807Z,6.51
2018-03-04T13:05:05.505Z,6.04
2018-03-04T13:07:36.341Z,6.52
2018-03-04T13:10:11.327Z,7.65
2018-03-04T13:12:42.291Z,7.46
2018-03-04T13:15:20.371Z,8.68
2018-03-04T13:17:51.290Z,7.35
2018-03-04T13:20:23.695Z,6.54
2018-03-04T13:22:54.782Z,6.40
2018-03-04T13:25:25.669Z,7.01
2018-03-04T13:27:56.929Z,6.87
2018-03-04T13:30:27.752Z,6.78
2018-03-04T13:32:59.590Z,6.71
2018-03-04T13:35:31.256Z,6.64
2018-03-04T13:38:03.784Z,6.80
2018-03-04T13:40:35.023Z,6.81
2018-03-04T13:43:06.123Z,6.88
2018-03-04T13:45:36.965Z,7.04
2018-03-04T13:48:08.027Z,6.94
2018-03-04T13:50:38.871Z,7.18
2018-03-04T13:53:09.666Z,7.32
2018-03-04T13:55:41.730Z,7.21
2018-03-04T13:58:16.473Z,7.20
2018-03-04T14:00:48.954Z,7.25
2018-03-04T14:03:20.808Z,7.19
2018-03-04T14:05:51.593Z,7.24
2018-03-04T14:08:22.702Z,7.17
2018-03-04T14:10:53.533Z,7.23
2018-03-04T14:13:24.669Z,7.45
2018-03-04T14:15:55.533Z,7.56
2018-03-04T14:18:26.389Z,7.63
2018-03-04T14:20:57.504Z,7.62
2018-03-04T14:23:28.330Z,7.66
2018-03-04T14:25:59.286Z,7.60
2018-03-04T14:28:32.792Z,7.70
2018-03-04T14:31:03.597Z,7.75
2018-03-04T14:33:34.438Z,7.82
2018-03-04T14:36:05.704Z,7.82
2018-03-04T14:38:36.924Z,7.89
2018-03-04T14:41:08.633Z,8.12
2018-03-04T14:43:39.384Z,8.04
2018-03-04T14:46:10.201Z,8.00
2018-03-04T14:48:41.275Z,7.98
2018-03-04T14:51:12.169Z,8.09
2018-03-04T14:53:42.953Z,8.17
2018-03-04T14:56:14.113Z,8.28
2018-03-04T14:58:45.236Z,8.38
2018-03-04T15:01:16.001Z,8.27
2018-03-04T15:03:47.957Z,8.33
2018-03-04T15:06:18.793Z,8.33
2018-03-04T15:08:49.589Z,8.39
2018-03-04T15:11:20.441Z,8.43
2018-03-04T15:13:51.532Z,8.41
2018-03-04T15:16:22.346Z,8.76
2018-03-04T15:18:54.207Z,9.01
2018-03-04T15:21:25.453Z,8.75
2018-03-04T15:23:56.330Z,8.68
2018-03-04T15:26:27.746Z,9.01
2018-03-04T15:28:58.877Z,9.18
2018-03-04T15:31:29.721Z,9.21
2018-03-04T15:34:00.622Z,9.28
2018-03-04T15:36:32.352Z,9.02
2018-03-04T15:39:03.196Z,9.05
2018-03-04T15:41:34.113Z,8.94
2018-03-04T15:44:05.070Z,8.56
2018-03-04T15:46:36.065Z,8.95
2018-03-04T15:49:06.929Z,8.89
2018-03-04T15:51:38.269Z,8.62
2018-03-04T15:54:09.061Z,8.66
2018-03-04T15:56:40.332Z,8.57
2018-03-04T15:59:11.105Z,8.56
2018-03-04T16:01:41.885Z,8.61
2018-03-04T16:04:13.113Z,8.60
2018-03-04T16:06:43.982Z,8.41
2018-03-04T16:09:14.828Z,8.21
2018-03-04T16:11:46.358Z,8.07
2018-03-04T16:14:17.152Z,7.93
2018-03-04T16:16:49.293Z,7.92
2018-03-04T16:19:20.122Z,8.19
2018-03-04T16:21:51.014Z,7.90
2018-03-04T16:24:22.392Z,7.85
2018-03-04T16:26:53.329Z,7.81
2018-03-04T16:29:24.260Z,7.69
2018-03-04T16:31:55.405Z,7.89
2018-03-04T16:34:26.209Z,7.69
2018-03-04T16:36:57.054Z,7.76
2018-03-04T16:39:28.285Z,7.67
2018-03-04T16:41:59.288Z,7.53
2018-03-04T16:44:36.597Z,7.55
2018-03-04T16:47:07.809Z,7.42
2018-03-04T16:49:38.661Z,7.39
2018-03-04T16:52:09.861Z,7.34
2018-03-04T16:54:40.748Z,7.47
2018-03-04T16:57:12.144Z,7.32
2018-03-04T16:59:43.054Z,7.23
2018-03-04T17:02:15.181Z,7.42
2018-03-04T17:04:47.869Z,7.13
2018-03-04T17:07:18.768Z,7.26
2018-03-04T17:09:50.095Z,7.15
2018-03-04T17:12:21.310Z,7.00
2018-03-04T17:14:52.117Z,6.53
2018-03-04T17:17:23.188Z,6.43
2018-03-04T17:19:54.001Z,6.52
2018-03-04T17:22:24.804Z,6.43
2018-03-04T17:24:57.125Z,6.35
2018-03-04T17:27:27.930Z,6.18
2018-03-04T17:29:59.370Z,6.16
2018-03-04T17:32:30.533Z,5.88
2018-03-04T17:35:01.436Z,6.02
2018-03-04T17:37:32.260Z,5.87
2018-03-04T17:40:03.724Z,5.84
2018-03-04T17:42:34.609Z,5.63
2018-03-04T17:45:06.995Z,5.66
2018-03-04T17:47:37.892Z,5.72
2018-03-04T17:50:08.009Z,5.71
2018-03-04T17:52:39.153Z,5.44
2018-03-04T17:55:10.216Z,5.31
2018-03-04T17:57:41.060Z,5.23
2018-03-04T18:00:13.174Z,5.37
2018-03-04T18:02:44.027Z,5.26
2018-03-04T18:05:14.860Z,5.17
2018-03-04T18:07:46.015Z,4.91
2018-03-04T18:10:16.882Z,4.99
2018-03-04T18:12:47.650Z,4.94
2018-03-04T18:15:18.837Z,4.92
2018-03-04T18:17:49.653Z,5.10
2018-03-04T18:20:20.454Z,4.93
2018-03-04T18:22:51.685Z,5.00
2018-03-04T18:25:22.521Z,5.15
2018-03-04T18:27:53.280Z,4.93
2018-03-04T18:30:24.421Z,4.93
2018-03-04T18:32:55.296Z,4.94
2018-03-04T18:35:26.146Z,5.07
2018-03-04T18:37:57.237Z,5.06
2018-03-04T18:40:28.113Z,5.20
2018-03-04T18:42:58.996Z,5.07
2018-03-04T18:45:30.202Z,4.81
2018-03-04T18:48:01.145Z,4.80
2018-03-04T18:50:32.737Z,4.88
2018-03-04T18:53:03.556Z,4.72
2018-03-04T18:55:34.403Z,4.44
2018-03-04T18:58:05.704Z,4.36
2018-03-04T19:00:36.733Z,4.53
2018-03-04T19:03:08.026Z,4.43
2018-03-04T19:05:39.117Z,4.64
2018-03-04T19:08:10.059Z,4.23
2018-03-04T19:10:40.845Z,4.26
2018-03-04T19:13:11.932Z,4.23
2018-03-04T19:15:42.793Z,4.21
2018-03-04T19:18:13.634Z,4.16
2018-03-04T19:20:44.765Z,3.68
2018-03-04T19:23:15.607Z,3.89
2018-03-04T19:25:47.065Z,3.75
2018-03-04T19:28:18.029Z,4.07
2018-03-04T19:30:48.869Z,3.99
2018-03-04T19:33:19.985Z,4.08
2018-03-04T19:35:50.821Z,4.22
2018-03-04T19:38:22.230Z,4.09
2018-03-04T19:40:53.173Z,4.11
2018-03-04T19:43:24.474Z,4.04
2018-03-04T19:45:56.149Z,4.34
2018-03-04T19:48:27.197Z,4.10
2018-03-04T19:50:58.014Z,4.11
2018-03-04T19:53:29.162Z,4.33
2018-03-04T19:56:00.011Z,4.11
2018-03-04T19:58:31.002Z,4.09
2018-03-04T20:01:04.039Z,3.91
2018-03-04T20:03:34.971Z,3.96
2018-03-04T20:06:07.063Z,4.20
2018-03-04T20:08:38.186Z,4.09
2018-03-04T20:11:09.917Z,4.21
2018-03-04T20:13:40.813Z,4.17
2018-03-04T20:16:12.169Z,4.03
2018-03-04T20:18:42.969Z,4.13
2018-03-04T20:21:14.104Z,3.92
2018-03-04T20:23:45.513Z,4.11
2018-03-04T20:26:16.504Z,3.86
2018-03-04T20:28:48.199Z,4.08
2018-03-04T20:31:19.069Z,3.67
2018-03-04T20:33:49.954Z,4.06
2018-03-04T20:36:21.107Z,3.91
2018-03-04T20:38:53.220Z,3.87
2018-03-04T20:41:25.084Z,3.95
2018-03-04T20:43:56.333Z,3.91
2018-03-04T20:46:28.113Z,3.73
2018-03-04T20:49:00.205Z,3.72
2018-03-04T20:51:31.659Z,3.76
2018-03-04T20:54:04.441Z,3.84
2018-03-04T20:56:35.617Z,4.05
2018-03-04T20:59:06.478Z,3.93
2018-03-04T21:01:38.338Z,3.93
2018-03-04T21:04:09.523Z,3.75
2018-03-04T21:06:40.365Z,3.85
2018-03-04T21:09:11.196Z,3.94
2018-03-04T21:11:42.334Z,3.75
2018-03-04T21:14:13.613Z,3.73
2018-03-04T21:16:44.453Z,3.80
2018-03-04T21:19:15.603Z,3.90
2018-03-04T21:21:46.561Z,3.79
2018-03-04T21:24:18.069Z,3.79
2018-03-04T21:26:50.148Z,3.90
2018-03-04T21:29:21.666Z,3.75
2018-03-04T21:31:52.553Z,3.93
2018-03-04T21:34:24.237Z,3.96
2018-03-04T21:36:55.896Z,3.93
2018-03-04T21:39:26.630Z,4.01
2018-03-04T21:41:58.257Z,4.05
2018-03-04T21:44:29.755Z,4.11
2018-03-04T21:47:01.562Z,3.96
2018-03-04T21:49:32.394Z,3.89
2018-03-04T21:52:03.266Z,3.53
2018-03-04T21:54:34.348Z,3.58
2018-03-04T21:57:05.203Z,3.63
2018-03-04T21:59:36.252Z,4.02
2018-03-04T22:02:08.925Z,3.95
2018-03-04T22:04:40.072Z,3.88
2018-03-04T22:07:12.434Z,3.91
2018-03-04T22:09:43.312Z,3.96
2018-03-04T22:12:14.109Z,3.88
2018-03-04T22:14:45.218Z,3.78
2018-03-04T22:17:16.476Z,3.81
2018-03-04T22:19:47.241Z,3.98
2018-03-04T22:22:18.386Z,4.11
2018-03-04T22:24:49.112Z,4.03
2018-03-04T22:27:19.894Z,4.16
2018-03-04T22:29:52.077Z,4.06
2018-03-04T22:32:22.868Z,3.98
2018-03-04T22:34:54.018Z,3.85
2018-03-04T22:37:25.489Z,3.94
2018-03-04T22:39:56.620Z,4.23
2018-03-04T22:42:27.441Z,4.24
2018-03-04T22:44:59.294Z,4.09
2018-03-04T22:47:30.325Z,3.84
2018-03-04T22:50:01.085Z,3.67
2018-03-04T22:52:31.881Z,3.67
2018-03-04T22:55:03.186Z,3.86
2018-03-04T22:57:34.070Z,3.55
2018-03-04T23:00:08.048Z,3.47
2018-03-04T23:02:38.944Z,3.43
2018-03-04T23:05:09.804Z,3.96
2018-03-04T23:07:41.736Z,4.26
2018-03-04T23:10:12.701Z,3.68
2018-03-04T23:12:50.444Z,4.15
2018-03-04T23:15:22.852Z,3.81
2018-03-04T23:17:54.092Z,3.69
2018-03-04T23:20:26.461Z,3.81
2018-03-04T23:22:58.113Z,3.65
2018-03-04T23:25:28.918Z,3.96
2018-03-04T23:28:00.466Z,3.77
2018-03-04T23:30:31.294Z,4.00
2018-03-04T23:33:02.981Z,4.02
2018-03-04T23:35:34.316Z,3.91
2018-03-04T23:38:07.450Z,3.75
2018-03-04T23:40:38.273Z,3.84
2018-03-04T23:43:09.452Z,4.06
2018-03-04T23:45:40.284Z,4.41
2018-03-04T23:48:11.505Z,4.57
2018-03-04T23:50:42.302Z,4.70
2018-03-04T23:53:13.085Z,4.87
2018-03-04T23:55:44.233Z,4.91
2018-03-04T23:58:15.087Z,5.15
