createdAt,value
2022-11-16T00:01:02.883Z,9.51
2022-11-16T00:03:30.769Z,9.45
2022-11-16T00:05:58.506Z,9.36
2022-11-16T00:08:28.436Z,9.32
2022-11-16T00:10:55.351Z,9.25
2022-11-16T00:13:22.374Z,9.28
2022-11-16T00:15:56.256Z,9.30
2022-11-16T00:18:23.734Z,9.30
2022-11-16T00:20:50.775Z,9.22
2022-11-16T00:23:18.105Z,9.20
2022-11-16T00:25:46.486Z,9.22
2022-11-16T00:28:13.507Z,9.26
2022-11-16T00:30:40.676Z,9.19
2022-11-16T00:33:08.426Z,9.17
2022-11-16T00:35:39.212Z,9.16
2022-11-16T00:38:06.385Z,9.12
2022-11-16T00:40:33.625Z,9.11
2022-11-16T00:43:02.027Z,9.08
2022-11-16T00:45:28.969Z,9.09
2022-11-16T00:48:00.286Z,9.09
2022-11-16T00:50:28.068Z,9.04
2022-11-16T00:52:55.032Z,9.04
2022-11-16T00:55:22.961Z,9.06
2022-11-16T00:57:50.106Z,9.07
2022-11-16T01:00:21.096Z,9.08
2022-11-16T01:02:48.233Z,9.09
2022-11-16T01:05:15.149Z,9.10
2022-11-16T01:07:42.105Z,9.13
2022-11-16T01:10:12.632Z,9.11
2022-11-16T01:12:39.792Z,9.09
2022-11-16T01:15:09.120Z,9.15
2022-11-16T01:17:38.490Z,9.17
2022-11-16T01:20:07.985Z,9.15
2022-11-16T01:22:35.809Z,9.16
2022-11-16T01:25:04.133Z,9.16
2022-11-16T01:27:31.186Z,9.18
2022-11-16T01:30:00.481Z,9.20
2022-11-16T01:32:27.517Z,9.19
2022-11-16T01:34:56.262Z,9.17
2022-11-16T01:37:30.239Z,9.18
2022-11-16T01:39:57.235Z,9.17
2022-11-16T01:42:28.260Z,9.13
2022-11-16T01:45:01.652Z,9.18
2022-11-16T01:47:29.619Z,9.14
2022-11-16T01:50:05.302Z,9.10
2022-11-16T01:52:35.282Z,9.11
2022-11-16T01:55:04.189Z,9.07
2022-11-16T01:57:44.337Z,9.09
2022-11-16T02:00:13.949Z,9.11
2022-11-16T02:02:41.306Z,9.10
2022-11-16T02:05:21.994Z,9.11
2022-11-16T02:08:51.089Z,9.09
2022-11-16T02:11:44.293Z,9.00
2022-11-16T02:14:24.592Z,8.97
2022-11-16T02:16:58.736Z,8.94
2022-11-16T02:19:55.254Z,8.89
2022-11-16T02:22:34.474Z,8.90
2022-11-16T02:25:05.074Z,8.89
2022-11-16T02:28:10.658Z,8.92
2022-11-16T02:30:42.918Z,8.92
2022-11-16T02:33:13.453Z,8.97
2022-11-16T02:35:43.993Z,8.99
2022-11-16T02:38:17.333Z,8.99
2022-11-16T02:40:48.059Z,8.98
2022-11-16T02:43:26.495Z,8.99
2022-11-16T02:45:59.753Z,9.02
2022-11-16T02:48:34.521Z,9.06
2022-11-16T02:51:03.152Z,9.04
2022-11-16T02:53:36.530Z,9.02
2022-11-16T02:56:03.934Z,9.00
2022-11-16T02:58:32.198Z,9.01
2022-11-16T03:01:06.108Z,8.99
2022-11-16T03:03:38.288Z,8.94
2022-11-16T03:06:11.544Z,8.96
2022-11-16T03:08:42.247Z,9.01
2022-11-16T03:11:30.653Z,9.05
2022-11-16T03:14:03.562Z,9.06
2022-11-16T03:16:36.972Z,9.03
2022-11-16T03:19:09.119Z,9.03
2022-11-16T03:21:41.356Z,9.04
2022-11-16T03:24:08.902Z,9.05
2022-11-16T03:26:46.357Z,9.07
2022-11-16T03:29:18.824Z,9.04
2022-11-16T03:31:50.714Z,9.00
2022-11-16T03:34:25.688Z,9.00
2022-11-16T03:36:53.993Z,8.96
2022-11-16T03:39:24.932Z,8.96
2022-11-16T03:41:51.996Z,8.97
2022-11-16T03:44:20.687Z,8.99
2022-11-16T03:46:49.018Z,9.01
2022-11-16T03:49:20.305Z,9.00
2022-11-16T03:51:47.713Z,9.02
2022-11-16T03:54:15.373Z,9.03
2022-11-16T03:56:42.311Z,9.03
2022-11-16T03:59:09.493Z,9.01
2022-11-16T04:01:39.272Z,9.04
2022-11-16T04:04:32.092Z,9.04
2022-11-16T04:07:18.058Z,9.09
2022-11-16T04:10:03.303Z,9.11
2022-11-16T04:12:50.367Z,9.12
2022-11-16T04:15:37.419Z,9.07
2022-11-16T04:18:23.453Z,9.00
2022-11-16T04:21:10.192Z,9.02
2022-11-16T04:23:55.837Z,9.04
2022-11-16T04:26:43.701Z,9.06
2022-11-16T04:29:11.581Z,9.09
2022-11-16T04:31:57.425Z,9.07
2022-11-16T04:34:43.373Z,9.10
2022-11-16T04:37:33.508Z,9.14
2022-11-16T04:40:01.284Z,9.17
2022-11-16T04:42:28.444Z,9.18
2022-11-16T04:45:13.832Z,9.19
2022-11-16T04:47:53.012Z,9.22
2022-11-16T04:50:23.545Z,9.22
2022-11-16T04:52:52.594Z,9.24
2022-11-16T04:55:20.560Z,9.23
2022-11-16T04:57:49.167Z,9.23
2022-11-16T05:00:17.573Z,9.25
2022-11-16T05:02:45.829Z,9.23
2022-11-16T05:05:12.883Z,9.24
2022-11-16T05:07:43.333Z,9.22
2022-11-16T05:10:17.999Z,9.21
2022-11-16T05:12:45.333Z,9.20
2022-11-16T05:15:12.337Z,9.18
2022-11-16T05:17:39.932Z,9.15
2022-11-16T05:20:31.339Z,9.11
2022-11-16T05:23:03.321Z,9.05
2022-11-16T05:25:36.956Z,9.01
2022-11-16T05:28:07.715Z,8.97
2022-11-16T05:30:38.997Z,8.92
2022-11-16T05:33:06.100Z,8.86
2022-11-16T05:35:37.909Z,8.85
2022-11-16T05:38:05.134Z,8.83
2022-11-16T05:40:37.508Z,8.83
2022-11-16T05:43:04.444Z,8.84
2022-11-16T05:45:37.483Z,8.88
2022-11-16T05:48:05.253Z,8.88
2022-11-16T05:50:34.702Z,8.89
2022-11-16T05:53:10.095Z,8.92
2022-11-16T05:55:39.504Z,8.92
2022-11-16T05:58:06.409Z,8.93
2022-11-16T06:00:34.457Z,8.94
2022-11-16T06:03:02.193Z,8.97
2022-11-16T06:05:40.018Z,9.00
2022-11-16T06:08:08.673Z,9.01
2022-11-16T06:10:37.021Z,9.01
2022-11-16T06:13:06.378Z,9.02
2022-11-16T06:15:36.992Z,9.01
2022-11-16T06:18:04.172Z,9.04
2022-11-16T06:20:31.149Z,9.02
2022-11-16T06:22:58.070Z,9.01
2022-11-16T06:25:25.593Z,9.00
2022-11-16T06:27:52.592Z,8.98
2022-11-16T06:30:21.718Z,8.96
2022-11-16T06:32:49.000Z,8.97
2022-11-16T06:35:16.669Z,8.93
2022-11-16T06:37:44.308Z,8.94
2022-11-16T06:40:11.956Z,8.96
2022-11-16T06:42:42.316Z,8.97
2022-11-16T06:45:11.802Z,9.05
2022-11-16T06:47:44.366Z,9.16
2022-11-16T06:50:11.887Z,9.24
2022-11-16T06:52:39.148Z,9.36
2022-11-16T06:55:07.805Z,9.47
2022-11-16T06:57:36.577Z,9.58
2022-11-16T07:00:05.864Z,9.68
2022-11-16T07:02:36.678Z,9.78
2022-11-16T07:05:06.645Z,9.95
2022-11-16T07:07:33.698Z,10.11
2022-11-16T07:10:01.689Z,10.23
2022-11-16T07:12:28.726Z,10.25
2022-11-16T07:14:57.854Z,10.24
2022-11-16T07:17:26.238Z,10.24
2022-11-16T07:19:53.548Z,10.35
2022-11-16T07:22:22.001Z,10.71
2022-11-16T07:24:50.740Z,10.94
2022-11-16T07:27:19.917Z,11.37
2022-11-16T07:29:50.125Z,11.77
2022-11-16T07:32:39.832Z,12.14
2022-11-16T07:35:22.646Z,12.51
2022-11-16T07:37:52.125Z,12.72
2022-11-16T07:40:19.347Z,13.02
2022-11-16T07:42:47.083Z,13.19
2022-11-16T07:45:33.819Z,13.53
2022-11-16T07:48:06.820Z,13.79
2022-11-16T07:50:54.096Z,14.15
2022-11-16T07:53:24.313Z,14.31
2022-11-16T07:55:53.470Z,14.43
2022-11-16T07:58:21.608Z,14.63
2022-11-16T08:00:50.216Z,14.84
2022-11-16T08:03:23.352Z,14.91
2022-11-16T08:05:59.385Z,15.02
2022-11-16T08:08:27.754Z,15.19
2022-11-16T08:10:59.749Z,15.31
2022-11-16T08:13:26.812Z,15.46
2022-11-16T08:15:54.284Z,15.74
2022-11-16T08:18:24.537Z,15.89
2022-11-16T08:20:51.469Z,16.08
2022-11-16T08:23:18.517Z,16.28
2022-11-16T08:25:46.857Z,16.54
2022-11-16T08:28:14.563Z,16.73
2022-11-16T08:30:42.921Z,16.65
2022-11-16T08:33:10.140Z,16.64
2022-11-16T08:35:37.181Z,16.51
2022-11-16T08:38:04.243Z,16.56
2022-11-16T08:40:33.667Z,16.86
2022-11-16T08:43:01.997Z,17.23
2022-11-16T08:45:29.055Z,17.60
2022-11-16T08:48:03.333Z,17.97
2022-11-16T08:50:44.178Z,18.38
2022-11-16T08:53:19.341Z,18.68
2022-11-16T08:55:46.315Z,18.81
2022-11-16T08:58:14.848Z,18.82
2022-11-16T09:00:41.938Z,18.80
2022-11-16T09:03:09.005Z,18.64
2022-11-16T09:05:36.248Z,18.59
2022-11-16T09:08:03.261Z,18.77
2022-11-16T09:10:30.342Z,19.08
2022-11-16T09:13:00.331Z,19.28
2022-11-16T09:15:28.799Z,19.44
2022-11-16T09:17:55.753Z,19.62
2022-11-16T09:20:22.825Z,19.87
2022-11-16T09:22:49.784Z,19.91
2022-11-16T09:25:19.140Z,20.19
2022-11-16T09:27:46.177Z,20.13
2022-11-16T09:30:13.759Z,20.24
2022-11-16T09:32:42.116Z,20.53
2022-11-16T09:35:09.933Z,20.55
2022-11-16T09:37:36.850Z,20.56
2022-11-16T09:40:04.336Z,20.87
2022-11-16T09:42:43.383Z,21.03
2022-11-16T09:45:18.349Z,21.15
2022-11-16T09:47:50.139Z,21.07
2022-11-16T09:50:25.718Z,21.02
2022-11-16T09:52:56.281Z,21.25
2022-11-16T09:55:28.533Z,21.36
2022-11-16T09:57:58.668Z,21.63
2022-11-16T10:00:25.908Z,21.53
2022-11-16T10:03:02.578Z,21.30
2022-11-16T10:05:35.011Z,21.17
2022-11-16T10:08:09.906Z,21.18
2022-11-16T10:10:37.784Z,21.24
2022-11-16T10:13:17.788Z,21.31
2022-11-16T10:16:01.285Z,21.50
2022-11-16T10:18:42.901Z,21.80
2022-11-16T10:21:35.014Z,22.18
2022-11-16T10:24:23.701Z,22.30
2022-11-16T10:26:59.558Z,22.67
2022-11-16T10:29:38.447Z,22.84
2022-11-16T10:32:16.447Z,22.99
2022-11-16T10:34:50.955Z,23.04
2022-11-16T10:37:18.015Z,22.84
2022-11-16T10:39:47.949Z,22.53
2022-11-16T10:42:20.016Z,22.45
2022-11-16T10:44:53.932Z,22.57
2022-11-16T10:47:28.209Z,22.66
2022-11-16T10:50:02.823Z,22.92
2022-11-16T10:52:29.762Z,23.24
2022-11-16T10:54:56.689Z,23.40
2022-11-16T10:57:26.547Z,23.54
2022-11-16T10:59:58.710Z,23.67
2022-11-16T11:02:29.243Z,23.59
2022-11-16T11:05:16.335Z,23.15
2022-11-16T11:07:47.460Z,22.88
2022-11-16T11:10:28.885Z,23.04
2022-11-16T11:13:26.442Z,23.15
2022-11-16T11:16:14.058Z,22.99
2022-11-16T11:18:41.094Z,23.10
2022-11-16T11:21:16.801Z,23.26
2022-11-16T11:23:46.799Z,23.35
2022-11-16T11:26:36.166Z,23.57
2022-11-16T11:29:20.162Z,23.81
2022-11-16T11:31:50.369Z,23.91
2022-11-16T11:34:20.716Z,23.87
2022-11-16T11:36:52.569Z,24.04
2022-11-16T11:39:30.048Z,24.18
2022-11-16T11:42:06.355Z,24.27
2022-11-16T11:44:42.395Z,24.32
2022-11-16T11:50:17.227Z,24.41
2022-11-16T11:52:55.271Z,24.51
2022-11-16T11:55:22.453Z,24.53
2022-11-16T11:57:54.008Z,24.52
2022-11-16T12:00:21.365Z,24.40
2022-11-16T12:03:17.493Z,24.39
2022-11-16T12:06:02.881Z,24.44
2022-11-16T12:08:47.849Z,24.48
2022-11-16T12:11:26.493Z,24.48
2022-11-16T12:14:04.182Z,24.44
2022-11-16T12:16:39.877Z,24.42
2022-11-16T12:19:26.086Z,24.42
2022-11-16T12:22:06.160Z,24.44
2022-11-16T12:24:48.639Z,24.43
2022-11-16T12:27:27.159Z,24.43
2022-11-16T12:30:03.786Z,24.39
2022-11-16T12:32:49.412Z,24.33
2022-11-16T12:35:37.073Z,24.30
2022-11-16T12:38:23.111Z,24.27
2022-11-16T12:41:08.650Z,24.10
2022-11-16T12:43:44.871Z,23.95
2022-11-16T12:46:21.389Z,23.86
2022-11-16T12:49:37.511Z,23.91
2022-11-16T12:52:18.390Z,23.92
2022-11-16T12:55:28.681Z,23.82
2022-11-16T12:58:14.475Z,23.74
2022-11-16T13:00:53.228Z,23.72
2022-11-16T13:03:23.726Z,23.67
2022-11-16T13:05:57.788Z,23.60
2022-11-16T13:08:42.114Z,23.53
2022-11-16T13:11:14.987Z,23.49
2022-11-16T13:13:51.423Z,23.45
2022-11-16T13:16:21.233Z,23.39
2022-11-16T13:18:48.603Z,23.33
2022-11-16T13:21:26.622Z,23.24
2022-11-16T13:24:06.704Z,23.18
2022-11-16T13:26:40.823Z,23.11
2022-11-16T13:29:19.169Z,22.96
2022-11-16T13:31:54.096Z,22.65
2022-11-16T13:34:24.955Z,22.45
2022-11-16T13:36:52.046Z,22.32
2022-11-16T13:39:22.541Z,22.22
2022-11-16T13:41:51.695Z,22.11
2022-11-16T13:44:30.195Z,21.99
2022-11-16T13:47:04.680Z,21.90
2022-11-16T13:49:37.932Z,21.80
2022-11-16T13:52:22.701Z,21.71
2022-11-16T13:54:52.939Z,21.59
2022-11-16T13:57:24.793Z,21.45
2022-11-16T14:00:08.565Z,21.32
2022-11-16T14:02:37.259Z,21.16
2022-11-16T14:05:13.812Z,21.00
2022-11-16T14:07:47.381Z,20.85
2022-11-16T14:10:52.779Z,20.69
2022-11-16T14:13:47.375Z,20.50
2022-11-16T14:16:43.680Z,20.35
2022-11-16T14:19:47.717Z,20.26
2022-11-16T14:22:22.823Z,20.16
2022-11-16T14:24:57.974Z,20.06
2022-11-16T14:27:35.096Z,19.83
2022-11-16T14:30:20.034Z,19.59
2022-11-16T14:32:52.312Z,19.33
2022-11-16T14:35:34.005Z,19.10
2022-11-16T14:38:03.401Z,18.88
2022-11-16T14:40:34.394Z,18.67
2022-11-16T14:43:21.589Z,18.45
2022-11-16T14:45:54.991Z,18.24
2022-11-16T14:48:28.385Z,18.06
2022-11-16T14:51:03.625Z,17.87
2022-11-16T14:53:32.131Z,17.74
2022-11-16T14:56:07.258Z,17.61
2022-11-16T14:58:34.264Z,17.45
2022-11-16T15:01:04.004Z,17.30
2022-11-16T15:03:37.151Z,17.14
2022-11-16T15:06:06.252Z,17.01
2022-11-16T15:08:37.568Z,16.90
2022-11-16T15:11:20.513Z,16.76
2022-11-16T15:13:47.581Z,16.64
2022-11-16T15:16:16.867Z,16.54
2022-11-16T15:18:58.342Z,16.45
2022-11-16T15:21:26.573Z,16.35
2022-11-16T15:24:15.893Z,16.28
2022-11-16T15:26:40.559Z,16.24
2022-11-16T15:29:14.976Z,16.23
2022-11-16T15:31:42.783Z,16.20
2022-11-16T15:34:12.980Z,16.12
2022-11-16T15:36:41.173Z,16.07
2022-11-16T15:39:13.291Z,15.98
2022-11-16T15:41:40.930Z,15.89
2022-11-16T15:44:14.608Z,15.83
2022-11-16T15:46:44.390Z,15.77
2022-11-16T15:49:23.568Z,15.69
2022-11-16T15:51:51.081Z,15.61
2022-11-16T15:54:23.595Z,15.52
2022-11-16T15:56:52.181Z,15.40
2022-11-16T15:59:24.006Z,15.31
2022-11-16T16:01:51.037Z,15.24
2022-11-16T16:04:19.485Z,15.16
2022-11-16T16:06:48.598Z,15.08
2022-11-16T16:09:25.620Z,14.99
2022-11-16T16:11:53.498Z,14.92
2022-11-16T16:14:25.836Z,14.84
2022-11-16T16:16:54.786Z,14.78
2022-11-16T16:19:32.409Z,14.72
2022-11-16T16:22:00.183Z,14.68
2022-11-16T16:24:42.621Z,14.63
2022-11-16T16:27:11.966Z,14.58
2022-11-16T16:29:38.985Z,14.50
2022-11-16T16:32:06.340Z,14.44
2022-11-16T16:34:37.847Z,14.37
2022-11-16T16:37:12.878Z,14.36
2022-11-16T16:39:41.021Z,14.35
2022-11-16T16:42:11.672Z,14.27
2022-11-16T16:44:38.842Z,14.22
2022-11-16T16:47:06.379Z,14.12
2022-11-16T16:49:34.849Z,14.02
2022-11-16T16:52:01.908Z,13.91
2022-11-16T16:54:28.976Z,13.83
2022-11-16T16:56:58.707Z,13.76
2022-11-16T16:59:25.770Z,13.71
2022-11-16T17:01:56.898Z,13.68
2022-11-16T17:04:25.023Z,13.63
2022-11-16T17:06:54.374Z,13.55
2022-11-16T17:09:21.920Z,13.53
2022-11-16T17:11:48.976Z,13.47
2022-11-16T17:14:16.424Z,13.43
2022-11-16T17:16:43.726Z,13.38
2022-11-16T17:19:11.046Z,13.32
2022-11-16T17:21:38.523Z,13.25
2022-11-16T17:24:08.243Z,13.13
2022-11-16T17:26:35.699Z,13.07
2022-11-16T17:29:02.906Z,13.00
2022-11-16T17:31:29.892Z,12.95
2022-11-16T17:33:59.705Z,12.90
2022-11-16T17:36:26.914Z,12.84
2022-11-16T17:38:54.093Z,12.80
2022-11-16T17:41:23.031Z,12.76
2022-11-16T17:43:54.763Z,12.70
2022-11-16T17:46:24.364Z,12.64
2022-11-16T17:48:51.754Z,12.59
2022-11-16T17:51:22.558Z,12.56
2022-11-16T17:53:50.594Z,12.52
2022-11-16T17:56:22.330Z,12.48
2022-11-16T17:58:52.161Z,12.45
2022-11-16T18:01:21.724Z,12.43
2022-11-16T18:03:49.468Z,12.42
2022-11-16T18:06:18.210Z,12.35
2022-11-16T18:08:45.673Z,12.33
2022-11-16T18:11:15.050Z,12.27
2022-11-16T18:13:43.643Z,12.27
2022-11-16T18:16:13.824Z,12.27
2022-11-16T18:18:41.590Z,12.27
2022-11-16T18:21:09.386Z,12.27
2022-11-16T18:23:37.537Z,12.26
2022-11-16T18:26:07.941Z,12.25
2022-11-16T18:28:34.965Z,12.24
2022-11-16T18:31:05.943Z,12.20
2022-11-16T18:33:37.332Z,12.19
2022-11-16T18:36:05.868Z,12.19
2022-11-16T18:38:33.053Z,12.19
2022-11-16T18:41:06.751Z,12.20
2022-11-16T18:43:34.643Z,12.18
2022-11-16T18:46:02.055Z,12.16
2022-11-16T18:48:29.215Z,12.12
2022-11-16T18:50:59.570Z,12.09
2022-11-16T18:53:26.593Z,12.10
2022-11-16T18:55:57.853Z,12.09
2022-11-16T18:58:49.227Z,12.10
2022-11-16T19:01:14.950Z,12.09
2022-11-16T19:03:42.598Z,12.04
2022-11-16T19:06:12.016Z,11.98
2022-11-16T19:08:41.438Z,11.91
2022-11-16T19:11:10.470Z,11.86
2022-11-16T19:13:38.115Z,11.80
2022-11-16T19:16:05.901Z,11.74
2022-11-16T19:18:32.828Z,11.63
2022-11-16T19:21:04.465Z,11.55
2022-11-16T19:23:37.076Z,11.50
2022-11-16T19:26:04.996Z,11.46
2022-11-16T19:28:35.969Z,11.42
2022-11-16T19:31:07.621Z,11.36
2022-11-16T19:33:35.248Z,11.31
2022-11-16T19:36:07.008Z,11.23
2022-11-16T19:38:34.429Z,11.18
2022-11-16T19:41:03.143Z,11.16
2022-11-16T19:43:30.094Z,11.13
2022-11-16T19:46:02.139Z,11.09
2022-11-16T19:48:30.137Z,11.08
2022-11-16T19:50:57.149Z,11.04
2022-11-16T19:53:24.102Z,10.99
2022-11-16T19:55:54.238Z,11.01
2022-11-16T19:58:22.588Z,10.96
2022-11-16T20:00:49.652Z,10.93
2022-11-16T20:03:16.736Z,10.94
2022-11-16T20:05:43.631Z,10.93
2022-11-16T20:08:10.830Z,10.92
2022-11-16T20:10:37.805Z,10.91
2022-11-16T20:13:04.810Z,10.90
2022-11-16T20:15:33.267Z,10.88
2022-11-16T20:18:00.247Z,10.87
2022-11-16T20:20:27.228Z,10.88
2022-11-16T20:22:54.216Z,10.87
2022-11-16T20:25:21.187Z,10.85
2022-11-16T20:27:48.127Z,10.87
2022-11-16T20:30:15.637Z,10.88
2022-11-16T20:32:43.970Z,10.90
2022-11-16T20:35:13.687Z,10.90
2022-11-16T20:37:45.165Z,10.92
2022-11-16T20:40:12.642Z,10.93
2022-11-16T20:42:39.633Z,10.91
2022-11-16T20:45:08.137Z,10.89
2022-11-16T20:47:35.065Z,10.88
2022-11-16T20:50:03.686Z,10.87
2022-11-16T20:52:30.642Z,10.82
2022-11-16T20:54:57.587Z,10.81
2022-11-16T20:57:24.828Z,10.80
2022-11-16T20:59:51.737Z,10.80
2022-11-16T21:02:18.689Z,10.80
2022-11-16T21:04:45.757Z,10.80
2022-11-16T21:07:14.207Z,10.77
2022-11-16T21:09:59.552Z,10.75
2022-11-16T21:12:45.372Z,10.75
2022-11-16T21:15:12.415Z,10.73
2022-11-16T21:17:39.372Z,10.72
2022-11-16T21:20:26.221Z,10.71
2022-11-16T21:22:55.655Z,10.73
2022-11-16T21:25:22.682Z,10.73
2022-11-16T21:27:49.602Z,10.71
2022-11-16T21:30:17.096Z,10.72
2022-11-16T21:32:44.003Z,10.74
2022-11-16T21:35:11.063Z,10.75
2022-11-16T21:37:38.069Z,10.78
2022-11-16T21:40:07.633Z,10.79
2022-11-16T21:42:34.622Z,10.81
2022-11-16T21:45:01.577Z,10.83
2022-11-16T21:47:29.229Z,10.85
2022-11-16T21:50:24.661Z,10.84
2022-11-16T21:52:44.257Z,10.81
2022-11-16T21:55:12.754Z,10.84
2022-11-16T21:57:39.759Z,10.85
2022-11-16T22:00:08.117Z,10.88
2022-11-16T22:02:40.977Z,10.85
2022-11-16T22:05:27.903Z,10.87
2022-11-16T22:07:54.970Z,10.88
2022-11-16T22:10:23.242Z,10.88
2022-11-16T22:12:50.145Z,10.87
2022-11-16T22:15:17.343Z,10.82
2022-11-16T22:17:44.937Z,10.81
2022-11-16T22:20:12.302Z,10.80
2022-11-16T22:22:39.320Z,10.80
2022-11-16T22:25:07.229Z,10.78
2022-11-16T22:27:52.356Z,10.78
2022-11-16T22:30:22.840Z,10.76
2022-11-16T22:32:49.822Z,10.72
2022-11-16T22:35:16.852Z,10.71
2022-11-16T22:37:43.874Z,10.70
2022-11-16T22:40:17.470Z,10.68
2022-11-16T22:42:46.184Z,10.59
2022-11-16T22:45:13.158Z,10.56
2022-11-16T22:47:40.093Z,10.57
2022-11-16T22:50:07.292Z,10.55
2022-11-16T22:52:34.317Z,10.55
2022-11-16T22:55:01.367Z,10.57
2022-11-16T22:57:28.265Z,10.56
2022-11-16T22:59:56.568Z,10.57
2022-11-16T23:02:23.547Z,10.57
2022-11-16T23:04:50.452Z,10.58
2022-11-16T23:07:17.403Z,10.60
2022-11-16T23:09:44.340Z,10.61
2022-11-16T23:12:29.452Z,10.60
2022-11-16T23:15:16.428Z,10.58
2022-11-16T23:17:44.981Z,10.57
2022-11-16T23:20:30.364Z,10.57
2022-11-16T23:23:15.733Z,10.56
2022-11-16T23:26:01.341Z,10.51
2022-11-16T23:28:28.359Z,10.50
2022-11-16T23:30:56.844Z,10.48
2022-11-16T23:33:43.804Z,10.51
2022-11-16T23:36:11.270Z,10.52
2022-11-16T23:38:38.434Z,10.54
2022-11-16T23:41:23.936Z,10.56
2022-11-16T23:44:00.169Z,10.59
2022-11-16T23:46:30.741Z,10.61
2022-11-16T23:48:57.823Z,10.63
2022-11-16T23:51:25.367Z,10.67
2022-11-16T23:53:52.903Z,10.68
2022-11-16T23:56:20.661Z,10.69
2022-11-16T23:58:47.971Z,10.67
