createdAt,value
2023-05-15T00:00:00.916Z,98089.09
2023-05-15T00:02:28.254Z,98090.00
2023-05-15T00:04:55.472Z,98101.13
2023-05-15T00:07:22.702Z,98101.84
2023-05-15T00:09:49.792Z,98098.19
2023-05-15T00:12:16.893Z,98090.94
2023-05-15T00:14:43.996Z,98086.31
2023-05-15T00:17:12.609Z,98087.63
2023-05-15T00:19:39.760Z,98089.53
2023-05-15T00:22:06.940Z,98086.38
2023-05-15T00:24:34.380Z,98080.63
2023-05-15T00:27:01.930Z,98093.13
2023-05-15T00:29:30.828Z,98097.53
2023-05-15T00:31:57.999Z,98083.31
2023-05-15T00:34:26.127Z,98087.66
2023-05-15T00:36:53.212Z,98081.09
2023-05-15T00:39:20.412Z,98081.41
2023-05-15T00:41:50.124Z,98083.84
2023-05-15T00:44:19.281Z,98078.00
2023-05-15T00:46:47.243Z,98077.63
2023-05-15T00:49:14.780Z,98089.00
2023-05-15T00:51:42.697Z,98079.75
2023-05-15T00:54:11.339Z,98084.69
2023-05-15T00:56:39.461Z,98086.25
2023-05-15T00:59:07.782Z,98075.94
2023-05-15T01:01:35.288Z,98083.34
2023-05-15T01:04:04.357Z,98081.69
2023-05-15T01:06:32.252Z,98070.91
2023-05-15T01:09:04.620Z,98083.66
2023-05-15T01:11:36.412Z,98069.84
2023-05-15T01:14:08.451Z,98058.56
2023-05-15T01:16:36.515Z,98050.50
2023-05-15T01:19:05.141Z,98052.38
2023-05-15T01:21:35.200Z,98056.81
2023-05-15T01:24:35.555Z,98058.00
2023-05-15T01:27:26.245Z,98053.34
2023-05-15T01:30:03.992Z,98046.47
2023-05-15T01:32:38.251Z,98036.56
2023-05-15T01:35:05.474Z,98043.94
2023-05-15T01:37:37.133Z,98032.81
2023-05-15T01:40:09.469Z,98021.56
2023-05-15T01:42:42.246Z,98006.72
2023-05-15T01:45:12.029Z,98005.06
2023-05-15T01:47:44.155Z,97997.66
2023-05-15T01:50:15.285Z,97994.81
2023-05-15T01:52:49.472Z,97997.59
2023-05-15T01:55:19.382Z,98001.03
2023-05-15T01:57:49.172Z,98003.06
2023-05-15T02:00:17.351Z,98007.13
2023-05-15T02:02:46.184Z,98004.94
2023-05-15T02:05:14.378Z,97985.75
2023-05-15T02:07:44.117Z,97985.63
2023-05-15T02:10:15.531Z,97976.69
2023-05-15T02:12:47.193Z,97966.47
2023-05-15T02:15:15.776Z,97966.78
2023-05-15T02:17:43.023Z,97968.88
2023-05-15T02:20:10.384Z,97967.13
2023-05-15T02:22:38.409Z,97980.13
2023-05-15T02:25:06.408Z,97985.41
2023-05-15T02:27:51.905Z,97987.56
2023-05-15T02:30:37.247Z,97985.69
2023-05-15T02:33:19.746Z,97982.06
2023-05-15T02:36:11.546Z,97965.19
2023-05-15T02:38:49.389Z,97964.84
2023-05-15T02:41:17.653Z,97954.59
2023-05-15T02:43:45.960Z,97955.69
2023-05-15T02:46:14.922Z,97963.06
2023-05-15T02:48:43.663Z,97950.97
2023-05-15T02:51:10.987Z,97957.69
2023-05-15T02:53:42.415Z,97962.00
2023-05-15T02:56:10.285Z,97961.94
2023-05-15T02:58:38.915Z,97955.22
2023-05-15T03:01:07.120Z,97965.84
2023-05-15T03:03:34.385Z,97962.22
2023-05-15T03:06:01.660Z,97957.59
2023-05-15T03:08:29.102Z,97959.56
2023-05-15T03:10:56.261Z,97947.97
2023-05-15T03:13:23.433Z,97960.50
2023-05-15T03:15:50.721Z,97960.63
2023-05-15T03:18:19.143Z,97947.06
2023-05-15T03:20:49.254Z,97959.59
2023-05-15T03:23:16.412Z,97953.19
2023-05-15T03:25:43.516Z,97955.34
2023-05-15T03:28:11.738Z,97960.31
2023-05-15T03:30:38.850Z,97960.84
2023-05-15T03:33:06.788Z,97963.22
2023-05-15T03:35:33.963Z,97966.41
2023-05-15T03:38:02.307Z,97969.94
2023-05-15T03:40:29.440Z,97972.56
2023-05-15T03:42:58.466Z,97970.13
2023-05-15T03:45:26.151Z,97957.59
2023-05-15T03:47:53.568Z,97958.41
2023-05-15T03:50:20.756Z,97964.19
2023-05-15T03:52:47.927Z,97969.81
2023-05-15T03:55:15.208Z,97969.78
2023-05-15T03:57:42.414Z,97971.91
2023-05-15T04:00:11.125Z,97982.66
2023-05-15T04:02:41.475Z,97987.22
2023-05-15T04:05:09.685Z,97983.13
2023-05-15T04:07:37.334Z,97985.22
2023-05-15T04:10:05.660Z,97988.06
2023-05-15T04:12:34.354Z,97976.28
2023-05-15T04:15:21.664Z,97977.03
2023-05-15T04:17:51.168Z,97977.09
2023-05-15T04:20:23.498Z,97988.34
2023-05-15T04:22:51.371Z,97986.88
2023-05-15T04:25:20.392Z,97998.28
2023-05-15T04:27:47.726Z,97997.97
2023-05-15T04:30:15.017Z,97997.28
2023-05-15T04:32:42.913Z,98010.16
2023-05-15T04:35:12.232Z,98005.47
2023-05-15T04:37:40.741Z,98001.03
2023-05-15T04:40:09.440Z,98004.34
2023-05-15T04:42:39.121Z,98001.53
2023-05-15T04:45:07.869Z,98007.63
2023-05-15T04:47:35.693Z,98014.72
2023-05-15T04:50:03.515Z,98014.63
2023-05-15T04:52:30.940Z,98022.91
2023-05-15T04:54:58.118Z,98025.97
2023-05-15T04:57:26.022Z,98022.28
2023-05-15T04:59:53.242Z,98015.25
2023-05-15T05:02:22.737Z,98022.00
2023-05-15T05:04:50.189Z,98021.34
2023-05-15T05:07:17.516Z,98018.72
2023-05-15T05:09:44.793Z,98012.91
2023-05-15T05:12:12.056Z,97996.16
2023-05-15T05:14:40.844Z,97990.56
2023-05-15T05:17:08.215Z,97987.31
2023-05-15T05:19:35.305Z,98006.09
2023-05-15T05:22:05.599Z,98015.22
2023-05-15T05:24:33.196Z,98010.75
2023-05-15T05:27:00.526Z,98003.34
2023-05-15T05:29:27.818Z,97989.19
2023-05-15T05:31:55.069Z,97981.59
2023-05-15T05:34:22.856Z,97993.44
2023-05-15T05:36:50.148Z,97979.56
2023-05-15T05:39:17.712Z,97987.69
2023-05-15T05:41:45.116Z,97989.16
2023-05-15T05:44:12.261Z,97991.28
2023-05-15T05:46:39.386Z,97979.34
2023-05-15T05:49:06.530Z,97980.69
2023-05-15T05:51:36.917Z,97987.56
2023-05-15T05:54:04.286Z,97982.22
2023-05-15T05:56:31.573Z,97997.41
2023-05-15T05:59:01.928Z,98000.09
2023-05-15T06:01:29.640Z,98010.16
2023-05-15T06:03:57.661Z,98014.91
2023-05-15T06:06:24.971Z,98011.44
2023-05-15T06:08:54.191Z,98004.44
2023-05-15T06:11:25.157Z,98008.00
2023-05-15T06:13:52.862Z,98012.00
2023-05-15T06:16:20.544Z,98003.47
2023-05-15T06:18:47.773Z,98005.50
2023-05-15T06:21:14.979Z,98012.91
2023-05-15T06:23:42.087Z,98007.72
2023-05-15T06:26:09.436Z,98022.31
2023-05-15T06:28:36.617Z,98013.41
2023-05-15T06:31:03.935Z,98002.00
2023-05-15T06:33:31.523Z,98002.19
2023-05-15T06:35:58.660Z,98004.53
2023-05-15T06:38:25.757Z,97991.56
2023-05-15T06:40:52.937Z,97993.13
2023-05-15T06:43:20.105Z,98002.81
2023-05-15T06:45:47.265Z,97997.88
2023-05-15T06:48:14.506Z,98004.88
2023-05-15T06:50:41.709Z,98008.03
2023-05-15T06:53:09.220Z,98012.50
2023-05-15T06:55:38.204Z,97997.97
2023-05-15T06:58:05.725Z,98000.91
2023-05-15T07:00:33.115Z,97993.59
2023-05-15T07:03:00.339Z,97991.94
2023-05-15T07:05:27.733Z,97986.66
2023-05-15T07:07:55.065Z,97978.88
2023-05-15T07:10:22.302Z,97976.03
2023-05-15T07:12:52.486Z,97980.50
2023-05-15T07:15:19.696Z,97972.34
2023-05-15T07:17:46.937Z,97971.34
2023-05-15T07:20:14.181Z,97968.47
2023-05-15T07:22:51.952Z,97969.97
2023-05-15T07:25:22.897Z,97973.16
2023-05-15T07:27:50.228Z,97973.34
2023-05-15T07:30:17.391Z,97974.75
2023-05-15T07:32:44.779Z,97988.59
2023-05-15T07:35:11.984Z,97993.88
2023-05-15T07:37:39.391Z,97990.31
2023-05-15T07:40:07.682Z,97974.13
2023-05-15T07:42:34.913Z,97968.34
2023-05-15T07:45:02.204Z,97977.56
2023-05-15T07:47:29.430Z,97967.25
2023-05-15T07:49:56.915Z,97965.16
2023-05-15T07:52:24.007Z,97962.88
2023-05-15T07:54:51.431Z,97961.41
2023-05-15T07:57:18.545Z,97950.03
2023-05-15T07:59:45.728Z,97952.19
2023-05-15T08:02:12.842Z,97962.88
2023-05-15T08:04:40.002Z,97959.22
2023-05-15T08:07:07.633Z,97970.59
2023-05-15T08:09:34.742Z,97971.13
2023-05-15T08:12:21.463Z,97975.97
2023-05-15T08:14:52.856Z,97976.50
2023-05-15T08:17:20.971Z,97988.72
2023-05-15T08:19:49.013Z,97985.94
2023-05-15T08:22:16.360Z,97983.94
2023-05-15T08:24:43.668Z,97979.78
2023-05-15T08:27:10.932Z,97973.56
2023-05-15T08:29:39.704Z,97973.03
2023-05-15T08:32:10.569Z,97980.13
2023-05-15T08:34:38.926Z,97975.94
2023-05-15T08:37:07.107Z,97969.28
2023-05-15T08:39:34.240Z,97962.13
2023-05-15T08:42:06.421Z,97958.28
2023-05-15T08:44:33.829Z,97959.78
2023-05-15T08:47:01.364Z,97946.78
2023-05-15T08:50:05.744Z,97953.81
2023-05-15T08:52:33.776Z,97947.53
2023-05-15T08:55:02.218Z,97952.00
2023-05-15T08:57:30.204Z,97929.16
2023-05-15T08:59:58.051Z,97923.69
2023-05-15T09:02:26.305Z,97926.38
2023-05-15T09:04:53.515Z,97921.63
2023-05-15T09:07:21.172Z,97910.25
2023-05-15T09:09:48.531Z,97923.56
2023-05-15T09:12:16.677Z,97933.50
2023-05-15T09:14:44.429Z,97937.09
2023-05-15T09:17:12.120Z,97946.63
2023-05-15T09:19:40.493Z,97953.38
2023-05-15T09:22:21.092Z,97950.16
2023-05-15T09:24:48.541Z,97938.66
2023-05-15T09:27:15.664Z,97934.44
2023-05-15T09:29:42.914Z,97934.22
2023-05-15T09:32:12.017Z,97934.38
2023-05-15T09:34:41.230Z,97940.06
2023-05-15T09:37:11.452Z,97940.25
2023-05-15T09:39:43.179Z,97936.59
2023-05-15T09:42:13.246Z,97924.09
2023-05-15T09:44:44.608Z,97919.06
2023-05-15T10:18:05.074Z,97906.97
2023-05-15T10:20:35.766Z,97891.06
2023-05-15T10:23:06.133Z,97903.06
2023-05-15T10:26:01.069Z,97902.41
2023-05-15T10:28:29.487Z,97895.63
2023-05-15T10:31:01.621Z,97888.66
2023-05-15T10:33:29.934Z,97891.88
2023-05-15T10:35:58.760Z,97896.75
2023-05-15T10:38:26.832Z,97907.28
2023-05-15T10:41:09.165Z,97916.72
2023-05-15T10:43:44.519Z,97916.91
2023-05-15T10:46:12.357Z,97906.00
2023-05-15T10:48:40.379Z,97912.22
2023-05-15T10:51:16.753Z,97910.34
2023-05-15T10:53:44.356Z,97908.31
2023-05-15T10:56:16.797Z,97906.25
2023-05-15T10:58:51.307Z,97901.06
2023-05-15T11:01:32.713Z,97906.19
2023-05-15T11:04:15.827Z,97901.56
2023-05-15T11:06:44.093Z,97896.59
2023-05-15T11:09:38.442Z,97891.41
2023-05-15T11:12:12.466Z,97888.94
2023-05-15T11:14:42.402Z,97895.84
2023-05-15T11:17:15.677Z,97891.84
2023-05-15T11:19:52.113Z,97890.78
2023-05-15T11:22:26.497Z,97896.91
2023-05-15T11:25:06.958Z,97882.00
2023-05-15T11:27:40.534Z,97890.91
2023-05-15T11:30:08.099Z,97889.44
2023-05-15T11:32:47.393Z,97884.97
2023-05-15T11:35:18.630Z,97889.34
2023-05-15T11:37:59.981Z,97887.16
2023-05-15T11:40:29.375Z,97890.09
2023-05-15T11:43:01.014Z,97892.50
2023-05-15T11:45:31.220Z,97883.91
2023-05-15T11:48:02.563Z,97880.63
2023-05-15T11:50:32.349Z,97884.50
2023-05-15T11:53:04.218Z,97874.66
2023-05-15T11:55:33.513Z,97883.06
2023-05-15T11:58:01.236Z,97866.63
2023-05-15T12:00:28.578Z,97878.28
2023-05-15T12:02:56.329Z,97876.94
2023-05-15T12:05:23.963Z,97866.97
2023-05-15T12:07:51.292Z,97866.06
2023-05-15T12:10:18.553Z,97857.47
2023-05-15T12:12:46.601Z,97856.66
2023-05-15T12:15:15.744Z,97853.16
2023-05-15T12:17:44.553Z,97855.03
2023-05-15T12:20:17.050Z,97862.72
2023-05-15T12:22:45.072Z,97852.50
2023-05-15T12:25:14.948Z,97846.16
2023-05-15T12:27:42.760Z,97854.66
2023-05-15T12:30:11.496Z,97852.66
2023-05-15T12:32:39.525Z,97852.19
2023-05-15T12:35:06.912Z,97863.88
2023-05-15T12:37:36.602Z,97866.53
2023-05-15T12:40:11.960Z,97872.78
2023-05-15T12:42:45.982Z,97869.06
2023-05-15T12:45:17.588Z,97863.13
2023-05-15T12:47:46.575Z,97864.31
2023-05-15T12:50:17.643Z,97866.34
2023-05-15T12:52:53.706Z,97874.69
2023-05-15T12:55:29.136Z,97865.88
2023-05-15T12:58:02.458Z,97859.19
2023-05-15T13:00:30.760Z,97855.13
2023-05-15T13:02:58.885Z,97850.97
2023-05-15T13:05:27.654Z,97851.03
2023-05-15T13:07:55.457Z,97858.44
2023-05-15T13:10:24.100Z,97849.78
2023-05-15T13:12:56.380Z,97849.50
2023-05-15T13:15:29.638Z,97867.53
2023-05-15T13:18:04.293Z,97858.00
2023-05-15T13:20:36.828Z,97858.53
2023-05-15T13:23:04.689Z,97855.19
2023-05-15T13:25:32.233Z,97851.00
2023-05-15T13:28:04.848Z,97840.16
2023-05-15T13:30:35.949Z,97848.16
2023-05-15T13:33:03.301Z,97840.16
2023-05-15T13:35:30.843Z,97828.53
2023-05-15T13:37:58.043Z,97819.81
2023-05-15T13:40:26.278Z,97826.50
2023-05-15T13:42:53.972Z,97823.44
2023-05-15T13:45:21.105Z,97822.56
2023-05-15T13:47:48.286Z,97831.38
2023-05-15T13:50:16.303Z,97839.22
2023-05-15T13:52:44.940Z,97837.59
2023-05-15T13:55:12.202Z,97842.38
2023-05-15T13:57:41.275Z,97847.09
2023-05-15T14:00:13.685Z,97850.78
2023-05-15T14:02:43.230Z,97860.53
2023-05-15T14:05:13.993Z,97862.66
2023-05-15T14:07:42.122Z,97862.09
2023-05-15T14:10:09.753Z,97861.56
2023-05-15T14:12:37.899Z,97866.13
2023-05-15T14:15:05.457Z,97861.00
2023-05-15T14:17:32.573Z,97861.56
2023-05-15T14:19:59.732Z,97873.81
2023-05-15T14:22:26.960Z,97872.84
2023-05-15T14:24:54.268Z,97857.06
2023-05-15T14:27:21.415Z,97865.34
2023-05-15T14:29:49.472Z,97865.97
2023-05-15T14:32:17.444Z,97872.16
2023-05-15T14:34:44.781Z,97873.63
2023-05-15T14:37:12.259Z,97875.75
2023-05-15T14:39:39.699Z,97870.78
2023-05-15T14:42:07.384Z,97871.06
2023-05-15T14:44:35.263Z,97876.47
2023-05-15T14:47:07.513Z,97870.41
2023-05-15T14:49:35.944Z,97876.47
2023-05-15T14:52:04.450Z,97877.16
2023-05-15T14:54:32.292Z,97863.34
2023-05-15T14:56:59.548Z,97867.84
2023-05-15T14:59:28.251Z,97875.50
2023-05-15T15:01:55.537Z,97876.72
2023-05-15T15:04:22.732Z,97890.28
2023-05-15T15:06:50.238Z,97890.22
2023-05-15T15:09:19.504Z,97882.34
2023-05-15T15:11:48.067Z,97882.72
2023-05-15T15:14:15.239Z,97877.81
2023-05-15T15:16:44.346Z,97888.69
2023-05-15T15:19:11.732Z,97883.88
2023-05-15T15:21:38.881Z,97876.75
2023-05-15T15:24:06.309Z,97875.00
2023-05-15T15:26:33.518Z,97868.31
2023-05-15T15:29:03.660Z,97868.41
2023-05-15T15:31:31.218Z,97873.72
2023-05-15T15:33:58.765Z,97870.16
2023-05-15T15:36:26.256Z,97871.81
2023-05-15T15:38:53.436Z,97870.91
2023-05-15T15:41:23.697Z,97875.31
2023-05-15T15:43:50.860Z,97876.69
2023-05-15T15:46:18.050Z,97877.50
2023-05-15T15:48:45.345Z,97875.41
2023-05-15T15:51:12.565Z,97887.34
2023-05-15T15:53:39.826Z,97880.69
2023-05-15T15:56:07.751Z,97881.75
2023-05-15T15:58:34.842Z,97891.00
2023-05-15T16:01:03.133Z,97894.31
2023-05-15T16:03:31.168Z,97894.09
2023-05-15T16:06:00.143Z,97891.63
2023-05-15T16:08:27.670Z,97881.72
2023-05-15T16:10:55.238Z,97880.75
2023-05-15T16:13:22.439Z,97873.00
2023-05-15T16:15:49.600Z,97864.19
2023-05-15T16:18:16.803Z,97865.00
2023-05-15T16:20:43.991Z,97869.69
2023-05-15T16:23:14.293Z,97878.25
2023-05-15T16:25:42.189Z,97877.78
2023-05-15T16:28:10.183Z,97876.53
2023-05-15T16:30:48.168Z,97877.44
2023-05-15T16:33:18.131Z,97872.22
2023-05-15T16:35:45.817Z,97874.84
2023-05-15T16:38:13.882Z,97874.50
2023-05-15T16:40:41.402Z,97873.94
2023-05-15T16:43:08.848Z,97869.50
2023-05-15T16:45:35.964Z,97877.00
2023-05-15T16:48:03.152Z,97878.94
2023-05-15T16:50:32.377Z,97874.78
2023-05-15T16:52:59.741Z,97872.97
2023-05-15T16:55:27.453Z,97865.16
2023-05-15T16:57:54.826Z,97864.59
2023-05-15T17:00:22.869Z,97866.59
2023-05-15T17:02:50.822Z,97869.28
2023-05-15T17:05:18.127Z,97870.63
2023-05-15T17:07:45.397Z,97865.28
2023-05-15T17:10:13.159Z,97868.69
2023-05-15T17:12:40.434Z,97867.22
2023-05-15T17:15:08.026Z,97864.91
2023-05-15T17:17:35.214Z,97868.28
2023-05-15T17:20:03.564Z,97868.78
2023-05-15T17:22:30.702Z,97878.06
2023-05-15T17:24:58.175Z,97871.22
2023-05-15T17:27:25.332Z,97866.31
2023-05-15T17:29:52.465Z,97869.72
2023-05-15T17:32:19.968Z,97865.09
2023-05-15T17:34:47.355Z,97858.38
2023-05-15T17:37:15.003Z,97846.91
2023-05-15T17:39:42.962Z,97833.44
2023-05-15T17:42:10.106Z,97832.50
2023-05-15T17:44:37.158Z,97845.97
2023-05-15T17:47:04.511Z,97850.78
2023-05-15T17:49:34.163Z,97842.09
2023-05-15T17:52:01.352Z,97857.59
2023-05-15T17:54:28.587Z,97864.84
2023-05-15T17:56:55.685Z,97847.03
2023-05-15T17:59:22.796Z,97846.13
2023-05-15T18:01:49.955Z,97869.53
2023-05-15T18:04:17.296Z,97858.13
2023-05-15T18:06:44.568Z,97851.56
2023-05-15T18:09:11.973Z,97874.72
2023-05-15T18:11:39.072Z,97867.00
2023-05-15T18:14:06.670Z,97847.75
2023-05-15T18:16:33.804Z,97846.38
2023-05-15T18:19:01.585Z,97852.75
2023-05-15T18:21:28.976Z,97837.63
2023-05-15T18:23:56.171Z,97854.19
2023-05-15T18:26:23.698Z,97864.19
2023-05-15T18:28:50.898Z,97862.34
2023-05-15T18:31:18.032Z,97859.81
2023-05-15T18:33:45.218Z,97862.66
2023-05-15T18:36:12.313Z,97859.56
2023-05-15T18:38:39.608Z,97859.25
2023-05-15T18:41:06.829Z,97858.78
2023-05-15T18:43:33.942Z,97859.72
2023-05-15T18:46:01.255Z,97855.06
2023-05-15T18:48:28.543Z,97865.41
2023-05-15T18:50:56.031Z,97864.53
2023-05-15T18:53:23.128Z,97859.06
2023-05-15T18:55:50.253Z,97862.81
2023-05-15T18:58:17.298Z,97869.72
2023-05-15T19:00:44.483Z,97875.06
2023-05-15T19:03:11.791Z,97878.47
2023-05-15T19:05:38.980Z,97885.50
2023-05-15T19:08:07.347Z,97885.72
2023-05-15T19:10:34.478Z,97871.88
2023-05-15T19:13:01.610Z,97871.31
2023-05-15T19:15:28.921Z,97886.50
2023-05-15T19:17:56.216Z,97872.88
2023-05-15T19:20:23.631Z,97887.03
2023-05-15T19:22:51.001Z,97885.72
2023-05-15T19:25:18.078Z,97887.34
2023-05-15T19:27:45.292Z,97875.47
2023-05-15T19:30:12.704Z,97878.81
2023-05-15T19:32:39.938Z,97886.03
2023-05-15T19:35:07.302Z,97875.34
2023-05-15T19:37:34.398Z,97887.03
2023-05-15T19:40:01.602Z,97892.38
2023-05-15T19:42:28.716Z,97892.69
2023-05-15T19:44:55.943Z,97896.88
2023-05-15T19:47:23.098Z,97896.97
2023-05-15T19:49:50.327Z,97899.31
2023-05-15T19:52:17.520Z,97900.66
2023-05-15T19:54:44.668Z,97893.72
2023-05-15T19:57:11.796Z,97894.25
2023-05-15T19:59:38.893Z,97888.78
2023-05-15T20:02:10.482Z,97887.81
2023-05-15T20:04:37.955Z,97887.34
2023-05-15T20:07:05.720Z,97885.69
2023-05-15T20:09:32.872Z,97875.31
2023-05-15T20:12:00.097Z,97876.44
2023-05-15T20:14:27.217Z,97856.75
2023-05-15T20:16:54.296Z,97848.19
2023-05-15T20:19:22.414Z,97839.47
2023-05-15T20:21:50.046Z,97830.56
2023-05-15T20:24:18.178Z,97847.28
2023-05-15T20:26:45.701Z,97845.94
2023-05-15T20:29:12.891Z,97848.22
2023-05-15T20:31:40.669Z,97845.94
2023-05-15T20:34:08.619Z,97849.72
2023-05-15T20:36:38.968Z,97842.59
2023-05-15T20:39:07.502Z,97852.88
2023-05-15T20:41:34.915Z,97841.66
2023-05-15T20:44:02.261Z,97845.28
2023-05-15T20:46:30.729Z,97843.31
2023-05-15T20:48:57.992Z,97850.09
2023-05-15T20:51:25.189Z,97848.44
2023-05-15T20:53:52.367Z,97839.38
2023-05-15T20:56:19.567Z,97830.47
2023-05-15T20:58:46.787Z,97830.44
2023-05-15T21:01:14.193Z,97833.09
2023-05-15T21:03:41.552Z,97826.66
2023-05-15T21:06:09.443Z,97822.22
2023-05-15T21:08:36.869Z,97820.41
2023-05-15T21:11:03.963Z,97816.59
2023-05-15T21:13:31.075Z,97812.34
2023-05-15T21:15:58.132Z,97805.41
2023-05-15T21:18:25.220Z,97812.66
2023-05-15T21:20:53.036Z,97808.69
2023-05-15T21:23:21.422Z,97805.22
2023-05-15T21:25:48.554Z,97806.38
2023-05-15T21:28:16.083Z,97808.22
2023-05-15T21:30:43.299Z,97814.28
2023-05-15T21:33:10.763Z,97818.25
2023-05-15T21:35:38.357Z,97816.94
2023-05-15T21:38:05.627Z,97821.88
2023-05-15T21:40:32.821Z,97823.22
2023-05-15T21:42:59.933Z,97830.47
2023-05-15T21:45:27.150Z,97826.84
2023-05-15T21:47:54.248Z,97827.84
2023-05-15T21:50:21.349Z,97827.50
2023-05-15T21:52:50.974Z,97812.97
2023-05-15T21:55:19.013Z,97813.78
2023-05-15T21:57:46.168Z,97807.66
2023-05-15T22:00:14.183Z,97808.69
2023-05-15T22:02:41.529Z,97800.91
2023-05-15T22:05:09.105Z,97802.41
2023-05-15T22:07:36.200Z,97804.44
2023-05-15T22:10:03.624Z,97797.31
2023-05-15T22:12:32.340Z,97794.50
2023-05-15T22:15:00.071Z,97791.22
2023-05-15T22:17:29.261Z,97795.00
2023-05-15T22:20:07.023Z,97788.41
2023-05-15T22:22:35.768Z,97786.28
2023-05-15T22:25:03.015Z,97784.94
2023-05-15T22:27:30.224Z,97787.94
2023-05-15T22:29:57.420Z,97788.59
2023-05-15T22:32:24.911Z,97777.22
2023-05-15T22:34:52.216Z,97782.16
2023-05-15T22:37:19.420Z,97787.94
2023-05-15T22:39:46.579Z,97794.19
2023-05-15T22:42:13.755Z,97799.28
2023-05-15T22:44:40.841Z,97792.19
2023-05-15T22:47:07.938Z,97794.38
2023-05-15T22:49:35.072Z,97788.09
2023-05-15T22:52:02.339Z,97788.75
2023-05-15T22:54:29.491Z,97784.81
2023-05-15T22:56:57.020Z,97770.44
2023-05-15T22:59:24.176Z,97763.19
2023-05-15T23:01:51.486Z,97761.88
2023-05-15T23:04:18.960Z,97762.03
2023-05-15T23:06:46.266Z,97746.56
2023-05-15T23:09:13.435Z,97754.31
2023-05-15T23:11:40.636Z,97752.97
2023-05-15T23:14:08.514Z,97751.00
2023-05-15T23:16:36.343Z,97743.22
2023-05-15T23:19:04.023Z,97738.63
2023-05-15T23:21:31.423Z,97743.63
2023-05-15T23:23:58.577Z,97746.03
2023-05-15T23:26:26.234Z,97742.53
2023-05-15T23:28:53.423Z,97739.69
2023-05-15T23:31:20.772Z,97741.69
2023-05-15T23:33:48.055Z,97739.34
2023-05-15T23:36:15.108Z,97733.59
2023-05-15T23:38:42.276Z,97732.94
2023-05-15T23:41:09.473Z,97731.81
2023-05-15T23:43:36.807Z,97731.94
2023-05-15T23:46:04.107Z,97723.84
2023-05-15T23:48:31.855Z,97735.44
2023-05-15T23:50:58.956Z,97732.81
2023-05-15T23:53:25.994Z,97725.09
2023-05-15T23:55:53.265Z,97719.06
2023-05-15T23:58:21.561Z,97713.72
