createdAt,value
2019-04-23T00:00:29.314Z,5.43
2019-04-23T00:03:06.925Z,5.67
2019-04-23T00:05:40.823Z,3.70
2019-04-23T00:08:09.688Z,9.03
2019-04-23T00:10:53.387Z,4.67
2019-04-23T00:12:59.181Z,9.43
2019-04-23T00:16:01.155Z,6.30
2019-04-23T00:18:32.358Z,5.07
2019-04-23T00:20:57.206Z,7.30
2019-04-23T00:23:25.537Z,6.53
2019-04-23T00:28:36.208Z,8.17
2019-04-23T00:30:56.671Z,6.33
2019-04-23T00:35:56.518Z,8.10
2019-04-23T00:38:26.498Z,7.73
2019-04-23T00:45:50.269Z,7.33
2019-04-23T00:48:31.123Z,6.70
2019-04-23T00:55:47.780Z,9.50
2019-04-23T00:58:22.418Z,6.90
2019-04-23T01:00:54.053Z,9.43
2019-04-23T01:03:17.246Z,5.73
2019-04-23T01:05:48.899Z,8.97
2019-04-23T01:08:18.604Z,11.80
2019-04-23T01:10:52.078Z,7.10
2019-04-23T01:13:22.398Z,6.80
2019-04-23T01:15:46.412Z,12.17
2019-04-23T01:18:30.222Z,7.60
2019-04-23T01:20:52.721Z,8.23
2019-04-23T01:23:05.614Z,8.07
2019-04-23T01:25:47.412Z,7.57
2019-04-23T01:28:40.032Z,8.20
2019-04-23T01:38:37.540Z,7.57
2019-04-23T01:40:58.410Z,7.07
2019-04-23T01:43:30.805Z,8.90
2019-04-23T01:45:54.676Z,6.43
2019-04-23T01:48:29.986Z,9.70
2019-04-23T01:50:56.041Z,8.77
2019-04-23T01:53:27.327Z,9.77
2019-04-23T01:56:00.572Z,8.20
2019-04-23T01:58:36.089Z,9.97
2019-04-23T02:00:56.306Z,11.97
2019-04-23T02:03:22.640Z,7.23
2019-04-23T02:05:55.816Z,7.40
2019-04-23T02:08:20.922Z,8.37
2019-04-23T02:11:02.929Z,10.17
2019-04-23T02:13:28.615Z,10.37
2019-04-23T02:15:47.700Z,9.77
2019-04-23T02:18:18.165Z,12.93
2019-04-23T02:20:47.257Z,8.27
2019-04-23T02:23:40.961Z,11.70
2019-04-23T02:26:11.215Z,10.00
2019-04-23T02:31:21.251Z,10.33
2019-04-23T02:33:44.649Z,9.87
2019-04-23T02:41:13.167Z,9.93
2019-04-23T02:43:28.139Z,11.80
2019-04-23T02:51:05.395Z,13.00
2019-04-23T03:01:19.493Z,10.07
2019-04-23T03:04:19.804Z,12.97
2019-04-23T03:06:05.878Z,14.00
2019-04-23T03:11:09.847Z,13.10
2019-04-23T03:29:40.462Z,16.07
2019-04-23T03:39:40.278Z,11.37
2019-04-23T03:42:02.891Z,11.90
2019-04-23T03:44:30.837Z,11.30
2019-04-23T03:49:30.192Z,13.07
2019-04-23T03:52:09.097Z,12.73
2019-04-23T03:57:12.510Z,13.10
2019-04-23T03:59:36.891Z,12.73
2019-04-23T04:02:04.446Z,12.20
2019-04-23T04:04:25.203Z,12.40
2019-04-23T04:07:30.777Z,12.30
2019-04-23T04:11:48.668Z,14.13
2019-04-23T04:16:51.720Z,13.47
2019-04-23T04:19:25.146Z,13.20
2019-04-23T06:39:15.867Z,9.53
2019-04-23T06:41:49.957Z,10.87
2019-04-23T06:44:24.105Z,10.27
2019-04-23T06:46:57.325Z,9.83
2019-04-23T06:49:32.025Z,10.80
2019-04-23T06:52:00.692Z,10.03
2019-04-23T06:54:27.870Z,10.53
2019-04-23T06:56:58.713Z,11.87
2019-04-23T07:04:17.017Z,10.03
2019-04-23T07:06:58.115Z,9.17
2019-04-23T07:11:42.911Z,11.07
2019-04-23T07:14:21.850Z,10.27
2019-04-23T07:16:46.514Z,10.73
2019-04-23T07:19:24.706Z,11.53
2019-04-23T07:21:45.087Z,10.47
2019-04-23T07:24:08.530Z,9.40
2019-04-23T07:26:39.039Z,9.73
2019-04-23T07:29:09.048Z,12.13
2019-04-23T07:31:46.108Z,12.03
2019-04-23T07:34:05.189Z,9.40
2019-04-23T07:36:40.596Z,13.20
2019-04-23T07:39:23.532Z,10.97
2019-04-23T07:42:37.240Z,11.90
2019-04-23T07:45:13.623Z,11.53
2019-04-23T07:48:01.827Z,10.43
2019-04-23T07:50:33.112Z,9.17
2019-04-23T07:53:11.563Z,12.87
2019-04-23T07:58:01.937Z,13.03
2019-04-23T08:00:29.657Z,11.47
2019-04-23T08:02:57.856Z,11.83
2019-04-23T08:05:36.197Z,10.13
2019-04-23T08:07:50.975Z,10.40
2019-04-23T08:10:21.441Z,10.70
2019-04-23T08:12:48.058Z,14.17
2019-04-23T08:15:14.981Z,15.37
2019-04-23T08:17:41.504Z,10.97
2019-04-23T08:20:16.868Z,10.67
2019-04-23T08:22:49.560Z,10.97
2019-04-23T08:25:35.545Z,10.80
2019-04-23T08:28:09.761Z,12.03
2019-04-23T08:30:33.466Z,11.87
2019-04-23T08:33:07.355Z,11.60
2019-04-23T08:35:41.669Z,12.80
2019-04-23T08:40:35.543Z,10.17
2019-04-23T08:43:26.057Z,14.73
2019-04-23T08:46:07.610Z,11.70
2019-04-23T08:48:50.292Z,13.07
2019-04-23T08:51:11.065Z,13.90
2019-04-23T08:53:35.728Z,10.40
2019-04-23T08:56:15.088Z,13.17
2019-04-23T09:00:58.629Z,14.30
2019-04-23T09:03:30.140Z,12.07
2019-04-23T09:05:57.681Z,10.60
2019-04-23T09:08:27.458Z,11.17
2019-04-23T09:15:56.700Z,11.63
2019-04-23T09:18:20.966Z,12.57
2019-04-23T09:20:48.055Z,12.90
2019-04-23T09:23:29.680Z,11.10
2019-04-23T09:28:27.681Z,14.50
2019-04-23T09:30:55.490Z,13.80
2019-04-23T09:33:48.506Z,15.23
2019-04-23T09:39:08.342Z,12.47
2019-04-23T09:42:01.033Z,12.87
2019-04-23T09:50:11.140Z,14.17
2019-04-23T09:52:41.205Z,13.90
2019-04-23T09:55:17.159Z,9.60
2019-04-23T09:57:39.012Z,11.67
2019-04-23T10:00:15.511Z,15.07
2019-04-23T10:02:27.417Z,10.10
2019-04-23T10:04:54.664Z,11.77
2019-04-23T10:07:16.403Z,12.03
2019-04-23T10:09:34.236Z,11.67
2019-04-23T10:12:03.105Z,11.03
2019-04-23T10:14:30.535Z,12.50
2019-04-23T10:16:59.875Z,12.10
2019-04-23T10:19:28.751Z,10.27
2019-04-23T10:21:57.422Z,9.53
2019-04-23T10:24:25.328Z,9.27
2019-04-23T10:26:52.687Z,10.00
2019-04-23T10:29:23.769Z,10.80
2019-04-23T10:31:51.483Z,9.93
2019-04-23T10:34:19.041Z,12.53
2019-04-23T10:36:47.418Z,12.63
2019-04-23T10:39:21.512Z,11.93
2019-04-23T10:41:46.381Z,8.93
2019-04-23T10:44:33.553Z,8.57
2019-04-23T10:47:45.344Z,10.13
2019-04-23T10:53:32.147Z,7.93
2019-04-23T10:55:58.710Z,9.80
2019-04-23T10:58:22.848Z,8.63
2019-04-23T11:01:01.535Z,11.23
2019-04-23T11:03:41.701Z,8.10
2019-04-23T11:08:25.305Z,12.53
2019-04-23T11:10:50.337Z,11.03
2019-04-23T11:16:15.367Z,9.80
2019-04-23T11:18:33.817Z,9.50
2019-04-23T11:20:50.601Z,10.53
2019-04-23T11:23:23.140Z,11.07
2019-04-23T11:25:48.471Z,7.87
2019-04-23T11:31:04.441Z,10.20
2019-04-23T11:36:22.399Z,9.77
2019-04-23T11:40:48.886Z,11.53
2019-04-23T11:43:29.235Z,15.23
2019-04-23T11:46:01.235Z,10.03
2019-04-23T11:53:26.011Z,11.67
2019-04-23T12:04:05.168Z,9.93
2019-04-23T12:06:47.740Z,14.47
2019-04-23T12:09:26.212Z,11.03
2019-04-23T12:12:02.250Z,7.87
2019-04-23T12:17:13.000Z,12.47
2019-04-23T12:22:10.381Z,18.32
2019-04-23T12:24:58.228Z,8.87
2019-04-23T12:27:25.938Z,11.17
2019-04-23T12:29:37.442Z,13.70
2019-04-23T12:32:35.694Z,11.60
2019-04-23T12:34:59.451Z,8.50
2019-04-23T12:40:15.400Z,6.37
2019-04-23T12:42:55.518Z,11.77
2019-04-23T12:45:17.932Z,9.17
2019-04-23T12:55:13.633Z,12.67
2019-04-23T12:57:37.173Z,11.05
2019-04-23T13:02:40.235Z,13.93
2019-04-23T13:05:01.341Z,8.67
2019-04-23T13:07:43.548Z,12.03
2019-04-23T13:10:01.613Z,12.40
2019-04-23T13:15:05.267Z,9.80
2019-04-23T13:17:40.498Z,10.63
2019-04-23T13:20:00.714Z,12.80
2019-04-23T13:22:31.553Z,12.00
2019-04-23T13:25:01.864Z,8.37
2019-04-23T13:27:50.183Z,9.28
2019-04-23T13:30:18.245Z,11.57
2019-04-23T13:32:48.794Z,9.50
2019-04-23T13:35:25.699Z,9.57
2019-04-23T13:37:46.448Z,18.37
2019-04-23T13:40:09.629Z,8.40
2019-04-23T13:42:45.023Z,8.73
2019-04-23T13:45:20.487Z,10.30
2019-04-23T13:50:13.100Z,11.03
2019-04-23T13:53:04.190Z,11.07
2019-04-23T13:58:00.301Z,10.07
2019-04-23T14:00:07.049Z,8.63
2019-04-23T14:02:36.879Z,9.33
2019-04-23T14:05:19.096Z,11.33
2019-04-23T14:07:50.046Z,13.13
2019-04-23T14:10:20.109Z,12.00
2019-04-23T14:12:41.780Z,10.43
2019-04-23T14:17:46.531Z,14.90
2019-04-23T14:20:08.711Z,11.80
2019-04-23T14:30:17.963Z,12.63
2019-04-23T14:32:28.587Z,12.03
2019-04-23T14:37:22.103Z,9.83
2019-04-23T14:40:12.511Z,10.40
2019-04-23T14:43:04.327Z,10.48
2019-04-23T14:45:31.208Z,10.83
2019-04-23T14:48:00.762Z,12.47
2019-04-23T14:50:32.305Z,8.40
2019-04-23T14:53:06.955Z,11.87
2019-04-23T14:55:50.926Z,11.87
2019-04-23T14:58:00.877Z,11.83
2019-04-23T15:00:25.679Z,15.50
2019-04-23T15:02:59.439Z,11.03
2019-04-23T15:05:25.011Z,16.17
2019-04-23T15:07:50.753Z,11.20
2019-04-23T15:10:26.339Z,10.60
2019-04-23T15:12:52.079Z,11.60
2019-04-23T15:15:21.131Z,11.33
2019-04-23T15:17:51.384Z,13.00
2019-04-23T15:20:28.919Z,12.43
2019-04-23T15:25:46.010Z,13.50
2019-04-23T15:30:25.450Z,15.32
2019-04-23T15:33:11.663Z,17.37
2019-04-23T15:38:21.013Z,13.80
2019-04-23T15:40:26.958Z,13.07
2019-04-23T15:43:02.762Z,14.05
2019-04-23T15:45:28.853Z,13.37
2019-04-23T15:48:08.514Z,15.23
2019-04-23T15:50:29.770Z,16.02
2019-04-23T15:52:56.650Z,21.03
2019-04-23T15:55:20.955Z,15.17
2019-04-23T15:58:07.737Z,19.70
2019-04-23T16:00:17.901Z,12.20
2019-04-23T16:02:23.901Z,13.90
2019-04-23T16:04:51.301Z,11.17
2019-04-23T16:07:34.121Z,13.73
2019-04-23T16:10:26.006Z,14.40
2019-04-23T16:12:53.463Z,13.93
2019-04-23T16:15:13.313Z,13.90
2019-04-23T16:18:11.472Z,13.93
2019-04-23T16:20:54.419Z,9.93
2019-04-23T16:22:52.963Z,23.87
2019-04-23T16:25:21.783Z,15.40
2019-04-23T16:27:56.401Z,19.20
2019-04-23T16:30:27.347Z,13.93
2019-04-23T16:36:05.605Z,16.57
2019-04-23T16:38:32.508Z,14.77
2019-04-23T16:40:47.670Z,14.60
2019-04-23T16:43:44.447Z,13.18
2019-04-23T16:46:04.162Z,17.07
2019-04-23T16:51:14.157Z,17.60
2019-04-23T16:55:59.819Z,12.10
2019-04-23T16:58:33.461Z,13.47
2019-04-23T17:01:03.653Z,19.83
2019-04-23T17:03:36.061Z,14.50
2019-04-23T17:08:42.301Z,11.67
2019-04-23T17:13:27.558Z,13.70
2019-04-23T17:16:02.665Z,11.93
2019-04-23T17:18:24.447Z,10.80
2019-04-23T17:20:52.481Z,18.00
2019-04-23T17:23:31.441Z,15.80
2019-04-23T17:25:59.300Z,12.63
2019-04-23T17:28:21.741Z,14.37
2019-04-23T17:31:04.728Z,14.97
2019-04-23T17:33:27.698Z,11.97
2019-04-23T17:38:55.320Z,11.17
2019-04-23T17:41:50.043Z,15.23
2019-04-23T17:46:44.645Z,17.07
2019-04-23T17:49:13.130Z,18.33
2019-04-23T17:51:31.048Z,12.67
2019-04-23T17:54:11.003Z,13.23
2019-04-23T17:56:47.761Z,13.30
2019-04-23T17:59:15.874Z,16.17
2019-04-23T18:01:54.266Z,11.83
2019-04-23T18:06:41.293Z,13.10
2019-04-23T18:09:19.133Z,13.80
2019-04-23T18:11:35.796Z,17.77
2019-04-23T18:14:08.523Z,15.30
2019-04-23T18:19:12.367Z,17.17
2019-04-23T18:21:50.753Z,16.57
2019-04-23T18:24:33.933Z,10.30
2019-04-23T18:27:16.959Z,14.00
2019-04-23T18:30:16.122Z,12.13
2019-04-23T18:33:43.782Z,14.63
2019-04-23T18:35:29.640Z,12.43
2019-04-23T18:38:11.968Z,16.13
2019-04-23T18:40:40.486Z,13.03
2019-04-23T18:48:35.452Z,17.43
2019-04-23T18:50:57.042Z,17.20
2019-04-23T18:56:03.548Z,14.60
2019-04-23T18:58:22.395Z,12.67
2019-04-23T19:00:56.863Z,14.53
2019-04-23T19:03:55.337Z,15.97
2019-04-23T19:17:26.238Z,17.70
2019-04-23T19:24:26.280Z,19.03
2019-04-23T19:29:21.265Z,16.33
2019-04-23T19:37:02.404Z,17.93
2019-04-23T19:42:03.890Z,20.13
2019-04-23T19:44:42.707Z,16.30
2019-04-23T19:51:59.492Z,12.27
2019-04-23T19:54:44.522Z,16.20
2019-04-23T19:59:41.263Z,17.63
2019-04-23T20:02:00.187Z,13.53
2019-04-23T20:04:28.885Z,19.40
2019-04-23T20:12:01.060Z,17.30
2019-04-23T20:14:26.163Z,15.77
2019-04-23T20:19:31.514Z,19.93
2019-04-23T20:24:47.246Z,19.47
2019-04-23T20:26:59.303Z,17.30
2019-04-23T20:30:04.909Z,18.93
2019-04-23T20:35:07.244Z,17.67
2019-04-23T20:37:58.106Z,18.20
2019-04-23T20:40:10.758Z,19.43
2019-04-23T20:42:36.706Z,18.97
2019-04-23T20:47:33.361Z,17.10
2019-04-23T20:50:10.857Z,18.70
2019-04-23T20:52:20.435Z,20.00
2019-04-23T20:55:02.097Z,21.93
2019-04-23T20:57:45.722Z,15.90
2019-04-23T21:00:12.374Z,19.13
2019-04-23T21:05:20.915Z,17.33
2019-04-23T21:13:09.223Z,18.43
2019-04-23T21:20:35.715Z,16.37
2019-04-23T21:23:09.649Z,19.73
2019-04-23T21:25:22.362Z,18.73
2019-04-23T21:31:06.330Z,15.80
2019-04-23T21:33:24.397Z,15.90
2019-04-23T21:36:15.624Z,16.53
2019-04-23T21:38:56.695Z,21.60
2019-04-23T21:41:44.911Z,17.53
2019-04-23T21:51:46.375Z,17.70
2019-04-23T21:53:56.909Z,14.57
2019-04-23T21:56:31.268Z,19.33
2019-04-23T22:09:10.966Z,18.00
2019-04-23T22:21:36.704Z,17.57
2019-04-23T22:24:02.729Z,26.97
2019-04-23T22:26:29.876Z,17.47
2019-04-23T22:31:30.858Z,19.97
2019-04-23T22:36:41.993Z,18.90
2019-04-23T22:38:49.491Z,15.40
2019-04-23T22:41:18.187Z,15.70
2019-04-23T22:43:55.670Z,19.63
2019-04-23T22:46:22.901Z,22.90
2019-04-23T22:49:06.268Z,18.03
2019-04-23T22:51:35.952Z,22.20
2019-04-23T22:53:58.588Z,21.10
2019-04-23T22:56:27.627Z,16.03
2019-04-23T22:59:11.670Z,19.17
2019-04-23T23:01:26.059Z,16.90
2019-04-23T23:04:01.178Z,23.40
2019-04-23T23:06:41.337Z,21.90
2019-04-23T23:09:17.704Z,18.13
2019-04-23T23:11:22.787Z,19.50
2019-04-23T23:14:10.312Z,22.00
2019-04-23T23:19:06.914Z,19.53
2019-04-23T23:23:54.701Z,19.77
2019-04-23T23:26:20.332Z,20.53
2019-04-23T23:31:24.748Z,20.33
2019-04-23T23:33:55.596Z,22.27
2019-04-23T23:36:20.289Z,21.23
2019-04-23T23:41:33.804Z,22.43
2019-04-23T23:43:54.532Z,20.37
2019-04-23T23:46:42.057Z,18.57
2019-04-23T23:48:48.457Z,20.53
2019-04-23T23:54:21.544Z,22.20
2019-04-23T23:58:53.478Z,19.30
