createdAt,value
2023-12-10T00:02:00.540Z,102548.97
2023-12-10T00:07:03.365Z,102545.41
2023-12-10T00:12:06.395Z,102549.59
2023-12-10T00:17:09.150Z,102532.88
2023-12-10T00:22:11.851Z,102518.97
2023-12-10T00:27:14.521Z,102532.44
2023-12-10T00:32:17.228Z,102513.50
2023-12-10T00:37:19.875Z,102502.16
2023-12-10T00:42:22.562Z,102513.75
2023-12-10T00:47:25.374Z,102507.88
2023-12-10T00:52:28.184Z,102514.66
2023-12-10T00:57:31.020Z,102511.13
2023-12-10T01:02:33.749Z,102528.44
2023-12-10T01:07:36.549Z,102510.56
2023-12-10T01:12:40.183Z,102512.66
2023-12-10T01:17:42.951Z,102519.53
2023-12-10T01:22:45.659Z,102531.38
2023-12-10T01:27:48.444Z,102531.72
2023-12-10T01:32:56.933Z,102537.25
2023-12-10T01:38:00.650Z,102524.44
2023-12-10T01:43:07.856Z,102535.53
2023-12-10T01:48:10.912Z,102540.53
2023-12-10T01:53:14.709Z,102527.34
2023-12-10T01:58:17.729Z,102538.53
2023-12-10T02:03:20.580Z,102541.41
2023-12-10T02:08:23.848Z,102534.81
2023-12-10T02:13:27.322Z,102534.63
2023-12-10T02:18:30.290Z,102529.38
2023-12-10T02:23:59.721Z,102531.97
2023-12-10T02:29:03.359Z,102526.03
2023-12-10T02:34:06.148Z,102521.16
2023-12-10T02:39:12.263Z,102537.66
2023-12-10T02:44:15.058Z,102510.25
2023-12-10T02:49:17.913Z,102527.81
2023-12-10T02:54:20.748Z,102526.41
2023-12-10T02:59:23.535Z,102518.63
2023-12-10T03:04:26.228Z,102528.38
2023-12-10T03:09:28.963Z,102506.63
2023-12-10T03:14:32.543Z,102506.09
2023-12-10T03:19:35.417Z,102473.28
2023-12-10T03:24:38.199Z,102487.88
2023-12-10T03:29:40.927Z,102486.75
2023-12-10T03:34:43.734Z,102484.22
2023-12-10T03:39:46.613Z,102476.41
2023-12-10T03:44:49.711Z,102471.22
2023-12-10T03:49:52.538Z,102478.34
2023-12-10T03:54:55.338Z,102478.03
2023-12-10T03:59:58.013Z,102499.97
2023-12-10T04:05:00.757Z,102492.63
2023-12-10T04:10:03.722Z,102503.81
2023-12-10T04:15:07.488Z,102498.31
2023-12-10T04:20:10.909Z,102478.78
2023-12-10T04:25:13.664Z,102493.38
2023-12-10T04:30:16.601Z,102510.00
2023-12-10T04:35:19.573Z,102519.75
2023-12-10T04:40:23.277Z,102508.06
2023-12-10T04:45:26.126Z,102505.16
2023-12-10T04:50:28.827Z,102530.47
2023-12-10T04:55:31.478Z,102536.34
2023-12-10T05:00:34.370Z,102548.53
2023-12-10T05:05:37.282Z,102522.78
2023-12-10T05:10:40.086Z,102525.53
2023-12-10T05:15:42.834Z,102546.03
2023-12-10T05:20:46.039Z,102544.84
2023-12-10T05:25:48.802Z,102536.38
2023-12-10T05:30:51.614Z,102554.53
2023-12-10T05:35:54.380Z,102567.13
2023-12-10T05:40:57.109Z,102579.63
2023-12-10T05:45:59.892Z,102580.69
2023-12-10T05:51:04.873Z,102564.75
2023-12-10T05:56:08.703Z,102544.50
2023-12-10T06:01:11.580Z,102580.72
2023-12-10T06:06:14.519Z,102587.88
2023-12-10T06:11:17.293Z,102620.38
2023-12-10T06:16:20.092Z,102588.59
2023-12-10T06:21:23.051Z,102585.50
2023-12-10T06:26:25.792Z,102586.59
2023-12-10T06:31:28.557Z,102565.59
2023-12-10T06:36:31.332Z,102586.72
2023-12-10T06:41:34.117Z,102565.91
2023-12-10T06:46:38.795Z,102577.50
2023-12-10T06:51:41.718Z,102597.91
2023-12-10T06:56:44.563Z,102567.91
2023-12-10T07:01:47.326Z,102543.31
2023-12-10T07:06:50.149Z,102574.50
2023-12-10T07:11:52.941Z,102563.19
2023-12-10T07:16:55.642Z,102573.56
2023-12-10T07:21:58.804Z,102565.88
2023-12-10T07:27:03.192Z,102568.03
2023-12-10T07:32:06.143Z,102578.00
2023-12-10T07:37:08.895Z,102579.81
2023-12-10T07:42:11.586Z,102579.06
2023-12-10T07:47:14.292Z,102532.63
2023-12-10T07:52:17.086Z,102560.22
2023-12-10T07:57:19.832Z,102551.94
2023-12-10T08:02:22.596Z,102536.41
2023-12-10T08:07:25.339Z,102523.69
2023-12-10T08:12:28.649Z,102536.16
2023-12-10T08:17:31.674Z,102549.34
2023-12-10T08:22:34.446Z,102537.97
2023-12-10T08:27:37.511Z,102523.63
2023-12-10T08:32:40.874Z,102504.59
2023-12-10T08:37:43.929Z,102509.78
2023-12-10T08:42:48.400Z,102512.59
2023-12-10T08:47:51.271Z,102515.31
2023-12-10T08:52:54.072Z,102511.22
2023-12-10T08:57:56.807Z,102528.63
2023-12-10T09:02:59.534Z,102531.78
2023-12-10T09:08:03.045Z,102514.66
2023-12-10T09:13:05.886Z,102518.97
2023-12-10T09:18:09.068Z,102533.59
2023-12-10T09:23:14.536Z,102528.88
2023-12-10T09:28:17.446Z,102553.72
2023-12-10T09:33:20.398Z,102540.81
2023-12-10T09:38:23.283Z,102551.66
2023-12-10T09:43:26.230Z,102525.94
2023-12-10T09:48:29.771Z,102520.56
2023-12-10T09:53:32.663Z,102538.53
2023-12-10T09:58:35.494Z,102516.19
2023-12-10T10:03:38.929Z,102494.06
2023-12-10T10:08:41.902Z,102512.53
2023-12-10T10:13:54.967Z,102515.56
2023-12-10T10:18:57.834Z,102505.41
2023-12-10T10:24:00.544Z,102482.59
2023-12-10T10:29:07.609Z,102494.75
2023-12-10T10:34:10.847Z,102500.03
2023-12-10T10:39:13.927Z,102498.22
2023-12-10T10:44:16.717Z,102505.88
2023-12-10T10:49:19.988Z,102494.94
2023-12-10T10:54:24.094Z,102518.88
2023-12-10T10:59:33.312Z,102522.59
2023-12-10T11:04:42.949Z,102518.53
2023-12-10T11:09:57.447Z,102532.53
2023-12-10T11:15:00.156Z,102530.97
2023-12-10T11:20:04.512Z,102520.38
2023-12-10T11:25:07.716Z,102529.25
2023-12-10T11:30:11.170Z,102538.88
2023-12-10T11:35:15.666Z,102533.63
2023-12-10T11:40:18.380Z,102540.22
2023-12-10T11:45:21.433Z,102542.38
2023-12-10T11:50:24.393Z,102542.41
2023-12-10T11:55:28.144Z,102542.88
2023-12-10T12:00:34.211Z,102555.97
2023-12-10T12:05:37.135Z,102557.72
2023-12-10T12:10:40.552Z,102563.22
2023-12-10T12:15:47.211Z,102552.28
2023-12-10T12:20:49.972Z,102590.69
2023-12-10T12:25:52.792Z,102583.72
2023-12-10T12:30:55.563Z,102572.22
2023-12-10T12:35:58.453Z,102594.00
2023-12-10T12:41:01.257Z,102603.31
2023-12-10T12:46:04.270Z,102600.19
2023-12-10T12:51:07.309Z,102613.31
2023-12-10T12:56:10.178Z,102618.50
2023-12-10T13:01:12.989Z,102628.25
2023-12-10T13:06:18.863Z,102597.16
2023-12-10T13:11:21.717Z,102617.28
2023-12-10T13:16:24.477Z,102603.63
2023-12-10T13:21:27.253Z,102617.34
2023-12-10T13:26:31.245Z,102622.50
2023-12-10T13:31:33.971Z,102629.47
2023-12-10T13:36:36.842Z,102646.72
2023-12-10T13:41:40.353Z,102625.28
2023-12-10T13:46:43.009Z,102644.91
2023-12-10T13:51:45.914Z,102658.25
2023-12-10T13:56:50.981Z,102628.88
2023-12-10T14:01:54.344Z,102675.34
2023-12-10T14:06:57.269Z,102650.63
2023-12-10T14:12:00.762Z,102658.53
2023-12-10T14:17:03.610Z,102684.44
2023-12-10T14:22:06.444Z,102690.44
2023-12-10T14:27:09.960Z,102716.41
2023-12-10T14:32:13.302Z,102730.47
2023-12-10T14:37:16.009Z,102718.56
2023-12-10T14:42:18.757Z,102727.50
2023-12-10T14:47:21.596Z,102733.25
2023-12-10T14:52:25.243Z,102737.94
2023-12-10T14:57:28.477Z,102743.34
2023-12-10T15:02:31.411Z,102756.78
2023-12-10T15:07:34.794Z,102759.63
2023-12-10T15:12:37.567Z,102774.59
2023-12-10T15:17:42.057Z,102760.09
2023-12-10T15:22:45.861Z,102771.53
2023-12-10T15:27:48.599Z,102748.75
2023-12-10T15:32:51.395Z,102759.88
2023-12-10T15:37:54.132Z,102761.97
2023-12-10T15:42:56.919Z,102804.41
2023-12-10T15:47:59.852Z,102800.25
2023-12-10T15:53:02.761Z,102803.59
2023-12-10T15:58:05.668Z,102818.69
2023-12-10T16:03:08.933Z,102771.38
2023-12-10T16:08:11.727Z,102831.34
2023-12-10T16:13:19.289Z,102819.50
2023-12-10T16:18:24.689Z,102823.97
2023-12-10T16:23:27.477Z,102822.41
2023-12-10T16:28:30.222Z,102844.16
2023-12-10T16:33:33.308Z,102840.19
2023-12-10T16:38:36.372Z,102865.25
2023-12-10T16:43:41.150Z,102853.84
2023-12-10T16:48:46.384Z,102857.97
2023-12-10T16:53:49.496Z,102852.50
2023-12-10T16:58:52.705Z,102853.13
2023-12-10T17:03:55.556Z,102873.34
2023-12-10T17:08:58.646Z,102878.44
2023-12-10T17:14:01.519Z,102839.78
2023-12-10T17:19:04.429Z,102881.94
2023-12-10T17:24:07.222Z,102901.25
2023-12-10T17:29:10.001Z,102887.31
2023-12-10T17:34:13.709Z,102866.25
2023-12-10T17:39:17.999Z,102892.28
2023-12-10T17:44:21.360Z,102886.16
2023-12-10T17:49:24.365Z,102900.09
2023-12-10T17:54:27.166Z,102899.13
2023-12-10T17:59:30.046Z,102921.34
2023-12-10T18:04:33.131Z,102909.41
2023-12-10T18:09:35.977Z,102922.56
2023-12-10T18:14:39.017Z,102937.00
2023-12-10T18:19:43.332Z,102939.66
2023-12-10T18:24:46.137Z,102960.59
2023-12-10T18:29:48.992Z,102942.47
2023-12-10T18:34:51.735Z,102917.16
2023-12-10T18:39:54.533Z,102965.13
2023-12-10T18:44:57.226Z,102940.00
2023-12-10T18:50:00.190Z,102941.00
2023-12-10T18:55:03.292Z,102934.25
2023-12-10T19:00:08.117Z,102937.41
2023-12-10T19:05:10.927Z,102939.06
2023-12-10T19:10:13.908Z,102932.94
2023-12-10T19:15:16.624Z,102947.03
2023-12-10T19:20:24.624Z,102953.78
2023-12-10T19:25:27.700Z,102965.06
2023-12-10T19:30:30.560Z,102981.19
2023-12-10T19:35:33.274Z,102996.03
2023-12-10T19:40:36.104Z,102991.13
2023-12-10T19:45:38.839Z,102969.44
2023-12-10T19:50:41.577Z,102983.06
2023-12-10T19:55:44.674Z,102984.94
2023-12-10T20:00:48.392Z,102989.91
2023-12-10T20:05:51.671Z,103014.59
2023-12-10T20:10:57.152Z,103013.19
2023-12-10T20:15:59.931Z,103020.97
2023-12-10T20:21:02.630Z,103036.53
2023-12-10T20:26:05.679Z,103026.50
2023-12-10T20:31:08.939Z,103009.31
2023-12-10T20:36:11.836Z,102998.00
2023-12-10T20:41:14.588Z,102998.75
2023-12-10T20:46:17.411Z,103014.66
2023-12-10T20:51:24.148Z,103021.56
2023-12-10T20:56:27.256Z,103024.09
2023-12-10T21:01:37.196Z,103027.47
2023-12-10T21:07:06.662Z,103014.25
2023-12-10T21:12:09.632Z,103023.75
2023-12-10T21:17:15.896Z,103030.88
2023-12-10T21:22:19.940Z,103022.34
2023-12-10T21:27:22.630Z,103027.78
2023-12-10T21:32:25.625Z,103042.19
2023-12-10T21:37:28.849Z,103029.41
2023-12-10T21:42:31.728Z,103007.25
2023-12-10T21:47:34.448Z,103015.81
2023-12-10T21:52:37.197Z,103009.28
2023-12-10T21:57:40.000Z,103043.25
2023-12-10T22:02:42.837Z,103051.97
2023-12-10T22:07:45.557Z,103019.13
2023-12-10T22:12:48.441Z,103070.25
2023-12-10T22:17:51.212Z,103066.81
2023-12-10T22:22:53.920Z,103078.97
2023-12-10T22:27:56.640Z,103078.06
2023-12-10T22:32:59.380Z,103081.13
2023-12-10T22:38:02.210Z,103074.13
2023-12-10T22:43:05.074Z,103083.00
2023-12-10T22:48:07.878Z,103082.72
2023-12-10T22:53:10.612Z,103099.53
2023-12-10T22:58:13.358Z,103104.97
2023-12-10T23:03:16.106Z,103098.81
2023-12-10T23:08:21.794Z,103089.28
2023-12-10T23:13:24.562Z,103094.50
2023-12-10T23:18:35.710Z,103092.03
2023-12-10T23:23:40.879Z,103075.44
2023-12-10T23:28:47.469Z,103088.44
2023-12-10T23:34:06.352Z,103079.97
2023-12-10T23:39:09.128Z,103067.59
2023-12-10T23:44:11.876Z,103087.78
2023-12-10T23:49:14.712Z,103080.63
2023-12-10T23:54:36.723Z,103087.88
2023-12-10T23:59:39.572Z,103054.19
