createdAt,value
2023-03-31T00:02:22.870Z,100750.44
2023-03-31T00:05:28.178Z,100736.13
2023-03-31T00:08:36.676Z,100738.69
2023-03-31T00:11:42.175Z,100737.06
2023-03-31T00:14:48.903Z,100733.78
2023-03-31T00:17:54.237Z,100737.81
2023-03-31T00:21:08.965Z,100736.19
2023-03-31T00:24:14.818Z,100737.06
2023-03-31T00:27:20.133Z,100721.88
2023-03-31T00:30:26.760Z,100720.31
2023-03-31T00:33:32.153Z,100708.47
2023-03-31T00:36:45.915Z,100716.06
2023-03-31T00:39:51.399Z,100707.59
2023-03-31T00:42:56.473Z,100711.81
2023-03-31T00:46:15.633Z,100705.09
2023-03-31T00:49:26.294Z,100707.63
2023-03-31T00:52:35.970Z,100712.66
2023-03-31T00:55:44.121Z,100709.22
2023-03-31T00:58:50.058Z,100712.66
2023-03-31T01:01:59.367Z,100700.94
2023-03-31T01:05:04.760Z,100702.59
2023-03-31T01:08:10.193Z,100700.13
2023-03-31T01:11:17.573Z,100685.78
2023-03-31T01:14:22.797Z,100690.00
2023-03-31T01:17:30.058Z,100687.44
2023-03-31T01:20:43.242Z,100686.44
2023-03-31T01:24:26.788Z,100680.75
2023-03-31T01:27:56.191Z,100682.41
2023-03-31T01:31:25.950Z,100672.44
2023-03-31T01:34:47.963Z,100668.16
2023-03-31T01:38:37.527Z,100673.22
2023-03-31T01:41:54.429Z,100675.66
2023-03-31T01:45:04.703Z,100675.69
2023-03-31T01:48:18.292Z,100668.19
2023-03-31T01:51:29.915Z,100674.03
2023-03-31T01:54:39.496Z,100674.78
2023-03-31T01:57:49.232Z,100669.81
2023-03-31T02:01:01.962Z,100669.69
2023-03-31T02:04:10.986Z,100652.09
2023-03-31T02:07:19.626Z,100660.44
2023-03-31T02:10:27.069Z,100663.06
2023-03-31T02:13:39.587Z,100653.81
2023-03-31T02:16:47.890Z,100660.63
2023-03-31T02:19:55.634Z,100661.28
2023-03-31T02:23:01.791Z,100663.00
2023-03-31T02:26:09.768Z,100651.25
2023-03-31T02:29:16.703Z,100650.44
2023-03-31T02:32:25.964Z,100658.78
2023-03-31T02:35:31.346Z,100658.09
2023-03-31T02:38:39.763Z,100655.44
2023-03-31T02:41:44.850Z,100656.94
2023-03-31T02:44:54.554Z,100666.00
2023-03-31T02:48:00.050Z,100657.03
2023-03-31T02:51:20.914Z,100658.69
2023-03-31T02:54:57.638Z,100657.16
2023-03-31T02:58:28.570Z,100662.06
2023-03-31T03:01:44.351Z,100656.91
2023-03-31T03:05:04.492Z,100669.44
2023-03-31T03:08:22.066Z,100657.63
2023-03-31T03:11:31.253Z,100659.28
2023-03-31T03:14:39.668Z,100644.38
2023-03-31T03:17:46.783Z,100656.06
2023-03-31T03:20:52.859Z,100658.63
2023-03-31T03:23:58.133Z,100656.94
2023-03-31T03:27:04.039Z,100649.53
2023-03-31T03:30:11.178Z,100651.97
2023-03-31T03:33:18.411Z,100661.81
2023-03-31T03:36:23.795Z,100654.44
2023-03-31T03:39:28.948Z,100658.50
2023-03-31T03:42:33.931Z,100651.06
2023-03-31T03:45:39.161Z,100645.25
2023-03-31T03:48:46.369Z,100649.22
2023-03-31T03:51:51.970Z,100647.78
2023-03-31T03:54:57.000Z,100638.50
2023-03-31T03:58:02.106Z,100655.25
2023-03-31T04:01:07.256Z,100646.03
2023-03-31T04:04:15.407Z,100658.34
2023-03-31T04:07:20.440Z,100650.00
2023-03-31T04:10:25.506Z,100655.03
2023-03-31T04:13:30.485Z,100652.44
2023-03-31T04:16:35.352Z,100648.25
2023-03-31T04:19:42.361Z,100646.66
2023-03-31T04:22:47.382Z,100649.97
2023-03-31T04:25:52.148Z,100649.94
2023-03-31T04:29:00.279Z,100656.75
2023-03-31T04:32:05.707Z,100654.34
2023-03-31T04:35:15.672Z,100650.06
2023-03-31T04:38:22.492Z,100635.16
2023-03-31T04:41:28.724Z,100636.16
2023-03-31T04:44:34.099Z,100643.56
2023-03-31T04:47:39.231Z,100640.09
2023-03-31T04:50:46.482Z,100641.09
2023-03-31T04:53:51.747Z,100636.91
2023-03-31T04:56:56.843Z,100635.22
2023-03-31T05:00:01.939Z,100646.78
2023-03-31T05:03:07.415Z,100646.88
2023-03-31T05:06:14.060Z,100640.28
2023-03-31T05:09:20.654Z,100657.03
2023-03-31T05:12:25.931Z,100646.06
2023-03-31T05:15:35.021Z,100647.75
2023-03-31T05:18:40.393Z,100639.50
2023-03-31T05:21:46.875Z,100646.91
2023-03-31T05:24:52.036Z,100642.78
2023-03-31T05:27:57.462Z,100646.91
2023-03-31T05:31:03.600Z,100644.50
2023-03-31T05:34:08.784Z,100641.19
2023-03-31T05:37:15.146Z,100638.47
2023-03-31T05:40:20.393Z,100646.19
2023-03-31T05:43:25.485Z,100652.06
2023-03-31T05:46:30.984Z,100650.41
2023-03-31T05:49:36.468Z,100642.97
2023-03-31T05:52:42.926Z,100653.09
2023-03-31T05:55:48.017Z,100649.63
2023-03-31T05:58:53.115Z,100640.25
2023-03-31T06:01:58.641Z,100649.50
2023-03-31T06:05:03.920Z,100651.94
2023-03-31T06:08:10.389Z,100654.59
2023-03-31T06:11:19.487Z,100654.44
2023-03-31T06:14:24.849Z,100652.81
2023-03-31T06:17:30.092Z,100648.59
2023-03-31T06:20:35.215Z,100648.59
2023-03-31T06:23:41.793Z,100666.16
2023-03-31T06:26:46.835Z,100667.88
2023-03-31T06:29:51.995Z,100662.13
2023-03-31T06:32:57.271Z,100665.50
2023-03-31T06:36:05.654Z,100662.94
2023-03-31T06:39:12.200Z,100674.53
2023-03-31T06:42:17.457Z,100658.13
2023-03-31T06:45:24.380Z,100654.97
2023-03-31T06:48:29.699Z,100664.16
2023-03-31T06:51:34.761Z,100665.03
2023-03-31T06:54:42.289Z,100670.81
2023-03-31T06:57:47.660Z,100656.00
2023-03-31T07:00:53.755Z,100661.03
2023-03-31T07:03:58.798Z,100667.81
2023-03-31T07:07:03.889Z,100676.22
2023-03-31T07:10:11.049Z,100665.22
2023-03-31T07:13:17.144Z,100674.41
2023-03-31T07:16:22.605Z,100675.16
2023-03-31T07:19:28.021Z,100681.75
2023-03-31T07:22:33.066Z,100693.59
2023-03-31T07:25:39.618Z,100698.44
2023-03-31T07:28:44.901Z,100675.91
2023-03-31T07:31:50.076Z,100695.31
2023-03-31T07:34:55.255Z,100682.72
2023-03-31T07:38:00.372Z,100694.44
2023-03-31T07:41:09.626Z,100694.41
2023-03-31T07:44:17.653Z,100695.34
2023-03-31T07:47:22.635Z,100697.91
2023-03-31T07:50:27.786Z,100696.13
2023-03-31T07:53:34.528Z,100696.94
2023-03-31T07:56:40.997Z,100695.28
2023-03-31T07:59:47.418Z,100681.97
2023-03-31T08:02:52.558Z,100706.44
2023-03-31T08:05:57.690Z,100707.22
2023-03-31T08:09:02.966Z,100703.06
2023-03-31T08:12:09.537Z,100710.59
2023-03-31T08:15:14.723Z,100710.72
2023-03-31T08:18:20.161Z,100707.19
2023-03-31T08:21:25.533Z,100708.97
2023-03-31T08:24:30.512Z,100708.94
2023-03-31T08:27:37.904Z,100710.72
2023-03-31T08:30:43.137Z,100711.69
2023-03-31T08:33:48.560Z,100709.97
2023-03-31T08:36:53.599Z,100714.28
2023-03-31T08:39:58.762Z,100715.03
2023-03-31T08:43:10.603Z,100707.34
2023-03-31T08:46:19.296Z,100715.75
2023-03-31T08:49:24.882Z,100713.44
2023-03-31T08:52:35.147Z,100715.88
2023-03-31T08:55:48.256Z,100714.16
2023-03-31T08:58:55.559Z,100702.38
2023-03-31T09:02:07.285Z,100712.56
2023-03-31T09:05:52.994Z,100717.59
2023-03-31T09:09:04.990Z,100709.25
2023-03-31T09:12:15.434Z,100715.88
2023-03-31T09:15:28.416Z,100715.75
2023-03-31T09:18:35.616Z,100715.94
2023-03-31T09:21:43.204Z,100712.63
2023-03-31T09:24:53.180Z,100716.72
2023-03-31T09:27:59.538Z,100719.28
2023-03-31T09:31:12.842Z,100715.03
2023-03-31T09:34:22.113Z,100724.44
2023-03-31T09:37:29.934Z,100720.22
2023-03-31T09:40:36.526Z,100714.41
2023-03-31T09:43:42.494Z,100714.47
2023-03-31T09:46:49.486Z,100721.16
2023-03-31T09:49:54.821Z,100722.81
2023-03-31T09:53:00.957Z,100716.91
2023-03-31T09:56:08.610Z,100723.47
2023-03-31T09:59:18.208Z,100718.56
2023-03-31T10:02:37.555Z,100724.56
2023-03-31T10:05:51.450Z,100718.56
2023-03-31T10:08:57.757Z,100721.22
2023-03-31T10:12:06.360Z,100726.34
2023-03-31T10:15:21.620Z,100731.22
2023-03-31T10:18:36.217Z,100729.66
2023-03-31T10:21:41.956Z,100719.63
2023-03-31T10:24:48.520Z,100724.69
2023-03-31T10:27:55.462Z,100725.56
2023-03-31T10:31:03.310Z,100720.44
2023-03-31T10:34:17.043Z,100717.09
2023-03-31T10:37:25.201Z,100722.09
2023-03-31T10:40:32.130Z,100727.94
2023-03-31T10:43:40.244Z,100731.28
2023-03-31T10:46:49.324Z,100749.59
2023-03-31T10:49:59.442Z,100744.50
2023-03-31T10:53:07.475Z,100727.69
2023-03-31T10:56:26.107Z,100734.53
2023-03-31T10:59:43.517Z,100735.19
2023-03-31T11:03:19.358Z,100739.59
2023-03-31T11:06:30.558Z,100734.50
2023-03-31T11:09:42.716Z,100737.13
2023-03-31T11:12:53.022Z,100732.75
2023-03-31T11:16:03.853Z,100732.06
2023-03-31T11:19:17.661Z,100734.44
2023-03-31T11:22:30.252Z,100734.53
2023-03-31T11:25:39.421Z,100730.25
2023-03-31T11:28:57.675Z,100723.69
2023-03-31T11:32:18.121Z,100715.31
2023-03-31T11:35:39.023Z,100731.97
2023-03-31T11:38:55.154Z,100723.59
2023-03-31T11:42:01.711Z,100732.06
2023-03-31T11:45:14.849Z,100735.53
2023-03-31T11:48:25.427Z,100723.78
2023-03-31T11:51:43.395Z,100732.19
2023-03-31T11:54:55.146Z,100714.53
2023-03-31T11:58:04.065Z,100716.19
2023-03-31T12:01:15.784Z,100717.03
2023-03-31T12:04:29.449Z,100729.63
2023-03-31T12:07:39.914Z,100722.09
2023-03-31T12:10:51.394Z,100712.88
2023-03-31T12:14:01.762Z,100716.06
2023-03-31T12:17:10.500Z,100717.72
2023-03-31T12:20:21.360Z,100717.00
2023-03-31T12:23:30.357Z,100732.13
2023-03-31T12:26:42.361Z,100714.38
2023-03-31T12:29:50.346Z,100717.78
2023-03-31T12:32:57.455Z,100721.81
2023-03-31T12:36:16.073Z,100709.38
2023-03-31T12:39:30.373Z,100706.94
2023-03-31T12:43:22.368Z,100714.38
2023-03-31T12:46:42.262Z,100706.84
2023-03-31T12:50:10.821Z,100719.44
2023-03-31T12:53:22.846Z,100708.59
2023-03-31T12:56:27.840Z,100704.41
2023-03-31T12:59:37.611Z,100703.44
2023-03-31T13:02:43.150Z,100713.63
2023-03-31T13:05:49.844Z,100707.69
2023-03-31T13:08:56.692Z,100708.53
2023-03-31T13:12:09.551Z,100711.84
2023-03-31T13:15:17.377Z,100718.56
2023-03-31T13:18:23.325Z,100715.19
2023-03-31T13:21:28.558Z,100707.69
2023-03-31T13:24:34.640Z,100698.50
2023-03-31T13:27:39.752Z,100708.63
2023-03-31T13:30:54.785Z,100710.28
2023-03-31T13:34:00.711Z,100716.22
2023-03-31T13:37:18.847Z,100715.34
2023-03-31T13:40:46.295Z,100713.75
2023-03-31T13:44:14.389Z,100703.59
2023-03-31T13:47:42.087Z,100715.38
2023-03-31T13:51:08.698Z,100715.38
2023-03-31T13:54:46.187Z,100727.94
2023-03-31T14:01:52.962Z,100723.66
2023-03-31T14:05:35.465Z,100721.19
2023-03-31T14:08:48.763Z,100727.13
2023-03-31T14:11:54.029Z,100721.97
2023-03-31T14:14:59.068Z,100725.44
2023-03-31T14:18:05.522Z,100724.59
2023-03-31T14:21:21.401Z,100715.31
2023-03-31T14:24:30.915Z,100716.94
2023-03-31T14:27:48.613Z,100726.97
2023-03-31T14:31:02.898Z,100726.94
2023-03-31T14:34:35.507Z,100719.47
2023-03-31T14:37:42.325Z,100731.97
2023-03-31T14:40:49.904Z,100718.59
2023-03-31T14:43:55.176Z,100730.28
2023-03-31T14:47:00.891Z,100727.84
2023-03-31T14:50:13.343Z,100742.03
2023-03-31T14:53:24.186Z,100742.91
2023-03-31T14:56:34.914Z,100748.78
2023-03-31T14:59:40.954Z,100750.47
2023-03-31T15:02:47.430Z,100755.38
2023-03-31T15:05:53.004Z,100744.50
2023-03-31T15:09:02.541Z,100746.28
2023-03-31T15:12:12.212Z,100752.97
2023-03-31T15:15:17.634Z,100746.28
2023-03-31T15:18:22.709Z,100749.63
2023-03-31T15:21:29.479Z,100749.63
2023-03-31T15:24:36.148Z,100757.19
2023-03-31T15:27:44.968Z,100756.34
2023-03-31T15:30:56.970Z,100763.03
2023-03-31T15:34:23.302Z,100755.50
2023-03-31T15:37:32.791Z,100757.16
2023-03-31T15:40:41.292Z,100765.50
2023-03-31T15:43:50.747Z,100768.84
2023-03-31T15:47:02.810Z,100756.28
2023-03-31T15:50:14.110Z,100763.00
2023-03-31T15:53:33.154Z,100759.63
2023-03-31T15:56:43.705Z,100773.88
2023-03-31T15:59:55.263Z,100772.19
2023-03-31T16:03:02.276Z,100778.88
2023-03-31T16:06:10.828Z,100789.75
2023-03-31T16:09:18.089Z,100778.88
2023-03-31T16:12:26.479Z,100788.88
2023-03-31T16:15:35.683Z,100783.84
2023-03-31T16:18:43.674Z,100783.84
2023-03-31T16:21:52.664Z,100795.59
2023-03-31T16:24:58.159Z,100805.69
2023-03-31T16:28:05.288Z,100805.69
2023-03-31T16:31:31.151Z,100803.09
2023-03-31T16:34:36.285Z,100802.28
2023-03-31T16:37:41.521Z,100809.03
2023-03-31T16:40:47.814Z,100806.47
2023-03-31T16:43:55.120Z,100821.50
2023-03-31T16:47:00.426Z,100808.94
2023-03-31T16:50:07.817Z,100820.56
2023-03-31T16:53:14.774Z,100822.25
2023-03-31T16:56:19.977Z,100828.91
2023-03-31T16:59:27.202Z,100827.22
2023-03-31T17:02:32.305Z,100823.03
2023-03-31T17:05:41.322Z,100835.66
2023-03-31T17:08:46.583Z,100828.13
2023-03-31T17:11:51.861Z,100838.88
2023-03-31T17:14:58.285Z,100832.94
2023-03-31T17:18:04.283Z,100848.84
2023-03-31T17:21:11.121Z,100847.22
2023-03-31T17:24:16.358Z,100855.44
2023-03-31T17:27:21.543Z,100864.53
2023-03-31T17:30:28.713Z,100868.75
2023-03-31T17:33:33.757Z,100876.25
2023-03-31T17:36:38.998Z,100877.84
2023-03-31T17:39:44.139Z,100871.94
2023-03-31T17:42:49.620Z,100877.69
2023-03-31T17:46:03.312Z,100878.50
2023-03-31T17:49:09.273Z,100886.94
2023-03-31T17:52:14.628Z,100885.19
2023-03-31T17:55:19.943Z,100885.06
2023-03-31T17:58:25.098Z,100887.63
2023-03-31T18:01:31.977Z,100885.94
2023-03-31T18:04:38.050Z,100888.22
2023-03-31T18:07:43.128Z,100881.47
2023-03-31T18:10:48.201Z,100889.03
2023-03-31T18:13:53.331Z,100892.34
2023-03-31T18:17:00.039Z,100899.06
2023-03-31T18:20:05.780Z,100894.84
2023-03-31T18:23:12.784Z,100900.50
2023-03-31T18:26:18.054Z,100905.34
2023-03-31T18:29:23.357Z,100904.59
2023-03-31T18:32:30.065Z,100918.00
2023-03-31T18:35:35.555Z,100917.13
2023-03-31T18:38:41.261Z,100914.53
2023-03-31T18:41:48.120Z,100929.50
2023-03-31T18:44:53.420Z,100937.00
2023-03-31T18:48:00.357Z,100932.78
2023-03-31T18:51:06.014Z,100930.81
2023-03-31T18:54:12.411Z,100935.94
2023-03-31T18:57:17.763Z,100934.16
2023-03-31T19:00:23.270Z,100941.56
2023-03-31T19:03:30.253Z,100929.00
2023-03-31T19:06:35.558Z,100934.94
2023-03-31T19:09:40.807Z,100939.75
2023-03-31T19:12:48.717Z,100936.41
2023-03-31T19:15:54.045Z,100933.03
2023-03-31T19:19:01.262Z,100951.63
2023-03-31T19:22:07.198Z,100943.00
2023-03-31T19:25:14.064Z,100953.16
2023-03-31T19:28:19.611Z,100947.16
2023-03-31T19:31:24.857Z,100953.81
2023-03-31T19:34:31.650Z,100955.44
2023-03-31T19:37:41.579Z,100955.19
2023-03-31T19:40:46.724Z,100957.69
2023-03-31T19:43:51.901Z,100954.59
2023-03-31T19:46:58.718Z,100957.00
2023-03-31T19:50:05.939Z,100958.63
2023-03-31T19:53:11.475Z,100956.22
2023-03-31T19:56:18.211Z,100954.38
2023-03-31T19:59:23.493Z,100955.88
2023-03-31T20:02:28.794Z,100960.94
2023-03-31T20:05:35.527Z,100960.81
2023-03-31T20:08:42.802Z,100949.13
2023-03-31T20:11:48.444Z,100947.03
2023-03-31T20:14:55.528Z,100958.00
2023-03-31T20:18:01.914Z,100951.38
2023-03-31T20:21:11.626Z,100947.69
2023-03-31T20:24:18.603Z,100953.53
2023-03-31T20:27:26.444Z,100947.00
2023-03-31T20:30:31.678Z,100951.31
2023-03-31T20:33:36.765Z,100950.41
2023-03-31T20:36:45.057Z,100951.25
2023-03-31T20:39:50.130Z,100947.84
2023-03-31T20:42:55.489Z,100964.50
2023-03-31T20:46:03.339Z,100955.25
2023-03-31T20:49:08.703Z,100962.63
2023-03-31T20:52:15.354Z,100958.47
2023-03-31T20:55:20.479Z,100970.16
2023-03-31T20:58:25.633Z,100959.13
2023-03-31T21:01:32.846Z,100960.09
2023-03-31T21:04:38.129Z,100969.28
2023-03-31T21:07:44.778Z,100968.69
2023-03-31T21:10:50.073Z,100967.50
2023-03-31T21:13:55.357Z,100978.28
2023-03-31T21:17:00.554Z,100976.56
2023-03-31T21:20:06.682Z,100972.19
2023-03-31T21:23:15.632Z,100978.88
2023-03-31T21:26:21.938Z,100986.97
2023-03-31T21:29:28.016Z,100978.03
2023-03-31T21:32:33.266Z,100976.34
2023-03-31T21:35:38.429Z,100977.19
2023-03-31T21:38:45.737Z,100982.16
2023-03-31T21:41:51.226Z,100993.16
2023-03-31T21:44:58.973Z,100991.56
2023-03-31T21:48:04.464Z,100993.03
2023-03-31T21:51:09.700Z,100987.81
2023-03-31T21:54:16.640Z,100996.41
2023-03-31T21:57:22.218Z,100993.22
2023-03-31T22:00:27.286Z,100993.94
2023-03-31T22:03:34.500Z,100993.06
2023-03-31T22:06:40.017Z,100992.22
2023-03-31T22:09:46.535Z,100992.34
2023-03-31T22:12:51.335Z,101003.53
2023-03-31T22:15:56.591Z,100998.75
2023-03-31T22:19:02.819Z,100992.59
2023-03-31T22:22:18.084Z,100997.47
2023-03-31T22:25:24.546Z,100999.88
2023-03-31T22:28:29.929Z,101002.69
2023-03-31T22:31:34.950Z,100993.50
2023-03-31T22:34:40.027Z,101002.28
2023-03-31T22:37:45.158Z,101003.69
2023-03-31T22:40:51.633Z,101001.59
2023-03-31T22:43:56.610Z,101004.03
2023-03-31T22:47:01.779Z,100999.59
2023-03-31T22:50:07.514Z,101002.16
2023-03-31T22:53:13.813Z,100999.16
2023-03-31T22:56:21.106Z,101003.63
2023-03-31T22:59:26.210Z,101004.50
2023-03-31T23:02:31.268Z,100996.25
2023-03-31T23:05:36.858Z,101008.47
2023-03-31T23:08:42.469Z,101007.41
2023-03-31T23:11:48.902Z,101006.28
2023-03-31T23:14:54.059Z,101012.13
2023-03-31T23:17:59.173Z,101009.59
2023-03-31T23:21:06.306Z,101013.78
2023-03-31T23:24:13.468Z,101013.16
2023-03-31T23:27:20.167Z,101018.66
2023-03-31T23:30:25.642Z,101007.84
2023-03-31T23:33:31.683Z,101006.16
2023-03-31T23:36:37.116Z,101007.84
2023-03-31T23:39:42.589Z,101003.00
2023-03-31T23:42:49.152Z,101020.88
2023-03-31T23:45:54.281Z,101018.44
2023-03-31T23:48:59.459Z,101024.56
2023-03-31T23:52:04.676Z,101011.94
2023-03-31T23:55:10.606Z,101016.28
2023-03-31T23:58:17.273Z,101014.81
