createdAt,value
2019-05-02T00:01:46.171Z,96651.41
2019-05-02T00:04:19.983Z,96654.42
2019-05-02T00:06:47.320Z,96648.19
2019-05-02T00:09:16.720Z,96652.52
2019-05-02T00:11:58.352Z,96648.75
2019-05-02T00:14:16.404Z,96642.07
2019-05-02T00:16:49.423Z,96637.08
2019-05-02T00:19:15.989Z,96627.28
2019-05-02T00:21:44.638Z,96630.97
2019-05-02T00:24:13.504Z,96632.21
2019-05-02T00:26:42.349Z,96628.92
2019-05-02T00:29:11.073Z,96635.98
2019-05-02T00:31:41.843Z,96632.70
2019-05-02T00:34:10.169Z,96635.16
2019-05-02T00:36:38.914Z,96629.93
2019-05-02T00:39:09.672Z,96628.99
2019-05-02T00:41:40.463Z,96635.25
2019-05-02T00:44:10.942Z,96638.30
2019-05-02T00:46:39.867Z,96638.14
2019-05-02T00:49:08.594Z,96632.63
2019-05-02T00:51:37.244Z,96634.13
2019-05-02T00:54:05.945Z,96633.41
2019-05-02T00:56:34.611Z,96632.05
2019-05-02T00:59:07.477Z,96633.98
2019-05-02T01:01:51.654Z,96635.13
2019-05-02T01:04:23.299Z,96635.19
2019-05-02T01:06:52.490Z,96633.81
2019-05-02T01:09:21.604Z,96634.88
2019-05-02T01:11:50.319Z,96630.91
2019-05-02T01:14:18.983Z,96634.48
2019-05-02T01:16:49.426Z,96618.10
2019-05-02T01:19:18.161Z,96627.30
2019-05-02T01:21:46.798Z,96629.08
2019-05-02T01:24:15.502Z,96624.80
2019-05-02T01:26:45.992Z,96627.41
2019-05-02T01:29:18.974Z,96632.92
2019-05-02T01:31:49.980Z,96628.11
2019-05-02T01:34:21.309Z,96626.16
2019-05-02T01:37:00.831Z,96630.55
2019-05-02T01:39:29.524Z,96633.84
2019-05-02T01:41:59.954Z,96638.03
2019-05-02T01:44:31.151Z,96634.83
2019-05-02T01:47:00.052Z,96635.08
2019-05-02T01:49:29.092Z,96632.17
2019-05-02T01:51:57.746Z,96636.12
2019-05-02T01:54:26.463Z,96637.63
2019-05-02T01:56:55.262Z,96638.28
2019-05-02T01:59:23.934Z,96638.21
2019-05-02T02:01:53.137Z,96635.99
2019-05-02T02:04:23.070Z,96641.05
2019-05-02T02:06:51.874Z,96636.02
2019-05-02T02:09:20.550Z,96634.98
2019-05-02T02:11:49.204Z,96638.98
2019-05-02T02:14:18.776Z,96639.64
2019-05-02T02:16:52.786Z,96639.09
2019-05-02T02:19:26.110Z,96641.11
2019-05-02T02:22:03.010Z,96643.25
2019-05-02T02:24:38.390Z,96644.64
2019-05-02T02:27:07.217Z,96649.00
2019-05-02T02:29:38.960Z,96642.62
2019-05-02T02:32:06.266Z,96644.33
2019-05-02T02:34:34.948Z,96645.86
2019-05-02T02:37:11.409Z,96652.44
2019-05-02T02:39:34.146Z,96652.44
2019-05-02T02:42:02.851Z,96654.53
2019-05-02T02:44:33.518Z,96663.98
2019-05-02T02:47:05.088Z,96667.97
2019-05-02T02:49:33.853Z,96664.69
2019-05-02T02:52:04.728Z,96659.94
2019-05-02T02:54:40.540Z,96671.80
2019-05-02T02:57:03.492Z,96664.81
2019-05-02T02:59:32.144Z,96663.06
2019-05-02T03:02:09.096Z,96674.79
2019-05-02T03:04:31.321Z,96673.19
2019-05-02T03:06:59.971Z,96669.20
2019-05-02T03:09:29.126Z,96674.44
2019-05-02T03:12:16.080Z,96672.60
2019-05-02T03:14:47.190Z,96669.97
2019-05-02T03:17:20.546Z,96668.73
2019-05-02T03:19:46.717Z,96671.66
2019-05-02T03:22:15.474Z,96675.21
2019-05-02T03:24:46.714Z,96675.63
2019-05-02T03:27:15.368Z,96680.01
2019-05-02T03:29:44.656Z,96681.69
2019-05-02T03:32:30.712Z,96684.92
2019-05-02T03:34:48.342Z,96689.39
2019-05-02T03:37:15.567Z,96693.11
2019-05-02T03:39:49.556Z,96692.63
2019-05-02T03:42:14.698Z,96685.38
2019-05-02T03:44:55.209Z,96687.63
2019-05-02T03:47:14.255Z,96688.80
2019-05-02T03:49:48.699Z,96688.24
2019-05-02T03:52:13.501Z,96689.39
2019-05-02T03:54:49.783Z,96693.71
2019-05-02T03:57:12.883Z,96694.70
2019-05-02T03:59:41.900Z,96697.16
2019-05-02T04:02:14.351Z,96704.28
2019-05-02T04:04:41.398Z,96693.62
2019-05-02T04:07:10.306Z,96694.33
2019-05-02T04:09:42.128Z,96702.84
2019-05-02T04:12:19.098Z,96704.55
2019-05-02T04:14:40.027Z,96721.36
2019-05-02T04:17:10.870Z,96724.95
2019-05-02T04:19:40.020Z,96733.25
2019-05-02T04:22:11.879Z,96728.65
2019-05-02T04:24:39.675Z,96730.34
2019-05-02T04:27:08.313Z,96730.91
2019-05-02T04:29:37.562Z,96731.13
2019-05-02T04:32:11.478Z,96735.20
2019-05-02T04:34:36.703Z,96745.48
2019-05-02T04:37:05.350Z,96742.62
2019-05-02T04:39:34.036Z,96747.72
2019-05-02T04:42:05.338Z,96741.20
2019-05-02T04:44:44.213Z,96743.97
2019-05-02T04:47:10.966Z,96742.59
2019-05-02T04:49:36.257Z,96749.56
2019-05-02T04:52:10.578Z,96748.25
2019-05-02T04:54:34.686Z,96752.59
2019-05-02T04:57:03.384Z,96745.91
2019-05-02T04:59:33.331Z,96752.91
2019-05-02T05:02:02.402Z,96753.47
2019-05-02T05:04:33.145Z,96758.07
2019-05-02T05:07:01.586Z,96760.89
2019-05-02T05:09:30.223Z,96757.02
2019-05-02T05:12:02.448Z,96764.02
2019-05-02T05:14:32.876Z,96764.67
2019-05-02T05:16:59.591Z,96760.88
2019-05-02T05:19:32.604Z,96765.61
2019-05-02T05:22:04.362Z,96768.86
2019-05-02T05:24:42.674Z,96770.33
2019-05-02T05:27:13.357Z,96772.86
2019-05-02T05:29:41.741Z,96770.19
2019-05-02T05:32:10.516Z,96779.42
2019-05-02T05:34:39.366Z,96769.06
2019-05-02T05:37:09.315Z,96766.24
2019-05-02T05:39:43.090Z,96769.30
2019-05-02T05:42:10.711Z,96775.93
2019-05-02T05:44:40.680Z,96770.30
2019-05-02T05:47:17.708Z,96776.23
2019-05-02T05:49:45.222Z,96772.88
2019-05-02T05:52:13.931Z,96775.78
2019-05-02T05:54:42.634Z,96774.88
2019-05-02T05:57:12.085Z,96775.70
2019-05-02T05:59:41.593Z,96772.59
2019-05-02T06:02:14.490Z,96777.18
2019-05-02T06:04:41.053Z,96774.25
2019-05-02T06:07:09.683Z,96774.98
2019-05-02T06:09:38.373Z,96778.27
2019-05-02T06:12:07.089Z,96772.94
2019-05-02T06:14:35.747Z,96773.67
2019-05-02T06:17:04.482Z,96775.98
2019-05-02T06:19:33.179Z,96774.56
2019-05-02T06:22:01.923Z,96769.93
2019-05-02T06:24:33.637Z,96773.59
2019-05-02T06:27:01.046Z,96771.89
2019-05-02T06:29:29.698Z,96772.55
2019-05-02T06:32:01.330Z,96753.77
2019-05-02T06:34:29.981Z,96759.41
2019-05-02T06:36:58.648Z,96769.53
2019-05-02T06:39:31.880Z,96767.57
2019-05-02T06:41:58.709Z,96767.57
2019-05-02T06:44:27.906Z,96771.05
2019-05-02T06:46:59.326Z,96773.95
2019-05-02T06:49:27.073Z,96771.94
2019-05-02T06:51:56.344Z,96773.55
2019-05-02T06:54:26.234Z,96773.55
2019-05-02T06:56:54.961Z,96764.90
2019-05-02T06:59:23.681Z,96764.90
2019-05-02T07:01:57.270Z,96763.96
2019-05-02T07:04:24.883Z,96757.73
2019-05-02T07:06:58.532Z,96757.04
2019-05-02T07:09:24.107Z,96761.45
2019-05-02T07:11:57.303Z,96758.44
2019-05-02T07:14:25.473Z,96756.77
2019-05-02T07:16:56.508Z,96761.33
2019-05-02T07:19:32.839Z,96752.20
2019-05-02T07:22:04.179Z,96754.48
2019-05-02T07:24:32.686Z,96756.83
2019-05-02T07:27:02.495Z,96747.86
2019-05-02T07:29:31.395Z,96746.83
2019-05-02T07:32:00.047Z,96751.21
2019-05-02T07:34:28.810Z,96751.84
2019-05-02T07:36:57.473Z,96753.28
2019-05-02T07:39:26.133Z,96755.97
2019-05-02T07:41:54.832Z,96758.30
2019-05-02T07:44:27.183Z,96758.84
2019-05-02T07:47:02.135Z,96763.12
2019-05-02T07:49:32.108Z,96757.45
2019-05-02T07:51:58.956Z,96757.45
2019-05-02T07:54:27.830Z,96733.19
2019-05-02T07:56:56.637Z,96733.19
2019-05-02T07:59:26.923Z,96755.33
2019-05-02T08:01:55.641Z,96754.78
2019-05-02T08:04:24.345Z,96767.84
2019-05-02T08:06:53.083Z,96760.89
2019-05-02T08:09:21.735Z,96766.25
2019-05-02T08:11:50.543Z,96757.62
2019-05-02T08:14:19.201Z,96754.02
2019-05-02T08:16:47.928Z,96760.31
2019-05-02T08:19:16.573Z,96767.59
2019-05-02T08:21:45.237Z,96757.89
2019-05-02T08:24:14.195Z,96747.63
2019-05-02T08:26:44.446Z,96752.98
2019-05-02T08:29:13.707Z,96750.57
2019-05-02T08:31:42.445Z,96752.13
2019-05-02T08:34:15.000Z,96758.61
2019-05-02T08:36:41.483Z,96756.58
2019-05-02T08:39:10.259Z,96754.37
2019-05-02T08:41:38.976Z,96761.58
2019-05-02T08:44:07.721Z,96760.26
2019-05-02T08:46:36.469Z,96754.11
2019-05-02T08:49:05.101Z,96757.22
2019-05-02T08:51:33.850Z,96761.00
2019-05-02T08:54:04.314Z,96761.80
2019-05-02T08:56:34.971Z,96756.34
2019-05-02T08:59:03.441Z,96758.75
2019-05-02T09:01:35.264Z,96760.53
2019-05-02T09:04:02.538Z,96762.95
2019-05-02T09:06:31.213Z,96756.83
2019-05-02T09:08:59.991Z,96753.23
2019-05-02T09:11:28.689Z,96753.60
2019-05-02T09:13:57.421Z,96747.74
2019-05-02T09:16:28.672Z,96756.40
2019-05-02T09:18:56.590Z,96751.73
2019-05-02T09:21:26.643Z,96751.97
2019-05-02T09:23:55.683Z,96746.60
2019-05-02T09:26:35.524Z,96741.22
2019-05-02T09:28:56.305Z,96740.38
2019-05-02T09:31:25.257Z,96733.77
2019-05-02T09:33:55.586Z,96731.69
2019-05-02T09:36:29.665Z,96736.00
2019-05-02T09:38:59.860Z,96724.95
2019-05-02T09:41:34.469Z,96727.52
2019-05-02T09:43:58.975Z,96720.12
2019-05-02T09:46:32.722Z,96720.39
2019-05-02T09:49:05.171Z,96724.08
2019-05-02T09:51:32.524Z,96717.12
2019-05-02T09:54:02.634Z,96725.31
2019-05-02T09:56:32.502Z,96714.33
2019-05-02T09:59:09.914Z,96716.53
2019-05-02T10:01:39.385Z,96719.25
2019-05-02T10:04:08.261Z,96709.34
2019-05-02T10:06:39.838Z,96711.66
2019-05-02T10:09:11.994Z,96711.80
2019-05-02T10:11:41.812Z,96713.91
2019-05-02T10:14:12.059Z,96702.96
2019-05-02T10:16:42.620Z,96700.14
2019-05-02T10:19:13.471Z,96699.67
2019-05-02T10:21:47.109Z,96695.02
2019-05-02T10:24:14.204Z,96700.98
2019-05-02T10:26:44.357Z,96698.66
2019-05-02T10:29:20.320Z,96690.88
2019-05-02T10:31:45.785Z,96691.83
2019-05-02T10:34:17.611Z,96683.25
2019-05-02T10:36:45.557Z,96682.53
2019-05-02T10:39:15.812Z,96677.05
2019-05-02T10:41:44.932Z,96670.55
2019-05-02T10:44:13.652Z,96665.50
2019-05-02T10:46:52.203Z,96665.30
2019-05-02T10:49:22.639Z,96664.88
2019-05-02T10:51:53.804Z,96660.20
2019-05-02T10:54:32.547Z,96656.30
2019-05-02T10:56:56.272Z,96658.00
2019-05-02T10:59:24.925Z,96647.14
2019-05-02T11:01:55.260Z,96642.88
2019-05-02T11:04:28.936Z,96645.63
2019-05-02T11:06:58.765Z,96642.98
2019-05-02T11:09:27.480Z,96641.00
2019-05-02T11:11:56.243Z,96636.41
2019-05-02T11:14:35.370Z,96634.55
2019-05-02T11:17:13.820Z,96630.41
2019-05-02T11:19:46.656Z,96629.22
2019-05-02T11:22:15.366Z,96625.92
2019-05-02T11:24:44.101Z,96631.54
2019-05-02T11:27:12.926Z,96627.97
2019-05-02T11:29:42.523Z,96634.22
2019-05-02T11:32:12.815Z,96622.66
2019-05-02T11:34:42.109Z,96617.30
2019-05-02T11:37:12.094Z,96621.98
2019-05-02T11:39:46.406Z,96617.26
2019-05-02T11:42:17.751Z,96607.53
2019-05-02T11:44:44.956Z,96595.78
2019-05-02T11:47:22.745Z,96610.56
2019-05-02T11:49:52.152Z,96602.83
2019-05-02T11:52:18.637Z,96606.66
2019-05-02T11:54:52.133Z,96595.06
2019-05-02T11:57:28.329Z,96595.53
2019-05-02T11:59:52.100Z,96596.15
2019-05-02T12:02:22.474Z,96596.06
2019-05-02T12:05:45.276Z,96594.42
2019-05-02T12:08:14.024Z,96599.51
2019-05-02T12:10:42.909Z,96596.59
2019-05-02T12:13:15.752Z,96589.55
2019-05-02T12:15:44.317Z,96582.49
2019-05-02T12:18:12.899Z,96588.53
2019-05-02T12:20:42.564Z,96588.14
2019-05-02T12:23:12.980Z,96591.15
2019-05-02T12:25:42.419Z,96582.64
2019-05-02T12:28:11.987Z,96583.09
2019-05-02T12:30:41.854Z,96580.27
2019-05-02T12:33:12.237Z,96576.91
2019-05-02T12:35:43.242Z,96572.91
2019-05-02T12:38:12.439Z,96587.83
2019-05-02T12:40:42.181Z,96568.87
2019-05-02T12:43:12.097Z,96570.97
2019-05-02T12:45:42.111Z,96565.61
2019-05-02T12:48:12.979Z,96563.64
2019-05-02T12:50:42.103Z,96556.63
2019-05-02T12:53:12.627Z,96562.33
2019-05-02T12:55:42.148Z,96556.83
2019-05-02T12:58:12.576Z,96561.55
2019-05-02T13:00:43.108Z,96563.16
2019-05-02T13:03:31.865Z,96554.93
2019-05-02T13:06:00.254Z,96565.45
2019-05-02T13:08:35.493Z,96552.77
2019-05-02T13:11:06.691Z,96549.11
2019-05-02T13:13:33.826Z,96547.25
2019-05-02T13:16:03.857Z,96547.01
2019-05-02T13:18:37.140Z,96545.11
2019-05-02T13:21:08.146Z,96538.39
2019-05-02T13:23:42.530Z,96538.25
2019-05-02T13:26:19.841Z,96530.69
2019-05-02T13:28:44.094Z,96527.88
2019-05-02T13:31:29.247Z,96526.34
2019-05-02T13:34:06.401Z,96519.30
2019-05-02T13:36:47.222Z,96520.08
2019-05-02T13:39:24.440Z,96521.03
2019-05-02T13:41:53.368Z,96518.55
2019-05-02T13:44:32.795Z,96517.75
2019-05-02T13:47:02.726Z,96507.56
2019-05-02T13:49:32.464Z,96511.88
2019-05-02T13:52:02.501Z,96508.55
2019-05-02T13:54:33.090Z,96503.44
2019-05-02T13:57:03.139Z,96501.45
2019-05-02T13:59:33.719Z,96505.27
2019-05-02T14:02:04.342Z,96502.14
2019-05-02T14:04:33.393Z,96502.41
2019-05-02T14:07:03.081Z,96504.28
2019-05-02T14:09:36.853Z,96496.44
2019-05-02T14:12:22.563Z,96503.29
2019-05-02T14:14:51.991Z,96500.20
2019-05-02T14:17:22.893Z,96495.50
2019-05-02T14:20:01.156Z,96496.97
2019-05-02T14:22:22.694Z,96493.73
2019-05-02T14:24:52.013Z,96491.21
2019-05-02T14:27:22.333Z,96489.60
2019-05-02T14:29:53.094Z,96488.33
2019-05-02T14:32:27.073Z,96489.97
2019-05-02T14:35:02.424Z,96489.47
2019-05-02T14:37:32.064Z,96488.85
2019-05-02T14:40:13.967Z,96487.03
2019-05-02T14:42:43.038Z,96492.83
2019-05-02T14:45:27.601Z,96488.42
2019-05-02T14:50:26.292Z,96490.88
2019-05-02T14:52:56.647Z,96499.53
2019-05-02T14:55:46.811Z,96501.67
2019-05-02T14:58:15.917Z,96489.92
2019-05-02T15:01:03.792Z,96495.03
2019-05-02T15:03:34.463Z,96491.19
2019-05-02T15:06:06.822Z,96505.38
2019-05-02T15:08:44.873Z,96495.16
2019-05-02T15:11:12.524Z,96500.00
2019-05-02T15:13:43.590Z,96498.88
2019-05-02T15:16:17.792Z,96509.41
2019-05-02T15:18:47.546Z,96502.23
2019-05-02T15:21:22.933Z,96496.67
2019-05-02T15:23:54.240Z,96506.55
2019-05-02T15:26:26.334Z,96503.94
2019-05-02T15:28:53.592Z,96498.17
2019-05-02T15:31:27.960Z,96502.89
2019-05-02T15:34:00.728Z,96502.95
2019-05-02T15:36:26.963Z,96506.64
2019-05-02T15:38:55.869Z,96504.28
2019-05-02T15:41:24.806Z,96503.27
2019-05-02T15:43:53.864Z,96505.82
2019-05-02T15:46:28.151Z,96505.83
2019-05-02T15:48:57.135Z,96507.83
2019-05-02T15:51:25.243Z,96506.53
2019-05-02T15:54:04.831Z,96498.99
2019-05-02T15:56:29.317Z,96501.14
2019-05-02T15:59:03.464Z,96500.92
2019-05-02T16:01:47.911Z,96501.58
2019-05-02T16:04:22.406Z,96499.62
2019-05-02T16:06:48.734Z,96504.47
2019-05-02T16:09:21.521Z,96501.77
2019-05-02T16:11:53.160Z,96502.47
2019-05-02T16:14:22.599Z,96505.00
2019-05-02T16:16:52.230Z,96504.06
2019-05-02T16:19:28.548Z,96503.42
2019-05-02T16:21:53.878Z,96514.22
2019-05-02T16:24:23.795Z,96506.16
2019-05-02T16:26:57.153Z,96505.66
2019-05-02T16:29:28.441Z,96512.13
2019-05-02T16:32:03.306Z,96510.63
2019-05-02T16:34:35.253Z,96519.10
2019-05-02T16:37:16.748Z,96516.58
2019-05-02T16:39:49.422Z,96526.17
2019-05-02T16:42:18.447Z,96530.63
2019-05-02T16:44:52.309Z,96528.88
2019-05-02T16:47:22.203Z,96530.23
2019-05-02T16:50:18.665Z,96536.78
2019-05-02T16:52:53.269Z,96541.84
2019-05-02T16:55:28.158Z,96536.29
2019-05-02T16:58:02.774Z,96537.36
2019-05-02T17:00:28.671Z,96543.95
2019-05-02T17:02:58.285Z,96547.94
2019-05-02T17:05:28.791Z,96543.80
2019-05-02T17:08:10.718Z,96546.57
2019-05-02T17:10:47.219Z,96541.58
2019-05-02T17:13:15.751Z,96540.90
2019-05-02T17:15:44.776Z,96543.76
2019-05-02T17:18:17.759Z,96541.25
2019-05-02T17:20:47.087Z,96546.70
2019-05-02T17:23:15.941Z,96551.60
2019-05-02T17:25:47.095Z,96554.29
2019-05-02T17:28:16.114Z,96566.50
2019-05-02T17:30:45.124Z,96571.05
2019-05-02T17:33:16.241Z,96571.66
2019-05-02T17:35:49.611Z,96569.93
2019-05-02T17:38:19.090Z,96575.61
2019-05-02T17:40:46.283Z,96580.72
2019-05-02T17:43:15.209Z,96584.81
2019-05-02T17:45:44.212Z,96582.66
2019-05-02T17:48:16.556Z,96591.73
2019-05-02T17:51:02.128Z,96600.17
2019-05-02T17:53:33.924Z,96597.09
2019-05-02T17:56:01.851Z,96599.67
2019-05-02T17:58:31.766Z,96607.67
2019-05-02T18:01:02.925Z,96617.88
2019-05-02T18:03:35.176Z,96609.91
2019-05-02T18:06:02.663Z,96626.83
2019-05-02T18:08:32.302Z,96632.79
2019-05-02T18:11:02.809Z,96642.55
2019-05-02T18:13:33.753Z,96644.36
2019-05-02T18:16:02.814Z,96646.55
2019-05-02T18:18:37.550Z,96653.39
2019-05-02T18:21:03.773Z,96656.11
2019-05-02T18:23:32.508Z,96660.80
2019-05-02T18:26:04.500Z,96662.89
2019-05-02T18:28:31.783Z,96663.10
2019-05-02T18:31:04.504Z,96667.26
2019-05-02T18:33:30.830Z,96673.16
2019-05-02T18:35:59.536Z,96672.95
2019-05-02T18:38:28.380Z,96671.75
2019-05-02T18:41:00.532Z,96679.99
2019-05-02T18:43:27.606Z,96681.02
2019-05-02T18:45:58.170Z,96682.56
2019-05-02T18:48:26.702Z,96687.62
2019-05-02T18:50:55.365Z,96694.84
2019-05-02T18:53:27.289Z,96707.92
2019-05-02T18:55:56.802Z,96713.00
2019-05-02T18:58:25.616Z,96720.33
2019-05-02T19:00:54.497Z,96717.38
2019-05-02T19:03:23.370Z,96727.69
2019-05-02T19:05:58.454Z,96730.42
2019-05-02T19:08:31.273Z,96738.47
2019-05-02T19:11:06.978Z,96743.68
2019-05-02T19:13:32.531Z,96747.45
2019-05-02T19:16:02.008Z,96751.11
2019-05-02T19:18:32.367Z,96751.18
2019-05-02T19:21:03.472Z,96764.10
2019-05-02T19:23:33.083Z,96765.09
2019-05-02T19:26:09.664Z,96774.66
2019-05-02T19:28:38.314Z,96774.08
2019-05-02T19:31:07.371Z,96783.91
2019-05-02T19:33:37.463Z,96786.09
2019-05-02T19:36:06.662Z,96781.48
2019-05-02T19:38:38.799Z,96798.50
2019-05-02T19:41:09.320Z,96792.49
2019-05-02T19:43:40.275Z,96798.95
2019-05-02T19:46:08.941Z,96801.95
2019-05-02T19:48:40.280Z,96802.59
2019-05-02T19:51:10.576Z,96805.81
2019-05-02T19:53:38.748Z,96804.59
2019-05-02T19:56:12.626Z,96813.02
2019-05-02T19:58:42.583Z,96816.59
2019-05-02T20:01:12.695Z,96811.48
2019-05-02T20:03:42.438Z,96812.90
2019-05-02T20:06:12.856Z,96817.42
2019-05-02T20:08:42.078Z,96818.64
2019-05-02T20:11:12.603Z,96822.22
2019-05-02T20:13:43.460Z,96818.87
2019-05-02T20:16:16.674Z,96823.13
2019-05-02T20:18:47.132Z,96822.72
2019-05-02T20:21:29.508Z,96822.39
2019-05-02T20:24:01.363Z,96822.11
2019-05-02T20:26:29.640Z,96819.26
2019-05-02T20:28:58.335Z,96820.95
2019-05-02T20:31:27.041Z,96823.42
2019-05-02T20:33:55.707Z,96817.49
2019-05-02T20:36:24.648Z,96818.64
2019-05-02T20:38:53.417Z,96828.91
2019-05-02T20:41:22.506Z,96828.89
2019-05-02T20:43:51.650Z,96830.33
2019-05-02T20:46:21.858Z,96829.02
2019-05-02T20:48:52.588Z,96833.47
2019-05-02T20:51:22.813Z,96840.05
2019-05-02T20:53:52.611Z,96833.22
2019-05-02T20:56:23.023Z,96829.98
2019-05-02T20:58:52.622Z,96834.02
2019-05-02T21:01:22.340Z,96847.48
2019-05-02T21:03:52.259Z,96836.23
2019-05-02T21:06:41.985Z,96836.12
2019-05-02T21:09:21.759Z,96840.20
2019-05-02T21:11:52.534Z,96844.52
2019-05-02T21:14:21.768Z,96841.20
2019-05-02T21:16:50.620Z,96849.26
2019-05-02T21:19:19.414Z,96857.40
2019-05-02T21:22:01.391Z,96855.95
2019-05-02T21:24:30.187Z,96854.56
2019-05-02T21:27:01.925Z,96850.75
2019-05-02T21:29:32.126Z,96858.01
2019-05-02T21:32:01.063Z,96850.70
2019-05-02T21:34:31.710Z,96852.58
2019-05-02T21:37:00.197Z,96852.04
2019-05-02T21:39:28.903Z,96848.85
2019-05-02T21:41:57.529Z,96860.51
2019-05-02T21:44:26.227Z,96855.16
2019-05-02T21:46:54.949Z,96862.06
2019-05-02T21:49:43.280Z,96865.14
2019-05-02T21:52:31.744Z,96864.56
2019-05-02T21:55:02.041Z,96867.61
2019-05-02T21:57:32.227Z,96869.70
2019-05-02T22:00:02.530Z,96875.63
2019-05-02T22:02:31.646Z,96881.45
2019-05-02T22:05:02.229Z,96876.81
2019-05-02T22:07:32.307Z,96884.00
2019-05-02T22:10:03.037Z,96881.00
2019-05-02T22:12:31.898Z,96877.55
2019-05-02T22:15:02.355Z,96877.86
2019-05-02T22:17:32.231Z,96874.08
2019-05-02T22:20:01.839Z,96879.91
2019-05-02T22:22:32.123Z,96877.27
2019-05-02T22:25:02.252Z,96876.89
2019-05-02T22:27:32.458Z,96876.29
2019-05-02T22:30:02.104Z,96875.80
2019-05-02T22:32:32.148Z,96880.39
2019-05-02T22:35:01.827Z,96882.16
2019-05-02T22:37:32.603Z,96878.46
2019-05-02T22:40:03.989Z,96876.89
2019-05-02T22:42:33.071Z,96870.29
2019-05-02T22:45:04.480Z,96878.11
2019-05-02T22:47:32.221Z,96874.28
2019-05-02T22:50:00.856Z,96872.24
2019-05-02T22:52:29.632Z,96873.17
2019-05-02T22:54:58.288Z,96876.56
2019-05-02T22:57:27.142Z,96877.08
2019-05-02T22:59:56.013Z,96873.69
2019-05-02T23:02:24.744Z,96879.38
2019-05-02T23:04:54.342Z,96881.78
2019-05-02T23:07:23.101Z,96887.89
2019-05-02T23:09:52.791Z,96887.80
2019-05-02T23:12:22.547Z,96880.89
2019-05-02T23:14:52.378Z,96888.30
2019-05-02T23:17:23.004Z,96882.16
2019-05-02T23:19:52.740Z,96887.05
2019-05-02T23:22:21.902Z,96890.58
2019-05-02T23:25:03.696Z,96878.63
2019-05-02T23:27:52.160Z,96877.59
2019-05-02T23:30:22.640Z,96872.10
2019-05-02T23:32:51.761Z,96877.91
2019-05-02T23:35:20.636Z,96875.27
2019-05-02T23:37:49.390Z,96878.94
2019-05-02T23:40:18.405Z,96879.19
2019-05-02T23:42:47.080Z,96875.92
2019-05-02T23:45:16.246Z,96873.62
2019-05-02T23:47:45.014Z,96881.30
2019-05-02T23:50:13.926Z,96881.48
2019-05-02T23:52:42.621Z,96884.66
2019-05-02T23:55:12.211Z,96881.30
2019-05-02T23:57:42.140Z,96886.92
