createdAt,value
2019-04-30T00:01:27.832Z,4.10
2019-04-30T00:04:37.512Z,4.63
2019-04-30T00:07:35.729Z,4.17
2019-04-30T00:10:41.325Z,4.03
2019-04-30T00:13:41.684Z,4.42
2019-04-30T00:16:45.041Z,5.97
2019-04-30T00:19:50.476Z,5.80
2019-04-30T00:22:50.499Z,3.37
2019-04-30T00:25:53.160Z,3.97
2019-04-30T00:28:55.325Z,3.65
2019-04-30T00:32:03.900Z,4.95
2019-04-30T00:35:00.171Z,4.27
2019-04-30T00:38:01.628Z,3.10
2019-04-30T00:41:06.926Z,3.40
2019-04-30T00:44:06.603Z,4.15
2019-04-30T00:47:08.855Z,3.23
2019-04-30T00:50:10.588Z,5.23
2019-04-30T00:53:14.093Z,4.63
2019-04-30T00:56:15.762Z,7.83
2019-04-30T00:59:18.269Z,5.50
2019-04-30T01:02:35.826Z,6.07
2019-04-30T01:05:39.597Z,4.73
2019-04-30T01:08:42.421Z,4.43
2019-04-30T01:11:46.558Z,9.67
2019-04-30T01:14:47.135Z,9.07
2019-04-30T01:17:50.915Z,8.63
2019-04-30T01:20:51.683Z,5.93
2019-04-30T01:23:54.786Z,6.10
2019-04-30T01:27:02.104Z,7.60
2019-04-30T01:29:59.884Z,7.10
2019-04-30T01:33:01.304Z,5.87
2019-04-30T01:36:04.011Z,9.50
2019-04-30T01:39:09.366Z,8.97
2019-04-30T01:42:11.456Z,9.73
2019-04-30T01:45:13.234Z,11.30
2019-04-30T01:48:14.660Z,13.10
2019-04-30T01:51:18.398Z,11.90
2019-04-30T01:54:23.965Z,13.60
2019-04-30T01:57:44.415Z,10.70
2019-04-30T02:00:50.311Z,12.00
2019-04-30T02:03:51.783Z,15.70
2019-04-30T02:06:53.249Z,12.70
2019-04-30T02:09:54.685Z,13.53
2019-04-30T02:12:56.113Z,14.60
2019-04-30T02:15:59.267Z,15.13
2019-04-30T02:19:00.915Z,12.97
2019-04-30T02:22:02.356Z,13.00
2019-04-30T02:25:03.873Z,15.10
2019-04-30T02:28:05.356Z,14.40
2019-04-30T02:31:09.235Z,17.12
2019-04-30T02:34:21.774Z,14.95
2019-04-30T02:37:24.524Z,17.83
2019-04-30T02:40:25.972Z,20.97
2019-04-30T02:43:30.066Z,18.97
2019-04-30T02:46:32.607Z,17.60
2019-04-30T02:49:35.786Z,22.90
2019-04-30T02:52:40.182Z,25.43
2019-04-30T02:55:45.440Z,25.53
2019-04-30T02:58:46.811Z,23.93
2019-04-30T03:01:50.120Z,24.20
2019-04-30T03:04:51.421Z,26.17
2019-04-30T03:07:53.455Z,21.85
2019-04-30T03:10:55.197Z,24.70
2019-04-30T03:13:59.059Z,24.43
2019-04-30T03:17:10.221Z,26.63
2019-04-30T03:20:35.619Z,23.57
2019-04-30T03:23:33.299Z,24.80
2019-04-30T03:26:34.761Z,29.50
2019-04-30T03:29:36.181Z,22.93
2019-04-30T03:32:42.640Z,29.85
2019-04-30T03:35:46.593Z,25.13
2019-04-30T03:38:43.838Z,27.30
2019-04-30T03:41:45.257Z,22.42
2019-04-30T03:44:49.420Z,22.67
2019-04-30T03:47:50.406Z,27.10
2019-04-30T03:50:56.621Z,26.27
2019-04-30T03:53:55.207Z,28.40
2019-04-30T03:57:00.622Z,25.27
2019-04-30T04:00:01.939Z,28.97
2019-04-30T04:03:03.436Z,23.17
2019-04-30T04:06:25.678Z,28.00
2019-04-30T04:09:33.208Z,29.80
2019-04-30T04:12:34.625Z,27.27
2019-04-30T04:15:36.031Z,27.20
2019-04-30T04:18:40.195Z,25.67
2019-04-30T04:21:41.834Z,29.67
2019-04-30T04:24:43.293Z,25.43
2019-04-30T04:27:44.747Z,28.57
2019-04-30T04:30:46.144Z,27.23
2019-04-30T04:33:52.309Z,27.87
2019-04-30T04:36:50.911Z,27.47
2019-04-30T04:39:52.356Z,33.40
2019-04-30T04:42:53.780Z,27.23
2019-04-30T04:45:55.150Z,28.67
2019-04-30T04:48:59.484Z,26.77
2019-04-30T04:51:59.635Z,25.97
2019-04-30T04:55:00.999Z,25.50
2019-04-30T04:58:02.370Z,25.97
2019-04-30T05:01:03.704Z,25.63
2019-04-30T05:04:05.060Z,25.70
2019-04-30T05:07:06.408Z,24.80
2019-04-30T05:10:09.208Z,25.77
2019-04-30T05:13:10.744Z,22.70
2019-04-30T05:16:12.166Z,21.33
2019-04-30T05:19:13.525Z,20.27
2019-04-30T05:22:14.916Z,24.37
2019-04-30T05:25:16.296Z,24.23
2019-04-30T05:28:18.886Z,23.77
2019-04-30T05:31:21.082Z,22.00
2019-04-30T05:34:22.541Z,24.70
2019-04-30T05:37:23.886Z,21.03
2019-04-30T05:40:25.286Z,20.17
2019-04-30T05:43:26.628Z,21.60
2019-04-30T05:46:29.877Z,24.33
2019-04-30T05:49:31.053Z,22.17
2019-04-30T05:52:32.484Z,23.37
2019-04-30T05:55:33.885Z,25.23
2019-04-30T05:58:35.238Z,29.67
2019-04-30T06:01:36.559Z,22.63
2019-04-30T06:04:38.721Z,24.87
2019-04-30T06:07:40.339Z,23.83
2019-04-30T06:11:00.670Z,23.93
2019-04-30T06:14:24.934Z,26.20
2019-04-30T06:17:29.363Z,27.53
2019-04-30T06:20:30.813Z,26.73
2019-04-30T06:23:32.167Z,30.88
2019-04-30T06:26:33.741Z,27.77
2019-04-30T06:29:36.723Z,31.17
2019-04-30T06:32:39.507Z,25.97
2019-04-30T06:35:41.141Z,27.13
2019-04-30T06:38:42.627Z,29.80
2019-04-30T06:41:44.010Z,29.13
2019-04-30T06:44:45.485Z,35.57
2019-04-30T06:47:48.769Z,36.17
2019-04-30T06:50:50.214Z,41.27
2019-04-30T06:53:51.624Z,42.70
2019-04-30T06:56:52.990Z,40.40
2019-04-30T06:59:55.436Z,44.83
2019-04-30T07:02:56.800Z,41.37
2019-04-30T07:05:58.611Z,41.57
2019-04-30T07:09:26.777Z,44.60
2019-04-30T07:12:35.525Z,41.92
2019-04-30T07:15:37.002Z,42.47
2019-04-30T07:18:38.840Z,40.53
2019-04-30T07:21:42.711Z,40.47
2019-04-30T07:24:43.387Z,42.97
2019-04-30T07:27:44.814Z,40.73
2019-04-30T07:30:46.218Z,42.53
2019-04-30T07:33:51.534Z,45.30
2019-04-30T07:37:10.448Z,40.20
2019-04-30T07:39:53.890Z,41.27
2019-04-30T07:42:55.304Z,49.30
2019-04-30T07:45:56.712Z,46.80
2019-04-30T07:48:59.918Z,40.50
2019-04-30T07:52:02.330Z,42.13
2019-04-30T07:55:04.289Z,40.47
2019-04-30T07:58:05.668Z,43.57
2019-04-30T08:01:10.032Z,43.38
2019-04-30T08:04:29.419Z,39.88
2019-04-30T08:07:30.897Z,40.47
2019-04-30T08:10:32.352Z,39.27
2019-04-30T08:13:34.161Z,38.40
2019-04-30T08:16:36.091Z,41.60
2019-04-30T08:19:38.474Z,38.20
2019-04-30T08:22:41.118Z,41.33
2019-04-30T08:25:42.571Z,41.73
2019-04-30T08:28:43.942Z,38.55
2019-04-30T08:31:45.348Z,40.10
2019-04-30T08:34:46.761Z,40.95
2019-04-30T08:37:49.661Z,36.60
2019-04-30T08:40:55.996Z,36.33
2019-04-30T08:43:54.514Z,35.92
2019-04-30T08:46:55.915Z,37.98
2019-04-30T08:50:01.580Z,35.50
2019-04-30T08:53:00.865Z,36.50
2019-04-30T08:56:02.496Z,37.60
2019-04-30T08:59:03.992Z,33.25
2019-04-30T09:02:13.679Z,33.83
2019-04-30T09:05:15.635Z,36.38
2019-04-30T09:08:19.384Z,34.27
2019-04-30T09:11:27.397Z,36.85
2019-04-30T09:14:24.025Z,33.65
2019-04-30T09:17:25.399Z,32.70
2019-04-30T09:20:26.808Z,31.73
2019-04-30T09:23:42.922Z,34.38
2019-04-30T09:26:32.374Z,34.20
2019-04-30T09:29:33.747Z,33.38
2019-04-30T09:32:35.143Z,34.18
2019-04-30T09:35:37.226Z,37.28
2019-04-30T09:38:38.982Z,33.67
2019-04-30T09:41:41.157Z,34.65
2019-04-30T09:44:42.666Z,34.73
2019-04-30T09:47:44.032Z,37.85
2019-04-30T09:50:45.801Z,39.30
2019-04-30T09:53:56.872Z,33.20
2019-04-30T09:56:52.694Z,35.65
2019-04-30T09:59:53.679Z,37.45
2019-04-30T10:02:55.366Z,35.85
2019-04-30T10:05:58.938Z,35.58
2019-04-30T10:08:59.917Z,36.95
2019-04-30T10:12:10.212Z,36.15
2019-04-30T10:15:15.503Z,34.70
2019-04-30T10:18:16.907Z,32.38
2019-04-30T10:21:19.084Z,32.63
2019-04-30T10:24:20.694Z,30.00
2019-04-30T10:27:22.063Z,34.85
2019-04-30T10:30:29.197Z,31.87
2019-04-30T10:33:30.736Z,30.08
2019-04-30T10:36:32.177Z,32.13
2019-04-30T10:39:33.566Z,29.57
2019-04-30T10:42:35.040Z,32.80
2019-04-30T10:45:38.790Z,29.48
2019-04-30T10:48:43.423Z,28.15
2019-04-30T10:51:44.540Z,34.23
2019-04-30T10:54:45.972Z,30.32
2019-04-30T10:57:49.435Z,32.48
2019-04-30T11:00:50.447Z,27.37
2019-04-30T11:03:51.895Z,26.75
2019-04-30T11:06:53.277Z,26.42
2019-04-30T11:09:54.693Z,28.87
2019-04-30T11:12:56.114Z,28.90
2019-04-30T11:16:06.370Z,26.70
2019-04-30T11:19:00.664Z,26.07
2019-04-30T11:22:02.319Z,29.50
2019-04-30T11:25:04.175Z,26.45
2019-04-30T11:28:06.640Z,28.17
2019-04-30T11:31:36.589Z,24.85
2019-04-30T11:34:38.059Z,24.20
2019-04-30T11:37:39.442Z,29.63
2019-04-30T11:40:40.879Z,27.00
2019-04-30T11:43:42.268Z,27.17
2019-04-30T11:47:26.004Z,23.90
2019-04-30T11:50:29.989Z,30.40
2019-04-30T11:53:30.775Z,25.75
2019-04-30T11:56:32.248Z,29.67
2019-04-30T11:59:33.613Z,29.82
2019-04-30T12:02:42.311Z,26.57
2019-04-30T12:05:43.715Z,26.07
2019-04-30T12:09:02.849Z,25.23
2019-04-30T12:12:06.217Z,25.30
2019-04-30T12:15:09.303Z,25.35
2019-04-30T12:18:10.835Z,25.90
2019-04-30T12:21:12.230Z,27.98
2019-04-30T12:24:13.581Z,30.12
2019-04-30T12:27:14.986Z,25.90
2019-04-30T12:30:16.662Z,28.83
2019-04-30T12:33:19.125Z,29.45
2019-04-30T12:36:20.707Z,24.87
2019-04-30T12:39:22.096Z,25.92
2019-04-30T12:42:23.496Z,29.35
2019-04-30T12:45:24.866Z,25.12
2019-04-30T12:48:35.581Z,24.77
2019-04-30T12:51:59.835Z,24.18
2019-04-30T12:55:19.956Z,24.10
2019-04-30T12:58:21.292Z,23.38
2019-04-30T13:01:23.900Z,24.18
2019-04-30T13:04:26.388Z,26.40
2019-04-30T13:07:30.377Z,26.80
2019-04-30T13:10:31.480Z,18.60
2019-04-30T13:13:33.460Z,19.10
2019-04-30T13:16:34.992Z,18.87
2019-04-30T13:19:36.384Z,20.80
2019-04-30T13:22:38.861Z,17.98
2019-04-30T13:25:50.810Z,15.75
2019-04-30T13:29:08.601Z,20.30
2019-04-30T13:32:10.024Z,17.30
2019-04-30T13:35:11.583Z,17.80
2019-04-30T13:38:20.449Z,19.27
2019-04-30T13:41:46.589Z,16.57
2019-04-30T13:44:49.366Z,17.23
2019-04-30T13:47:50.891Z,14.43
2019-04-30T13:50:52.255Z,14.55
2019-04-30T13:53:53.657Z,14.15
2019-04-30T13:56:55.047Z,14.98
2019-04-30T13:59:56.441Z,14.73
2019-04-30T14:03:05.259Z,17.07
2019-04-30T14:06:09.120Z,15.43
2019-04-30T14:09:19.631Z,14.87
2019-04-30T14:12:21.058Z,12.80
2019-04-30T14:15:22.778Z,15.93
2019-04-30T14:18:31.006Z,13.15
2019-04-30T14:21:34.551Z,16.20
2019-04-30T14:24:30.348Z,14.30
2019-04-30T14:27:31.729Z,15.72
2019-04-30T14:30:33.145Z,16.82
2019-04-30T14:33:34.525Z,14.68
2019-04-30T14:36:35.949Z,13.85
2019-04-30T14:39:37.754Z,11.43
2019-04-30T14:42:45.283Z,13.50
2019-04-30T14:46:05.466Z,13.05
2019-04-30T14:49:33.280Z,13.70
2019-04-30T14:52:40.875Z,13.68
2019-04-30T14:56:08.695Z,17.25
2019-04-30T14:59:28.810Z,14.00
2019-04-30T15:02:36.349Z,13.55
2019-04-30T15:05:40.475Z,13.10
2019-04-30T15:08:40.983Z,14.63
2019-04-30T15:11:42.395Z,14.87
2019-04-30T15:14:43.899Z,15.25
2019-04-30T15:17:45.281Z,16.95
2019-04-30T15:20:46.680Z,12.60
2019-04-30T15:24:09.426Z,12.80
2019-04-30T15:27:10.922Z,15.95
2019-04-30T15:30:13.087Z,14.73
2019-04-30T15:33:45.574Z,17.20
2019-04-30T15:36:46.977Z,16.40
2019-04-30T15:39:49.041Z,16.00
2019-04-30T15:42:52.254Z,16.07
2019-04-30T15:45:53.650Z,13.53
2019-04-30T15:48:55.021Z,14.78
2019-04-30T15:51:56.504Z,16.07
2019-04-30T15:54:59.239Z,15.55
2019-04-30T15:58:09.297Z,17.20
2019-04-30T16:01:12.852Z,13.35
2019-04-30T16:04:15.993Z,15.68
2019-04-30T16:07:17.378Z,13.13
2019-04-30T16:10:47.477Z,15.93
2019-04-30T16:14:20.223Z,14.30
2019-04-30T16:17:22.705Z,14.40
2019-04-30T16:20:24.085Z,14.47
2019-04-30T16:23:25.545Z,14.18
2019-04-30T16:26:28.988Z,15.65
2019-04-30T16:29:30.160Z,16.07
2019-04-30T16:32:31.637Z,14.43
2019-04-30T16:35:33.110Z,15.23
2019-04-30T16:38:35.683Z,14.80
2019-04-30T16:41:40.553Z,16.12
2019-04-30T16:44:41.215Z,12.85
2019-04-30T16:47:42.649Z,15.43
2019-04-30T16:50:44.019Z,14.95
2019-04-30T16:53:45.411Z,14.75
2019-04-30T16:56:49.638Z,16.93
2019-04-30T16:59:51.013Z,14.28
2019-04-30T17:02:58.431Z,16.02
2019-04-30T17:06:05.953Z,12.80
2019-04-30T17:09:20.202Z,14.75
2019-04-30T17:12:26.787Z,14.33
2019-04-30T17:15:29.625Z,17.15
2019-04-30T17:18:31.005Z,16.15
2019-04-30T17:21:32.403Z,17.37
2019-04-30T17:24:33.863Z,18.23
2019-04-30T17:27:35.316Z,13.93
2019-04-30T17:30:39.168Z,13.65
2019-04-30T17:33:40.655Z,13.68
2019-04-30T17:36:42.046Z,14.43
2019-04-30T17:39:43.557Z,14.00
2019-04-30T17:42:44.987Z,15.13
2019-04-30T17:45:46.436Z,13.70
2019-04-30T17:48:49.518Z,14.05
2019-04-30T17:51:51.945Z,13.83
2019-04-30T17:54:53.387Z,14.13
2019-04-30T17:57:55.044Z,19.62
2019-04-30T18:00:59.780Z,15.13
2019-04-30T18:04:02.307Z,16.62
2019-04-30T18:07:03.721Z,17.07
2019-04-30T18:10:08.761Z,17.75
2019-04-30T18:13:10.372Z,14.98
2019-04-30T18:16:11.842Z,17.75
2019-04-30T18:19:20.359Z,18.98
2019-04-30T18:22:52.570Z,15.78
2019-04-30T18:26:01.481Z,14.33
2019-04-30T18:29:02.882Z,17.00
2019-04-30T18:32:04.328Z,17.80
2019-04-30T18:35:06.105Z,14.65
2019-04-30T18:38:09.623Z,17.95
2019-04-30T18:41:10.849Z,43.73
2019-04-30T18:44:12.310Z,34.90
2019-04-30T18:47:13.745Z,35.35
2019-04-30T18:50:15.413Z,25.08
2019-04-30T18:53:21.538Z,21.90
2019-04-30T18:56:23.010Z,17.92
2019-04-30T18:59:24.501Z,16.12
2019-04-30T19:02:25.971Z,15.72
2019-04-30T19:05:30.922Z,18.98
2019-04-30T19:08:36.783Z,14.63
2019-04-30T19:11:53.637Z,15.75
2019-04-30T19:15:19.303Z,15.23
2019-04-30T19:18:32.239Z,14.40
2019-04-30T19:21:33.674Z,14.73
2019-04-30T19:24:35.237Z,14.70
2019-04-30T19:27:36.643Z,18.90
2019-04-30T19:30:38.984Z,18.37
2019-04-30T19:33:40.429Z,17.95
2019-04-30T19:36:41.818Z,18.50
2019-04-30T19:39:43.202Z,19.77
2019-04-30T19:42:44.655Z,20.25
2019-04-30T19:45:46.091Z,21.35
2019-04-30T19:48:50.479Z,19.45
2019-04-30T19:51:53.187Z,19.45
2019-04-30T19:54:54.750Z,17.15
2019-04-30T19:57:56.116Z,22.65
2019-04-30T20:00:59.388Z,22.30
2019-04-30T20:04:00.605Z,22.05
2019-04-30T20:07:02.103Z,21.95
2019-04-30T20:10:04.332Z,21.33
2019-04-30T20:13:06.046Z,18.35
2019-04-30T20:16:09.483Z,18.90
2019-04-30T20:19:10.533Z,16.95
2019-04-30T20:22:12.087Z,18.42
2019-04-30T20:25:13.524Z,20.23
2019-04-30T20:28:14.925Z,19.67
2019-04-30T20:31:16.303Z,17.13
2019-04-30T20:34:19.178Z,19.15
2019-04-30T20:37:20.777Z,17.67
2019-04-30T20:40:23.665Z,17.85
2019-04-30T20:43:25.006Z,20.13
2019-04-30T20:46:34.355Z,18.80
2019-04-30T20:49:29.588Z,19.12
2019-04-30T20:52:32.358Z,19.92
2019-04-30T20:55:33.849Z,20.10
2019-04-30T20:58:35.290Z,16.57
2019-04-30T21:01:36.724Z,19.27
2019-04-30T21:04:38.127Z,16.55
2019-04-30T21:07:39.528Z,15.53
2019-04-30T21:10:40.929Z,18.37
2019-04-30T21:13:42.313Z,20.12
2019-04-30T21:17:08.548Z,20.60
2019-04-30T21:20:10.793Z,20.17
2019-04-30T21:23:12.151Z,19.48
2019-04-30T21:26:13.601Z,18.17
2019-04-30T21:29:16.060Z,19.93
2019-04-30T21:32:25.848Z,19.27
2019-04-30T21:35:52.304Z,19.45
2019-04-30T21:38:53.804Z,20.05
2019-04-30T21:41:55.313Z,17.45
2019-04-30T21:44:56.660Z,18.33
2019-04-30T21:47:58.872Z,20.50
2019-04-30T21:51:01.093Z,18.48
2019-04-30T21:54:02.556Z,19.43
2019-04-30T21:57:03.891Z,17.57
2019-04-30T22:00:08.933Z,18.65
2019-04-30T22:03:11.960Z,19.32
2019-04-30T22:06:14.388Z,18.50
2019-04-30T22:09:16.749Z,20.10
2019-04-30T22:12:19.155Z,18.63
2019-04-30T22:15:20.600Z,20.90
2019-04-30T22:18:21.950Z,19.70
2019-04-30T22:21:23.380Z,15.73
2019-04-30T22:24:24.733Z,20.13
2019-04-30T22:27:26.083Z,18.10
2019-04-30T22:30:27.430Z,18.07
2019-04-30T22:33:29.309Z,16.73
2019-04-30T22:36:35.514Z,16.83
2019-04-30T22:39:49.628Z,18.55
2019-04-30T22:42:52.064Z,18.27
2019-04-30T22:45:59.530Z,16.57
2019-04-30T22:49:00.971Z,15.10
2019-04-30T22:52:02.430Z,16.15
2019-04-30T22:55:03.987Z,16.90
2019-04-30T22:58:05.452Z,15.60
2019-04-30T23:01:23.658Z,16.30
2019-04-30T23:04:38.093Z,18.10
2019-04-30T23:07:39.435Z,17.73
2019-04-30T23:10:40.787Z,16.40
2019-04-30T23:13:42.122Z,16.50
2019-04-30T23:16:43.698Z,16.90
2019-04-30T23:19:49.384Z,15.53
2019-04-30T23:22:48.194Z,16.40
2019-04-30T23:25:49.537Z,18.13
2019-04-30T23:28:50.903Z,17.53
2019-04-30T23:31:52.255Z,15.50
2019-04-30T23:34:53.618Z,16.93
2019-04-30T23:37:54.975Z,15.60
2019-04-30T23:40:56.330Z,19.23
2019-04-30T23:43:57.681Z,15.33
2019-04-30T23:46:59.046Z,17.07
2019-04-30T23:50:00.397Z,15.40
2019-04-30T23:53:01.729Z,16.13
2019-04-30T23:56:03.104Z,16.17
2019-04-30T23:59:04.450Z,15.80
