createdAt,value
2018-02-06T00:00:18.870Z,0.00
2018-02-06T00:01:18.845Z,0.00
2018-02-06T00:02:18.819Z,0.00
2018-02-06T00:03:18.792Z,0.00
2018-02-06T00:04:18.765Z,0.00
2018-02-06T00:05:18.741Z,0.00
2018-02-06T00:06:18.715Z,0.00
2018-02-06T00:07:18.692Z,0.00
2018-02-06T00:08:18.662Z,0.00
2018-02-06T00:09:18.637Z,0.00
2018-02-06T00:10:18.610Z,0.00
2018-02-06T00:11:18.584Z,0.00
2018-02-06T00:12:18.559Z,0.00
2018-02-06T00:13:18.534Z,0.00
2018-02-06T00:14:18.507Z,0.00
2018-02-06T00:15:18.481Z,0.00
2018-02-06T00:16:18.458Z,0.00
2018-02-06T00:17:18.431Z,0.00
2018-02-06T00:18:18.404Z,0.00
2018-02-06T00:19:18.378Z,0.00
2018-02-06T00:20:18.352Z,0.00
2018-02-06T00:21:18.326Z,0.00
2018-02-06T00:22:18.301Z,0.00
2018-02-06T00:23:18.274Z,0.00
2018-02-06T00:24:18.247Z,0.00
2018-02-06T00:25:18.222Z,0.00
2018-02-06T00:26:18.196Z,0.00
2018-02-06T00:27:18.170Z,0.00
2018-02-06T00:28:18.144Z,0.00
2018-02-06T00:29:18.119Z,0.00
2018-02-06T00:30:18.093Z,0.00
2018-02-06T00:31:18.067Z,0.00
2018-02-06T00:32:18.040Z,0.00
2018-02-06T00:33:18.014Z,0.00
2018-02-06T00:34:17.989Z,0.00
2018-02-06T00:35:17.963Z,0.00
2018-02-06T00:36:17.937Z,0.00
2018-02-06T00:37:18.862Z,0.00
2018-02-06T00:38:17.885Z,0.00
2018-02-06T00:39:17.857Z,0.00
2018-02-06T00:40:17.833Z,0.00
2018-02-06T00:41:17.807Z,0.00
2018-02-06T00:42:17.781Z,0.00
2018-02-06T00:43:17.753Z,0.00
2018-02-06T00:44:17.727Z,0.00
2018-02-06T00:45:17.704Z,0.00
2018-02-06T00:46:17.678Z,0.00
2018-02-06T00:47:17.650Z,0.00
2018-02-06T00:48:17.624Z,0.00
2018-02-06T00:49:17.598Z,0.00
2018-02-06T00:50:17.574Z,0.00
2018-02-06T00:51:17.547Z,0.00
2018-02-06T00:52:17.521Z,0.00
2018-02-06T00:53:17.496Z,0.00
2018-02-06T00:54:17.517Z,0.00
2018-02-06T00:55:17.443Z,0.00
2018-02-06T00:56:17.417Z,0.00
2018-02-06T00:57:17.391Z,0.00
2018-02-06T00:58:17.366Z,0.00
2018-02-06T00:59:17.340Z,0.00
2018-02-06T01:00:17.312Z,0.00
2018-02-06T01:01:17.288Z,0.00
2018-02-06T01:02:17.262Z,0.00
2018-02-06T01:03:17.237Z,0.00
2018-02-06T01:04:17.209Z,0.00
2018-02-06T01:05:17.184Z,0.00
2018-02-06T01:06:17.157Z,0.00
2018-02-06T01:07:17.131Z,0.00
2018-02-06T01:08:17.106Z,0.00
2018-02-06T01:09:17.079Z,0.00
2018-02-06T01:10:17.053Z,0.00
2018-02-06T01:11:17.026Z,0.00
2018-02-06T01:12:17.026Z,0.00
2018-02-06T01:13:16.975Z,0.00
2018-02-06T01:14:16.952Z,0.00
2018-02-06T01:15:16.923Z,0.00
2018-02-06T01:16:16.897Z,0.00
2018-02-06T01:17:16.871Z,0.00
2018-02-06T01:18:16.843Z,0.00
2018-02-06T01:19:16.817Z,0.00
2018-02-06T01:20:16.791Z,0.00
2018-02-06T01:21:16.766Z,0.00
2018-02-06T01:22:16.740Z,0.00
2018-02-06T01:23:16.713Z,0.00
2018-02-06T01:24:16.686Z,0.00
2018-02-06T01:25:16.661Z,0.00
2018-02-06T01:26:16.635Z,0.00
2018-02-06T01:27:16.610Z,0.00
2018-02-06T01:28:16.584Z,0.00
2018-02-06T01:29:16.559Z,0.00
2018-02-06T01:30:16.533Z,0.00
2018-02-06T01:31:16.504Z,0.00
2018-02-06T01:32:16.479Z,0.00
2018-02-06T01:33:16.454Z,0.00
2018-02-06T01:34:16.429Z,0.00
2018-02-06T01:35:16.401Z,0.00
2018-02-06T01:36:16.376Z,0.00
2018-02-06T01:37:16.355Z,0.00
2018-02-06T01:38:19.128Z,0.00
2018-02-06T01:39:16.298Z,0.00
2018-02-06T01:40:16.271Z,0.00
2018-02-06T01:41:16.244Z,0.00
2018-02-06T01:42:16.218Z,0.00
2018-02-06T01:43:16.192Z,0.00
2018-02-06T01:44:16.165Z,0.00
2018-02-06T01:45:16.141Z,0.00
2018-02-06T01:46:16.114Z,0.00
2018-02-06T01:47:16.088Z,0.00
2018-02-06T01:48:16.061Z,0.00
2018-02-06T01:49:16.036Z,0.00
2018-02-06T01:50:16.010Z,0.00
2018-02-06T01:51:15.982Z,0.00
2018-02-06T01:52:15.955Z,0.00
2018-02-06T01:53:15.929Z,0.00
2018-02-06T01:54:15.905Z,0.00
2018-02-06T01:55:15.878Z,0.00
2018-02-06T01:56:15.852Z,0.00
2018-02-06T01:57:15.828Z,0.00
2018-02-06T01:58:15.800Z,0.00
2018-02-06T01:59:15.774Z,0.00
2018-02-06T02:00:15.748Z,0.00
2018-02-06T02:01:15.721Z,0.00
2018-02-06T02:02:15.695Z,0.00
2018-02-06T02:03:15.669Z,0.00
2018-02-06T02:04:15.643Z,0.00
2018-02-06T02:05:15.617Z,0.00
2018-02-06T02:06:15.590Z,0.00
2018-02-06T02:07:15.568Z,0.00
2018-02-06T02:08:15.545Z,0.00
2018-02-06T02:09:15.511Z,0.00
2018-02-06T02:10:15.486Z,0.00
2018-02-06T02:11:15.458Z,0.00
2018-02-06T02:12:15.433Z,0.00
2018-02-06T02:13:15.406Z,0.00
2018-02-06T02:14:15.381Z,0.00
2018-02-06T02:15:15.355Z,0.00
2018-02-06T02:16:15.328Z,0.00
2018-02-06T02:17:15.303Z,0.00
2018-02-06T02:18:15.277Z,0.00
2018-02-06T02:19:15.254Z,0.00
2018-02-06T02:20:15.225Z,0.00
2018-02-06T02:21:15.198Z,0.00
2018-02-06T02:22:15.173Z,0.00
2018-02-06T02:23:15.146Z,0.00
2018-02-06T02:24:15.124Z,0.00
2018-02-06T02:25:15.095Z,0.00
2018-02-06T02:26:15.069Z,0.00
2018-02-06T02:27:15.042Z,0.00
2018-02-06T02:28:15.016Z,0.00
2018-02-06T02:29:14.989Z,0.00
2018-02-06T02:30:14.964Z,0.00
2018-02-06T02:31:14.936Z,0.00
2018-02-06T02:32:14.911Z,0.00
2018-02-06T02:33:14.883Z,0.00
2018-02-06T02:34:14.859Z,0.00
2018-02-06T02:35:14.831Z,0.00
2018-02-06T02:36:14.805Z,0.00
2018-02-06T02:37:14.780Z,0.00
2018-02-06T02:38:14.752Z,0.00
2018-02-06T02:39:14.727Z,0.00
2018-02-06T02:40:14.700Z,0.00
2018-02-06T02:41:14.674Z,0.00
2018-02-06T04:39:11.582Z,0.00
2018-02-06T04:40:11.556Z,0.00
2018-02-06T04:41:11.530Z,0.00
2018-02-06T04:42:11.506Z,0.00
2018-02-06T04:43:11.477Z,0.00
2018-02-06T04:44:11.459Z,0.00
2018-02-06T04:45:11.426Z,0.00
2018-02-06T04:46:11.400Z,0.00
2018-02-06T04:47:11.372Z,0.00
2018-02-06T04:48:11.347Z,0.00
2018-02-06T04:49:11.322Z,0.00
2018-02-06T04:50:11.296Z,0.00
2018-02-06T04:51:11.268Z,0.00
2018-02-06T04:52:11.243Z,0.00
2018-02-06T04:53:11.218Z,0.00
2018-02-06T04:54:11.190Z,0.00
2018-02-06T04:55:11.164Z,0.00
2018-02-06T04:56:11.138Z,0.00
2018-02-06T04:57:11.113Z,0.00
2018-02-06T04:58:11.087Z,0.00
2018-02-06T04:59:11.059Z,0.00
2018-02-06T05:00:11.035Z,0.00
2018-02-06T05:01:11.010Z,0.00
2018-02-06T05:02:10.982Z,0.00
2018-02-06T05:03:10.954Z,0.00
2018-02-06T05:04:10.929Z,0.00
2018-02-06T05:05:10.904Z,0.00
2018-02-06T05:06:10.877Z,0.00
2018-02-06T05:07:10.850Z,0.00
2018-02-06T05:08:10.824Z,0.00
2018-02-06T05:09:10.798Z,0.00
2018-02-06T05:10:10.771Z,0.00
2018-02-06T05:11:10.744Z,0.00
2018-02-06T05:12:10.719Z,0.00
2018-02-06T05:13:10.693Z,0.00
2018-02-06T05:14:10.667Z,0.00
2018-02-06T05:15:10.640Z,0.00
2018-02-06T05:16:10.615Z,0.00
2018-02-06T05:17:10.589Z,0.00
2018-02-06T05:18:10.562Z,0.00
2018-02-06T05:19:10.536Z,0.00
2018-02-06T05:20:10.509Z,0.00
2018-02-06T05:21:10.484Z,0.00
2018-02-06T05:22:10.458Z,0.00
2018-02-06T05:23:10.430Z,0.00
2018-02-06T05:24:10.405Z,0.00
2018-02-06T05:25:10.384Z,0.00
2018-02-06T05:26:10.353Z,0.00
2018-02-06T05:27:10.325Z,0.00
2018-02-06T05:28:10.300Z,0.00
2018-02-06T05:29:10.274Z,0.00
2018-02-06T05:30:10.266Z,0.00
2018-02-06T05:31:10.221Z,0.00
2018-02-06T05:32:10.194Z,0.00
2018-02-06T05:33:10.169Z,0.00
2018-02-06T05:34:10.142Z,0.00
2018-02-06T05:35:10.116Z,0.00
2018-02-06T05:36:10.090Z,0.00
2018-02-06T05:37:10.065Z,0.00
2018-02-06T05:38:10.040Z,0.00
2018-02-06T05:39:10.012Z,0.00
2018-02-06T05:40:09.985Z,0.00
2018-02-06T05:41:09.961Z,0.00
2018-02-06T05:42:09.935Z,0.00
2018-02-06T05:43:09.906Z,0.00
2018-02-06T05:44:09.881Z,0.00
2018-02-06T05:45:09.856Z,0.00
2018-02-06T05:46:09.830Z,0.00
2018-02-06T05:47:09.802Z,0.00
2018-02-06T05:48:09.776Z,0.00
2018-02-06T05:49:09.751Z,0.00
2018-02-06T05:50:09.724Z,0.00
2018-02-06T05:51:09.698Z,0.00
2018-02-06T05:52:09.671Z,0.00
2018-02-06T05:53:09.647Z,0.00
2018-02-06T05:54:09.622Z,0.00
2018-02-06T05:55:09.594Z,0.00
2018-02-06T05:56:09.594Z,0.00
2018-02-06T05:57:09.542Z,0.00
2018-02-06T05:58:09.516Z,0.00
2018-02-06T05:59:09.489Z,0.00
2018-02-06T06:00:09.462Z,0.00
2018-02-06T06:01:09.438Z,0.00
2018-02-06T06:02:09.412Z,0.00
2018-02-06T06:03:09.385Z,0.00
2018-02-06T06:04:09.358Z,0.00
2018-02-06T06:05:09.333Z,0.00
2018-02-06T06:06:09.308Z,0.00
2018-02-06T06:07:09.281Z,0.00
2018-02-06T06:08:09.254Z,0.00
2018-02-06T06:09:09.229Z,0.00
2018-02-06T06:10:09.203Z,0.00
2018-02-06T06:11:09.175Z,0.00
2018-02-06T06:12:09.151Z,0.00
2018-02-06T06:13:09.124Z,0.00
2018-02-06T06:14:09.098Z,0.00
2018-02-06T06:15:09.072Z,0.00
2018-02-06T06:16:09.047Z,0.00
2018-02-06T06:17:09.020Z,0.00
2018-02-06T06:18:08.995Z,0.00
2018-02-06T06:19:08.968Z,0.00
2018-02-06T06:20:08.943Z,0.00
2018-02-06T06:21:08.916Z,0.00
2018-02-06T06:22:08.891Z,0.00
2018-02-06T06:23:08.863Z,0.00
2018-02-06T06:24:08.837Z,0.00
2018-02-06T06:25:08.813Z,0.00
2018-02-06T06:26:08.786Z,0.00
2018-02-06T06:27:08.759Z,0.00
2018-02-06T06:28:08.737Z,0.00
2018-02-06T06:29:08.706Z,0.00
2018-02-06T06:30:08.682Z,0.00
2018-02-06T06:31:08.654Z,0.00
2018-02-06T06:32:08.630Z,0.00
2018-02-06T06:33:08.602Z,0.00
2018-02-06T06:34:08.577Z,0.00
2018-02-06T06:35:08.550Z,0.00
2018-02-06T06:36:08.524Z,0.00
2018-02-06T06:37:08.500Z,0.00
2018-02-06T06:38:08.472Z,0.00
2018-02-06T06:39:08.448Z,0.00
2018-02-06T06:40:08.425Z,0.00
2018-02-06T06:41:08.394Z,0.00
2018-02-06T06:42:08.369Z,0.00
2018-02-06T06:43:08.342Z,0.00
2018-02-06T06:44:08.315Z,0.00
2018-02-06T06:45:08.290Z,0.00
2018-02-06T06:46:08.264Z,0.00
2018-02-06T06:47:08.238Z,0.00
2018-02-06T06:48:08.211Z,0.00
2018-02-06T06:49:08.184Z,0.00
2018-02-06T06:50:08.159Z,0.00
2018-02-06T06:51:08.133Z,0.00
2018-02-06T06:52:08.107Z,0.00
2018-02-06T06:53:08.081Z,0.00
2018-02-06T06:54:08.055Z,0.00
2018-02-06T06:55:08.033Z,0.00
2018-02-06T06:56:08.004Z,0.00
2018-02-06T06:57:07.975Z,0.00
2018-02-06T06:58:07.950Z,0.00
2018-02-06T06:59:07.924Z,4.00
2018-02-06T07:00:07.897Z,4.00
2018-02-06T07:01:07.872Z,4.00
2018-02-06T07:02:07.844Z,0.00
2018-02-06T07:03:07.818Z,0.00
2018-02-06T07:04:07.793Z,0.00
2018-02-06T07:05:07.767Z,0.00
2018-02-06T07:06:07.741Z,0.00
2018-02-06T07:07:07.714Z,4.00
2018-02-06T07:08:07.688Z,4.00
2018-02-06T07:09:07.663Z,4.00
2018-02-06T07:10:07.637Z,4.00
2018-02-06T07:11:07.610Z,4.00
2018-02-06T07:12:07.583Z,4.00
2018-02-06T07:13:07.558Z,4.00
2018-02-06T07:14:07.533Z,4.00
2018-02-06T07:15:07.506Z,8.00
2018-02-06T07:16:07.480Z,8.00
2018-02-06T07:17:07.453Z,4.00
2018-02-06T07:18:07.440Z,8.00
2018-02-06T07:19:07.402Z,8.00
2018-02-06T07:20:07.376Z,8.00
2018-02-06T07:21:07.349Z,8.00
2018-02-06T07:22:07.323Z,8.00
2018-02-06T07:23:07.298Z,8.00
2018-02-06T07:24:07.271Z,12.00
2018-02-06T07:25:07.246Z,12.00
2018-02-06T07:26:07.220Z,12.00
2018-02-06T07:27:07.193Z,12.00
2018-02-06T07:28:07.166Z,12.00
2018-02-06T07:29:07.141Z,12.00
2018-02-06T07:30:07.116Z,16.00
2018-02-06T07:31:07.089Z,16.00
2018-02-06T07:32:07.062Z,16.00
2018-02-06T07:33:07.037Z,20.00
2018-02-06T07:34:07.011Z,20.00
2018-02-06T07:35:06.985Z,24.00
2018-02-06T07:36:06.959Z,20.00
2018-02-06T07:37:06.934Z,24.00
2018-02-06T07:38:06.912Z,24.00
2018-02-06T07:39:06.888Z,24.00
2018-02-06T07:40:06.855Z,24.00
2018-02-06T07:41:06.829Z,28.00
2018-02-06T07:42:06.803Z,28.00
2018-02-06T07:43:06.777Z,32.00
2018-02-06T07:44:06.752Z,28.00
2018-02-06T07:45:06.724Z,32.00
2018-02-06T07:46:06.698Z,36.00
2018-02-06T07:47:06.673Z,32.00
2018-02-06T07:48:06.648Z,36.00
2018-02-06T07:49:06.620Z,40.00
2018-02-06T07:50:06.596Z,40.00
2018-02-06T07:51:06.569Z,40.00
2018-02-06T07:52:06.545Z,40.00
2018-02-06T07:53:06.518Z,40.00
2018-02-06T07:54:06.491Z,40.00
2018-02-06T07:55:06.466Z,44.00
2018-02-06T07:56:06.440Z,40.00
2018-02-06T07:57:06.415Z,40.00
2018-02-06T07:58:06.388Z,44.00
2018-02-06T07:59:06.362Z,40.00
2018-02-06T08:00:06.337Z,44.00
2018-02-06T08:01:06.312Z,44.00
2018-02-06T08:02:06.285Z,48.00
2018-02-06T08:03:06.259Z,44.00
2018-02-06T08:04:06.234Z,48.00
2018-02-06T08:05:06.209Z,48.00
2018-02-06T08:06:06.183Z,52.00
2018-02-06T08:07:06.159Z,52.00
2018-02-06T08:08:06.132Z,52.00
2018-02-06T08:09:06.106Z,52.00
2018-02-06T08:10:06.081Z,52.00
2018-02-06T08:11:06.055Z,52.00
2018-02-06T08:12:06.028Z,52.00
2018-02-06T08:13:06.003Z,56.00
2018-02-06T08:14:05.979Z,56.00
2018-02-06T08:15:05.951Z,56.00
2018-02-06T08:16:05.930Z,56.00
2018-02-06T08:17:05.902Z,60.00
2018-02-06T08:18:05.877Z,64.00
2018-02-06T08:19:05.851Z,64.00
2018-02-06T08:20:05.828Z,68.00
2018-02-06T08:21:05.800Z,64.00
2018-02-06T08:22:05.775Z,72.00
2018-02-06T08:23:05.749Z,72.00
2018-02-06T08:24:05.751Z,72.00
2018-02-06T08:25:05.702Z,72.00
2018-02-06T08:26:05.715Z,76.00
2018-02-06T08:27:05.653Z,76.00
2018-02-06T08:28:05.624Z,76.00
2018-02-06T08:29:05.599Z,84.00
2018-02-06T08:30:05.574Z,80.00
2018-02-06T08:31:05.550Z,80.00
2018-02-06T08:32:05.523Z,84.00
2018-02-06T08:33:05.498Z,88.00
2018-02-06T08:34:05.473Z,88.00
2018-02-06T08:35:05.447Z,96.00
2018-02-06T08:36:05.421Z,96.00
2018-02-06T08:37:05.401Z,100.00
2018-02-06T08:38:05.373Z,100.00
2018-02-06T08:39:05.348Z,96.00
2018-02-06T08:40:05.322Z,96.00
2018-02-06T08:41:05.298Z,96.00
2018-02-06T08:42:05.274Z,92.00
2018-02-06T08:43:05.247Z,92.00
2018-02-06T08:44:05.226Z,88.00
2018-02-06T08:45:05.199Z,92.00
2018-02-06T08:46:05.173Z,92.00
2018-02-06T08:47:05.148Z,96.00
2018-02-06T08:48:05.124Z,96.00
2018-02-06T08:49:05.100Z,96.00
2018-02-06T08:50:05.076Z,100.00
2018-02-06T08:51:05.049Z,96.00
2018-02-06T08:52:05.029Z,96.00
2018-02-06T08:53:05.001Z,100.00
2018-02-06T08:54:04.976Z,100.00
2018-02-06T08:55:04.950Z,100.00
2018-02-06T08:56:04.925Z,100.00
2018-02-06T08:57:04.901Z,100.00
2018-02-06T08:58:04.876Z,100.00
2018-02-06T08:59:04.851Z,88.00
2018-02-06T09:00:04.827Z,88.00
2018-02-06T09:01:04.803Z,88.00
2018-02-06T09:02:04.777Z,80.00
2018-02-06T09:03:04.752Z,80.00
2018-02-06T09:04:04.728Z,72.00
2018-02-06T09:05:04.704Z,68.00
2018-02-06T09:06:04.680Z,72.00
2018-02-06T09:07:04.654Z,80.00
2018-02-06T09:08:04.630Z,80.00
2018-02-06T09:09:04.606Z,84.00
2018-02-06T09:10:04.581Z,92.00
2018-02-06T09:11:04.556Z,88.00
2018-02-06T09:12:04.531Z,88.00
2018-02-06T09:13:04.506Z,96.00
2018-02-06T09:14:04.483Z,108.00
2018-02-06T09:15:04.458Z,116.00
2018-02-06T09:16:04.433Z,132.00
2018-02-06T09:17:04.408Z,144.00
2018-02-06T09:18:04.383Z,140.00
2018-02-06T09:19:04.358Z,136.00
2018-02-06T09:20:04.334Z,128.00
2018-02-06T09:21:04.310Z,136.00
2018-02-06T09:22:04.285Z,148.00
2018-02-06T09:23:04.260Z,148.00
2018-02-06T09:24:04.236Z,144.00
2018-02-06T09:25:04.212Z,144.00
2018-02-06T09:26:04.187Z,152.00
2018-02-06T09:27:04.162Z,156.00
2018-02-06T09:28:04.137Z,156.00
2018-02-06T09:29:04.113Z,156.00
2018-02-06T09:30:04.088Z,160.00
2018-02-06T09:31:04.064Z,156.00
2018-02-06T09:32:04.040Z,160.00
2018-02-06T09:33:04.016Z,160.00
2018-02-06T09:34:03.991Z,164.00
2018-02-06T09:35:03.966Z,180.00
2018-02-06T09:36:03.941Z,200.00
2018-02-06T09:37:03.919Z,192.00
2018-02-06T09:38:03.894Z,188.00
2018-02-06T09:39:03.869Z,180.00
2018-02-06T09:40:03.845Z,128.00
2018-02-06T09:41:03.821Z,88.00
2018-02-06T09:42:03.796Z,88.00
2018-02-06T09:43:03.775Z,84.00
2018-02-06T09:44:03.748Z,88.00
2018-02-06T09:45:03.726Z,88.00
2018-02-06T09:46:03.702Z,88.00
2018-02-06T09:47:03.675Z,96.00
2018-02-06T09:48:03.650Z,92.00
2018-02-06T09:49:03.626Z,88.00
2018-02-06T09:50:03.604Z,92.00
2018-02-06T09:51:03.577Z,112.00
2018-02-06T09:52:03.554Z,100.00
2018-02-06T09:53:03.530Z,92.00
2018-02-06T09:54:03.507Z,88.00
2018-02-06T09:55:03.480Z,80.00
2018-02-06T09:56:03.456Z,68.00
2018-02-06T09:57:03.433Z,72.00
2018-02-06T09:58:03.408Z,84.00
2018-02-06T09:59:03.385Z,100.00
2018-02-06T10:00:03.361Z,80.00
2018-02-06T10:01:03.335Z,136.00
2018-02-06T10:02:03.310Z,148.00
2018-02-06T10:03:03.286Z,88.00
2018-02-06T10:04:03.262Z,92.00
2018-02-06T10:05:03.237Z,144.00
2018-02-06T10:06:03.213Z,148.00
2018-02-06T10:07:03.187Z,112.00
2018-02-06T10:08:03.163Z,120.00
2018-02-06T10:09:03.140Z,104.00
2018-02-06T10:10:03.165Z,100.00
2018-02-06T10:11:03.090Z,144.00
2018-02-06T10:12:03.065Z,224.00
2018-02-06T10:13:03.041Z,248.00
2018-02-06T10:14:03.016Z,260.00
2018-02-06T10:15:02.991Z,260.00
2018-02-06T10:16:02.968Z,256.00
2018-02-06T10:17:02.942Z,244.00
2018-02-06T10:18:02.919Z,236.00
2018-02-06T10:19:02.894Z,224.00
2018-02-06T10:20:02.873Z,220.00
2018-02-06T10:21:02.844Z,216.00
2018-02-06T10:22:02.827Z,212.00
2018-02-06T10:23:02.795Z,204.00
2018-02-06T10:24:02.772Z,196.00
2018-02-06T10:25:02.747Z,192.00
2018-02-06T10:26:02.723Z,192.00
2018-02-06T10:27:02.699Z,192.00
2018-02-06T10:28:02.674Z,188.00
2018-02-06T10:29:02.650Z,188.00
2018-02-06T10:30:02.628Z,188.00
2018-02-06T10:31:02.602Z,196.00
2018-02-06T10:32:02.578Z,208.00
2018-02-06T10:33:02.558Z,220.00
2018-02-06T10:34:02.530Z,212.00
2018-02-06T10:35:02.505Z,204.00
2018-02-06T10:36:02.483Z,200.00
2018-02-06T10:37:02.458Z,168.00
2018-02-06T10:38:02.436Z,160.00
2018-02-06T10:39:02.410Z,180.00
2018-02-06T10:40:02.394Z,196.00
2018-02-06T10:41:02.369Z,200.00
2018-02-06T10:42:02.341Z,212.00
2018-02-06T10:43:02.315Z,216.00
2018-02-06T10:44:02.292Z,200.00
2018-02-06T10:45:02.269Z,192.00
2018-02-06T10:46:02.246Z,180.00
2018-02-06T10:47:02.222Z,168.00
2018-02-06T10:48:02.198Z,164.00
2018-02-06T10:49:02.174Z,164.00
2018-02-06T10:50:02.151Z,164.00
2018-02-06T10:51:02.128Z,156.00
2018-02-06T10:52:02.105Z,152.00
2018-02-06T10:53:02.081Z,140.00
2018-02-06T10:54:02.057Z,140.00
2018-02-06T10:55:02.033Z,156.00
2018-02-06T10:56:02.009Z,180.00
2018-02-06T10:57:01.987Z,200.00
2018-02-06T10:58:01.966Z,216.00
2018-02-06T10:59:01.987Z,232.00
2018-02-06T11:00:01.915Z,236.00
2018-02-06T11:01:01.891Z,248.00
2018-02-06T11:02:01.867Z,252.00
2018-02-06T11:03:01.847Z,256.00
2018-02-06T11:04:01.820Z,264.00
2018-02-06T11:05:01.796Z,264.00
2018-02-06T11:06:01.772Z,272.00
2018-02-06T11:07:01.749Z,276.00
2018-02-06T11:08:01.724Z,284.00
2018-02-06T11:09:01.702Z,284.00
2018-02-06T11:10:01.679Z,288.00
2018-02-06T11:11:01.652Z,304.00
2018-02-06T11:12:01.629Z,316.00
2018-02-06T11:13:01.607Z,336.00
2018-02-06T11:14:01.586Z,344.00
2018-02-06T11:15:01.558Z,332.00
2018-02-06T11:16:01.535Z,312.00
2018-02-06T11:17:01.512Z,300.00
2018-02-06T11:18:01.486Z,296.00
2018-02-06T11:19:01.463Z,308.00
2018-02-06T11:20:01.438Z,328.00
2018-02-06T11:21:01.414Z,372.00
2018-02-06T11:22:01.392Z,372.00
2018-02-06T11:23:01.367Z,352.00
2018-02-06T11:24:01.344Z,340.00
2018-02-06T11:25:01.320Z,320.00
2018-02-06T11:26:01.296Z,308.00
2018-02-06T11:27:01.271Z,292.00
2018-02-06T11:28:01.248Z,244.00
2018-02-06T11:29:01.224Z,240.00
2018-02-06T11:30:01.202Z,216.00
2018-02-06T11:31:01.180Z,224.00
2018-02-06T11:32:01.154Z,228.00
2018-02-06T11:33:01.130Z,208.00
2018-02-06T11:34:01.107Z,228.00
2018-02-06T11:35:01.083Z,212.00
2018-02-06T11:36:01.060Z,220.00
2018-02-06T11:37:01.035Z,216.00
2018-02-06T11:38:01.013Z,228.00
2018-02-06T11:39:01.042Z,240.00
2018-02-06T11:40:01.019Z,232.00
2018-02-06T11:41:00.943Z,244.00
2018-02-06T11:42:00.919Z,248.00
2018-02-06T11:43:00.896Z,236.00
2018-02-06T11:44:00.872Z,220.00
2018-02-06T11:45:00.850Z,184.00
2018-02-06T11:46:00.828Z,180.00
2018-02-06T11:47:00.803Z,136.00
2018-02-06T11:48:00.780Z,192.00
2018-02-06T11:49:00.758Z,204.00
2018-02-06T11:50:00.735Z,196.00
2018-02-06T11:51:00.710Z,140.00
2018-02-06T11:52:00.687Z,188.00
2018-02-06T11:53:00.665Z,168.00
2018-02-06T11:54:00.642Z,168.00
2018-02-06T11:55:00.619Z,152.00
2018-02-06T11:56:00.597Z,160.00
2018-02-06T11:57:00.574Z,164.00
2018-02-06T11:58:00.552Z,120.00
2018-02-06T11:59:00.528Z,128.00
2018-02-06T12:00:00.506Z,176.00
2018-02-06T12:01:00.483Z,176.00
2018-02-06T12:02:00.460Z,176.00
2018-02-06T12:03:00.437Z,176.00
2018-02-06T12:04:00.414Z,180.00
2018-02-06T12:05:00.392Z,184.00
2018-02-06T12:06:00.369Z,176.00
2018-02-06T12:07:00.346Z,180.00
2018-02-06T12:08:00.323Z,188.00
2018-02-06T12:09:00.300Z,192.00
2018-02-06T12:10:00.279Z,192.00
2018-02-06T12:11:00.255Z,192.00
2018-02-06T12:12:00.232Z,196.00
2018-02-06T12:13:00.210Z,196.00
2018-02-06T12:14:00.187Z,212.00
2018-02-06T12:15:00.164Z,216.00
2018-02-06T12:16:00.141Z,212.00
2018-02-06T12:17:00.118Z,208.00
2018-02-06T12:18:00.096Z,192.00
2018-02-06T12:19:00.074Z,184.00
2018-02-06T12:20:00.059Z,184.00
2018-02-06T12:21:00.029Z,188.00
2018-02-06T12:22:00.008Z,188.00
2018-02-06T12:22:59.982Z,172.00
2018-02-06T12:23:59.960Z,164.00
2018-02-06T12:24:59.937Z,192.00
2018-02-06T12:25:59.915Z,196.00
2018-02-06T12:26:59.893Z,200.00
2018-02-06T12:27:59.869Z,204.00
2018-02-06T12:28:59.848Z,200.00
2018-02-06T12:29:59.825Z,128.00
2018-02-06T12:30:59.801Z,128.00
2018-02-06T12:31:59.780Z,136.00
2018-02-06T12:32:59.756Z,140.00
2018-02-06T12:33:59.735Z,128.00
2018-02-06T12:34:59.710Z,144.00
2018-02-06T12:35:59.691Z,184.00
2018-02-06T12:36:59.666Z,176.00
2018-02-06T12:37:59.644Z,168.00
2018-02-06T12:38:59.620Z,208.00
2018-02-06T12:39:59.599Z,232.00
2018-02-06T12:40:59.577Z,244.00
2018-02-06T12:41:59.553Z,212.00
2018-02-06T12:42:59.530Z,204.00
2018-02-06T12:43:59.509Z,220.00
2018-02-06T12:44:59.488Z,232.00
2018-02-06T12:45:59.464Z,224.00
2018-02-06T12:46:59.440Z,200.00
2018-02-06T12:47:59.419Z,192.00
2018-02-06T12:48:59.447Z,172.00
2018-02-06T12:49:59.374Z,160.00
2018-02-06T12:50:59.350Z,156.00
2018-02-06T12:51:59.330Z,144.00
2018-02-06T12:52:59.306Z,136.00
2018-02-06T12:53:59.284Z,124.00
2018-02-06T12:54:59.260Z,120.00
2018-02-06T12:55:59.239Z,116.00
2018-02-06T12:56:59.216Z,120.00
2018-02-06T12:57:59.193Z,124.00
2018-02-06T12:58:59.169Z,136.00
2018-02-06T12:59:59.148Z,136.00
2018-02-06T13:00:59.128Z,136.00
2018-02-06T13:01:59.104Z,136.00
2018-02-06T13:02:59.079Z,128.00
2018-02-06T13:03:59.057Z,120.00
2018-02-06T13:04:59.034Z,120.00
2018-02-06T13:05:59.011Z,120.00
2018-02-06T13:06:58.991Z,124.00
2018-02-06T13:07:58.965Z,112.00
2018-02-06T13:08:59.009Z,108.00
2018-02-06T13:09:58.920Z,104.00
2018-02-06T13:10:58.897Z,112.00
2018-02-06T13:11:58.873Z,152.00
2018-02-06T13:12:58.850Z,132.00
2018-02-06T13:13:58.827Z,140.00
2018-02-06T13:14:58.803Z,148.00
2018-02-06T13:15:58.780Z,148.00
2018-02-06T13:16:58.757Z,140.00
2018-02-06T13:17:58.734Z,132.00
2018-02-06T13:18:58.710Z,128.00
2018-02-06T13:19:58.687Z,128.00
2018-02-06T13:20:58.663Z,128.00
2018-02-06T13:21:58.640Z,132.00
2018-02-06T13:22:58.618Z,136.00
2018-02-06T13:23:58.593Z,136.00
2018-02-06T13:24:58.568Z,136.00
2018-02-06T13:25:58.545Z,132.00
2018-02-06T13:26:58.521Z,124.00
2018-02-06T13:27:58.497Z,116.00
2018-02-06T13:28:58.474Z,116.00
2018-02-06T13:29:58.450Z,116.00
2018-02-06T13:30:58.425Z,112.00
2018-02-06T13:31:58.402Z,108.00
2018-02-06T13:32:58.380Z,104.00
2018-02-06T13:33:58.353Z,108.00
2018-02-06T13:34:58.330Z,124.00
2018-02-06T13:35:58.305Z,148.00
2018-02-06T13:36:58.282Z,132.00
2018-02-06T13:37:58.264Z,124.00
2018-02-06T13:38:58.234Z,124.00
2018-02-06T13:39:58.209Z,124.00
2018-02-06T13:40:58.186Z,144.00
2018-02-06T13:41:58.161Z,304.00
2018-02-06T13:42:58.137Z,152.00
2018-02-06T13:43:58.112Z,164.00
2018-02-06T13:44:58.088Z,172.00
2018-02-06T13:45:58.065Z,164.00
2018-02-06T13:46:58.040Z,136.00
2018-02-06T13:47:58.019Z,116.00
2018-02-06T13:48:57.992Z,100.00
2018-02-06T13:49:57.969Z,96.00
2018-02-06T13:50:57.945Z,92.00
2018-02-06T13:51:57.920Z,96.00
2018-02-06T13:52:57.897Z,100.00
2018-02-06T13:53:57.872Z,104.00
2018-02-06T13:54:57.848Z,100.00
2018-02-06T13:55:57.824Z,88.00
2018-02-06T13:56:57.799Z,84.00
2018-02-06T13:57:57.775Z,80.00
2018-02-06T13:58:57.751Z,92.00
2018-02-06T13:59:57.728Z,124.00
2018-02-06T14:00:57.704Z,144.00
2018-02-06T14:01:57.679Z,112.00
2018-02-06T14:02:57.655Z,112.00
2018-02-06T14:03:57.629Z,104.00
2018-02-06T14:04:57.606Z,108.00
2018-02-06T14:05:57.582Z,100.00
2018-02-06T14:06:57.557Z,100.00
2018-02-06T14:07:57.532Z,100.00
2018-02-06T14:08:57.508Z,104.00
2018-02-06T14:09:57.483Z,96.00
2018-02-06T14:10:57.459Z,96.00
2018-02-06T14:11:57.435Z,92.00
2018-02-06T14:12:57.411Z,92.00
2018-02-06T14:13:57.387Z,88.00
2018-02-06T14:14:57.361Z,88.00
2018-02-06T14:15:57.338Z,84.00
2018-02-06T14:16:57.312Z,80.00
2018-02-06T14:17:57.291Z,76.00
2018-02-06T14:18:57.265Z,76.00
2018-02-06T14:19:57.240Z,76.00
2018-02-06T14:20:57.216Z,72.00
2018-02-06T14:21:57.192Z,72.00
2018-02-06T14:22:57.167Z,72.00
2018-02-06T14:23:57.142Z,72.00
2018-02-06T14:24:57.160Z,72.00
2018-02-06T14:25:57.094Z,76.00
2018-02-06T14:26:57.069Z,80.00
2018-02-06T14:27:57.045Z,80.00
2018-02-06T14:28:57.021Z,80.00
2018-02-06T14:29:56.997Z,76.00
2018-02-06T14:30:56.971Z,72.00
2018-02-06T14:31:56.952Z,76.00
2018-02-06T14:32:56.923Z,72.00
2018-02-06T14:33:56.899Z,72.00
2018-02-06T14:34:56.874Z,72.00
2018-02-06T14:35:56.850Z,68.00
2018-02-06T14:36:56.827Z,64.00
2018-02-06T14:37:56.802Z,60.00
2018-02-06T14:38:56.776Z,60.00
2018-02-06T14:39:56.752Z,60.00
2018-02-06T14:40:56.729Z,56.00
2018-02-06T14:41:56.705Z,56.00
2018-02-06T14:42:56.682Z,56.00
2018-02-06T14:43:56.655Z,60.00
2018-02-06T14:44:56.630Z,60.00
2018-02-06T14:45:56.606Z,60.00
2018-02-06T14:46:56.581Z,60.00
2018-02-06T14:47:56.557Z,56.00
2018-02-06T14:48:56.532Z,56.00
2018-02-06T14:49:56.508Z,52.00
2018-02-06T14:50:56.482Z,52.00