createdAt,value
2022-09-15T02:36:59.182Z,1.43
2022-09-15T04:14:38.543Z,1.63
2022-09-15T04:20:41.771Z,2.03
2022-09-15T04:26:44.771Z,1.40
2022-09-15T04:32:52.072Z,1.70
2022-09-15T04:38:57.904Z,5.00
2022-09-15T04:45:02.172Z,2.87
2022-09-15T04:51:10.810Z,0.80
2022-09-15T05:29:40.867Z,2.70
2022-09-15T05:36:02.597Z,4.37
2022-09-15T06:26:56.420Z,84.90
2022-09-15T06:32:59.008Z,55.13
2022-09-15T06:45:31.064Z,50.10
2022-09-15T06:51:39.130Z,10.80
2022-09-15T06:57:46.536Z,14.77
2022-09-15T07:22:49.847Z,3.40
2022-09-15T07:29:17.127Z,7.97
2022-09-15T07:35:29.133Z,10.43
2022-09-15T08:32:38.092Z,14.87
2022-09-15T08:52:14.362Z,8.87
2022-09-15T09:05:07.919Z,7.87
2022-09-15T09:11:36.613Z,6.27
2022-09-15T10:42:24.763Z,5.05
2022-09-15T10:48:36.948Z,2.90
2022-09-15T11:02:18.499Z,2.10
2022-09-15T11:09:17.803Z,3.33
2022-09-15T11:15:49.826Z,2.60
2022-09-15T11:28:54.846Z,2.40
2022-09-15T11:35:19.631Z,0.82
2022-09-15T11:41:28.750Z,2.67
2022-09-15T11:47:53.902Z,1.20
2022-09-15T11:54:19.326Z,2.45
2022-09-15T12:00:21.188Z,3.83
2022-09-15T12:06:35.258Z,1.02
2022-09-15T12:13:03.054Z,1.63
2022-09-15T12:19:26.671Z,4.57
2022-09-15T12:25:47.568Z,1.48
2022-09-15T12:32:13.226Z,1.20
2022-09-15T12:38:15.396Z,0.98
2022-09-15T12:45:16.566Z,2.35
2022-09-15T12:51:31.862Z,0.95
2022-09-15T12:57:37.388Z,1.63
2022-09-15T13:03:44.122Z,1.67
2022-09-15T13:10:14.800Z,1.90
2022-09-15T13:16:28.640Z,1.30
2022-09-15T13:22:40.263Z,1.30
2022-09-15T13:28:45.686Z,2.58
2022-09-15T13:35:18.613Z,1.70
2022-09-15T13:41:42.713Z,1.90
2022-09-15T14:07:42.895Z,1.55
2022-09-15T14:13:54.975Z,2.78
2022-09-15T14:20:09.937Z,1.55
2022-09-15T14:26:17.335Z,2.08
2022-09-15T14:32:30.138Z,1.25
2022-09-15T14:51:38.939Z,2.15
2022-09-15T15:10:32.223Z,2.58
2022-09-15T15:16:37.232Z,1.20
2022-09-15T15:54:03.540Z,3.88
2022-09-15T16:00:25.956Z,5.68
2022-09-15T16:06:27.899Z,5.20
2022-09-15T16:12:31.970Z,4.93
2022-09-15T16:18:36.593Z,7.20
2022-09-15T16:24:55.490Z,4.63
2022-09-15T16:31:14.101Z,5.30
2022-09-15T16:43:40.675Z,1.88
2022-09-15T16:49:42.962Z,3.88
2022-09-15T16:55:49.160Z,6.65
2022-09-15T17:01:52.243Z,2.75
2022-09-15T17:07:54.411Z,2.08
2022-09-15T17:13:59.902Z,4.45
2022-09-15T17:51:42.749Z,3.03
2022-09-15T17:57:47.741Z,3.58
2022-09-15T18:03:53.485Z,2.35
2022-09-15T18:09:59.119Z,2.78
2022-09-15T18:22:25.056Z,1.85
2022-09-15T18:28:26.880Z,4.07
2022-09-15T18:35:10.450Z,5.13
2022-09-15T18:54:41.082Z,1.60
2022-09-15T19:00:45.631Z,2.72
2022-09-15T19:06:47.847Z,3.28
2022-09-15T19:12:49.877Z,3.75
2022-09-15T19:25:15.032Z,1.70
2022-09-15T19:50:16.736Z,2.80
2022-09-15T19:56:26.473Z,4.75
2022-09-15T20:02:30.536Z,2.25
2022-09-15T20:08:32.639Z,7.60
2022-09-15T20:14:34.459Z,4.25
2022-09-15T20:20:39.891Z,4.10
2022-09-15T20:26:42.522Z,2.33
2022-09-15T20:32:48.740Z,3.10
2022-09-15T20:38:51.882Z,1.80
2022-09-15T20:44:54.331Z,2.97
2022-09-15T20:51:17.792Z,3.17
2022-09-15T20:57:22.703Z,2.30
2022-09-15T21:03:31.894Z,1.38
2022-09-15T21:09:33.740Z,1.98
2022-09-15T21:15:36.744Z,2.15
2022-09-15T21:21:39.598Z,2.03
2022-09-15T21:27:43.977Z,1.33
2022-09-15T21:33:48.994Z,5.20
2022-09-15T21:39:50.911Z,2.65
2022-09-15T21:58:42.849Z,6.38
2022-09-15T22:04:46.200Z,9.45
2022-09-15T22:11:00.179Z,3.92
2022-09-15T22:17:02.090Z,2.63
2022-09-15T22:23:03.952Z,2.17
2022-09-15T22:29:16.701Z,1.77
2022-09-15T22:35:34.880Z,1.80
2022-09-15T22:41:40.106Z,2.90
2022-09-15T22:47:43.257Z,4.15
2022-09-15T23:00:16.761Z,2.58
2022-09-15T23:06:27.206Z,2.60
2022-09-15T23:31:43.162Z,3.27
2022-09-15T23:51:09.477Z,1.50
