createdAt,value
2018-01-01T00:00:10.840Z,98945.17
2018-01-01T00:02:38.244Z,98948.66
2018-01-01T00:05:05.669Z,98949.03
2018-01-01T00:07:33.077Z,98942.23
2018-01-01T00:10:00.484Z,98933.63
2018-01-01T00:12:27.888Z,98927.08
2018-01-01T00:14:55.292Z,98921.81
2018-01-01T00:17:22.705Z,98918.34
2018-01-01T00:19:50.109Z,98911.86
2018-01-01T00:22:17.532Z,98892.77
2018-01-01T00:24:44.933Z,98909.17
2018-01-01T00:27:12.344Z,98892.73
2018-01-01T00:29:39.762Z,98885.81
2018-01-01T00:32:07.173Z,98880.06
2018-01-01T00:34:34.585Z,98890.28
2018-01-01T00:37:02.026Z,98883.08
2018-01-01T00:39:29.425Z,98884.69
2018-01-01T00:41:56.850Z,98890.03
2018-01-01T00:44:24.253Z,98879.61
2018-01-01T00:46:51.690Z,98871.69
2018-01-01T00:49:19.069Z,98880.06
2018-01-01T00:51:46.476Z,98884.23
2018-01-01T00:54:13.889Z,98884.58
2018-01-01T00:56:41.297Z,98881.22
2018-01-01T00:59:08.713Z,98883.45
2018-01-01T01:01:36.135Z,98884.48
2018-01-01T01:04:03.526Z,98874.33
2018-01-01T01:06:30.935Z,98878.84
2018-01-01T01:08:58.336Z,98864.28
2018-01-01T01:11:25.749Z,98895.15
2018-01-01T01:13:53.170Z,98902.10
2018-01-01T01:16:20.563Z,98912.33
2018-01-01T01:18:47.969Z,98913.75
2018-01-01T01:21:15.376Z,98956.16
2018-01-01T01:23:42.796Z,98947.88
2018-01-01T01:26:10.208Z,98967.96
2018-01-01T01:28:37.612Z,98952.51
2018-01-01T01:31:05.021Z,98955.30
2018-01-01T01:33:32.436Z,98927.95
2018-01-01T01:35:59.857Z,98941.83
2018-01-01T01:38:27.269Z,98920.11
2018-01-01T01:40:54.668Z,98915.69
2018-01-01T01:43:22.081Z,98930.72
2018-01-01T01:45:49.484Z,98950.69
2018-01-01T01:48:16.901Z,98944.97
2018-01-01T01:50:44.301Z,98936.02
2018-01-01T01:53:11.712Z,98945.74
2018-01-01T01:55:39.133Z,98954.97
2018-01-01T01:58:06.532Z,98943.73
2018-01-01T02:00:33.953Z,98947.31
2018-01-01T02:03:01.353Z,98946.25
2018-01-01T02:05:28.757Z,98944.89
2018-01-01T02:07:56.206Z,98941.93
2018-01-01T02:10:23.572Z,98938.20
2018-01-01T02:12:50.977Z,98940.70
2018-01-01T02:15:18.377Z,98947.03
2018-01-01T02:17:45.793Z,98931.91
2018-01-01T02:20:13.209Z,98923.92
2018-01-01T02:22:40.617Z,98918.19
2018-01-01T02:25:08.028Z,98923.66
2018-01-01T02:27:35.437Z,98927.58
2018-01-01T02:30:02.851Z,98934.65
2018-01-01T02:32:33.049Z,98924.31
2018-01-01T02:35:00.466Z,98921.50
2018-01-01T02:37:27.870Z,98935.63
2018-01-01T02:39:55.273Z,98938.37
2018-01-01T02:42:22.691Z,98949.06
2018-01-01T02:44:50.094Z,98943.94
2018-01-01T02:47:17.496Z,98944.69
2018-01-01T02:49:44.897Z,98951.63
2018-01-01T02:52:12.318Z,98943.70
2018-01-01T02:54:39.716Z,98949.96
2018-01-01T02:57:07.113Z,98952.30
2018-01-01T02:59:34.521Z,98957.80
2018-01-01T03:02:01.919Z,98957.66
2018-01-01T03:04:29.324Z,98957.32
2018-01-01T03:06:56.729Z,98948.78
2018-01-01T03:09:24.133Z,98937.94
2018-01-01T03:11:51.546Z,98945.05
2018-01-01T03:14:18.936Z,98953.83
2018-01-01T03:16:46.341Z,98951.67
2018-01-01T03:19:13.740Z,98963.69
2018-01-01T03:21:41.158Z,98971.27
2018-01-01T03:24:08.556Z,98956.09
2018-01-01T03:26:35.960Z,98959.49
2018-01-01T03:29:03.357Z,98953.55
2018-01-01T03:31:30.748Z,98957.25
2018-01-01T03:33:58.156Z,98955.41
2018-01-01T03:36:25.560Z,98969.27
2018-01-01T03:38:52.975Z,98967.19
2018-01-01T03:41:20.368Z,98955.74
2018-01-01T03:43:47.776Z,98978.63
2018-01-01T03:46:15.177Z,98969.80
2018-01-01T03:48:42.573Z,98974.48
2018-01-01T03:51:09.978Z,98983.55
2018-01-01T03:53:37.368Z,98988.05
2018-01-01T03:56:04.777Z,98985.08
2018-01-01T03:58:32.182Z,98989.25
2018-01-01T04:00:59.593Z,98979.75
2018-01-01T04:03:26.999Z,98994.44
2018-01-01T04:05:54.396Z,98990.57
2018-01-01T04:08:21.801Z,99008.56
2018-01-01T04:10:49.203Z,99005.91
2018-01-01T04:13:16.609Z,99009.48
2018-01-01T04:15:44.004Z,99012.81
2018-01-01T04:18:11.412Z,99019.69
2018-01-01T04:20:38.805Z,99018.82
2018-01-01T04:23:06.210Z,99015.78
2018-01-01T04:25:33.609Z,99023.38
2018-01-01T04:28:01.009Z,99038.81
2018-01-01T04:30:28.422Z,99041.34
2018-01-01T04:32:55.826Z,99042.19
2018-01-01T04:35:23.228Z,99046.17
2018-01-01T04:37:50.625Z,99048.16
2018-01-01T04:40:18.020Z,99055.74
2018-01-01T04:42:45.417Z,99039.78
2018-01-01T04:45:12.808Z,99036.38
2018-01-01T04:47:40.221Z,99056.15
2018-01-01T04:50:07.617Z,99064.26
2018-01-01T04:52:35.019Z,99051.22
2018-01-01T04:55:02.420Z,99065.84
2018-01-01T04:57:29.821Z,99073.77
2018-01-01T04:59:57.229Z,99095.09
2018-01-01T05:02:24.620Z,99102.43
2018-01-01T05:04:52.020Z,99102.31
2018-01-01T05:07:19.417Z,99099.53
2018-01-01T05:09:46.820Z,99101.48
2018-01-01T05:12:14.216Z,99101.48
2018-01-01T05:14:41.616Z,99114.95
2018-01-01T05:17:09.026Z,99116.70
2018-01-01T05:19:36.429Z,99115.83
2018-01-01T05:22:03.828Z,99126.57
2018-01-01T05:24:31.240Z,99128.32
2018-01-01T05:26:58.650Z,99132.76
2018-01-01T05:29:26.065Z,99132.33
2018-01-01T05:31:53.462Z,99137.92
2018-01-01T05:34:20.870Z,99132.16
2018-01-01T05:36:48.264Z,99141.63
2018-01-01T05:39:15.665Z,99153.30
2018-01-01T05:41:43.105Z,99145.34
2018-01-01T05:44:10.505Z,99154.48
2018-01-01T05:46:37.900Z,99156.39
2018-01-01T05:49:05.297Z,99150.21
2018-01-01T05:51:32.701Z,99163.06
2018-01-01T05:54:00.101Z,99150.41
2018-01-01T05:56:27.509Z,99160.80
2018-01-01T05:58:54.912Z,99167.78
2018-01-01T06:01:22.335Z,99170.59
2018-01-01T06:03:49.734Z,99175.70
2018-01-01T06:06:17.124Z,99181.96
2018-01-01T06:08:44.528Z,99178.02
2018-01-01T06:11:11.928Z,99186.92
2018-01-01T06:13:39.336Z,99187.32
2018-01-01T06:16:06.724Z,99200.47
2018-01-01T06:18:34.141Z,99202.18
2018-01-01T06:21:01.532Z,99206.31
2018-01-01T06:23:28.925Z,99203.16
2018-01-01T06:25:56.349Z,99195.78
2018-01-01T06:28:23.741Z,99202.59
2018-01-01T06:30:51.155Z,99208.11
2018-01-01T06:33:18.548Z,99213.95
2018-01-01T06:35:45.960Z,99217.75
2018-01-01T06:38:13.360Z,99218.25
2018-01-01T06:40:40.753Z,99229.45
2018-01-01T06:43:08.155Z,99228.63
2018-01-01T06:45:35.556Z,99226.00
2018-01-01T06:48:02.954Z,99234.52
2018-01-01T06:50:30.348Z,99231.63
2018-01-01T06:52:57.760Z,99228.95
2018-01-01T06:55:25.162Z,99228.66
2018-01-01T06:57:52.562Z,99228.36
2018-01-01T07:00:19.968Z,99228.85
2018-01-01T07:02:47.397Z,99232.95
2018-01-01T07:05:14.797Z,99226.17
2018-01-01T07:07:42.192Z,99234.17
2018-01-01T07:10:09.601Z,99236.91
2018-01-01T07:12:37.013Z,99234.58
2018-01-01T07:15:04.413Z,99236.05
2018-01-01T07:17:31.824Z,99237.83
2018-01-01T07:19:59.229Z,99232.81
2018-01-01T07:22:26.627Z,99241.06
2018-01-01T07:24:54.025Z,99249.94
2018-01-01T07:27:21.433Z,99245.37
2018-01-01T07:29:48.846Z,99250.09
2018-01-01T07:32:16.232Z,99244.78
2018-01-01T07:34:43.636Z,99247.58
2018-01-01T07:37:11.044Z,99257.55
2018-01-01T07:39:38.466Z,99247.23
2018-01-01T07:42:05.864Z,99260.02
2018-01-01T07:44:33.262Z,99257.90
2018-01-01T07:47:00.675Z,99267.10
2018-01-01T07:49:28.060Z,99258.02
2018-01-01T07:51:55.476Z,99268.34
2018-01-01T07:54:22.878Z,99272.47
2018-01-01T07:56:50.285Z,99267.48
2018-01-01T07:59:17.689Z,99256.92
2018-01-01T08:01:45.077Z,99259.91
2018-01-01T08:04:12.489Z,99253.35
2018-01-01T08:06:39.896Z,99250.52
2018-01-01T08:09:07.327Z,99254.45
2018-01-01T08:11:34.717Z,99252.73
2018-01-01T08:14:02.116Z,99256.36
2018-01-01T08:16:29.536Z,99265.69
2018-01-01T08:18:56.937Z,99261.58
2018-01-01T08:21:24.337Z,99263.64
2018-01-01T08:23:51.765Z,99265.83
2018-01-01T08:26:19.161Z,99269.16
2018-01-01T08:28:46.574Z,99272.28
2018-01-01T08:31:13.968Z,99276.26
2018-01-01T08:33:41.384Z,99288.53
2018-01-01T08:36:08.780Z,99283.73
2018-01-01T08:38:36.198Z,99285.80
2018-01-01T08:41:03.601Z,99280.41
2018-01-01T08:43:31.006Z,99292.28
2018-01-01T08:45:58.404Z,99295.77
2018-01-01T08:48:25.825Z,99296.82
2018-01-01T08:50:53.221Z,99295.77
2018-01-01T08:53:20.645Z,99296.61
2018-01-01T08:55:48.049Z,99299.78
2018-01-01T08:58:15.457Z,99292.21
2018-01-01T09:00:42.861Z,99288.67
2018-01-01T09:03:10.282Z,99290.27
2018-01-01T09:05:37.733Z,99289.47
2018-01-01T09:08:05.083Z,99274.38
2018-01-01T09:10:32.480Z,99282.38
2018-01-01T09:12:59.881Z,99279.73
2018-01-01T09:15:27.283Z,99280.12
2018-01-01T09:17:54.684Z,99277.08
2018-01-01T09:20:22.129Z,99276.08
2018-01-01T09:22:49.537Z,99279.39
2018-01-01T09:25:16.936Z,99269.14
2018-01-01T09:27:44.344Z,99269.91
2018-01-01T09:30:11.760Z,99273.90
2018-01-01T09:32:39.165Z,99272.70
2018-01-01T09:35:06.572Z,99279.20
2018-01-01T09:37:33.978Z,99274.12
2018-01-01T09:40:01.381Z,99266.81
2018-01-01T09:42:28.796Z,99256.48
2018-01-01T09:44:56.197Z,99264.17
2018-01-01T09:47:23.614Z,99264.77
2018-01-01T09:49:51.016Z,99263.80
2018-01-01T09:52:18.439Z,99254.72
2018-01-01T09:54:45.854Z,99256.36
2018-01-01T09:57:13.228Z,99251.88
2018-01-01T09:59:40.632Z,99252.52
2018-01-01T10:02:08.021Z,99241.29
2018-01-01T10:04:35.420Z,99240.70
2018-01-01T10:07:02.824Z,99233.36
2018-01-01T10:09:30.240Z,99232.67
2018-01-01T10:11:57.921Z,99230.41
2018-01-01T10:14:25.316Z,99227.81
2018-01-01T10:16:52.720Z,99219.91
2018-01-01T10:19:20.133Z,99213.98
2018-01-01T10:21:47.548Z,99211.91
2018-01-01T10:24:14.948Z,99206.78
2018-01-01T10:26:42.381Z,99202.73
2018-01-01T10:29:09.784Z,99203.36
2018-01-01T10:31:37.188Z,99189.35
2018-01-01T10:34:04.601Z,99193.22
2018-01-01T10:36:32.856Z,99187.66
2018-01-01T10:39:00.272Z,99184.26
2018-01-01T10:41:27.661Z,99175.53
2018-01-01T10:43:55.072Z,99172.80
2018-01-01T10:46:22.474Z,99170.30
2018-01-01T10:48:49.863Z,99160.94
2018-01-01T10:51:17.284Z,99175.14
2018-01-01T10:53:44.681Z,99157.90
2018-01-01T10:56:12.536Z,99163.08
2018-01-01T10:58:39.940Z,99158.41
2018-01-01T11:01:07.364Z,99148.64
2018-01-01T11:03:34.770Z,99145.30
2018-01-01T11:06:02.165Z,99141.49
2018-01-01T11:08:29.573Z,99135.28
2018-01-01T11:10:56.976Z,99135.16
2018-01-01T11:13:24.385Z,99131.31
2018-01-01T11:15:51.793Z,99127.03
2018-01-01T11:18:19.206Z,99128.02
2018-01-01T11:20:46.621Z,99122.66
2018-01-01T11:23:14.020Z,99120.52
2018-01-01T11:25:41.440Z,99121.91
2018-01-01T11:28:08.845Z,99113.83
2018-01-01T11:30:36.265Z,99109.77
2018-01-01T11:33:03.669Z,99106.12
2018-01-01T11:35:31.085Z,99092.25
2018-01-01T11:37:58.481Z,99095.35
2018-01-01T11:40:25.920Z,99090.20
2018-01-01T11:42:53.313Z,99083.59
2018-01-01T11:45:20.720Z,99066.41
2018-01-01T11:47:48.132Z,99066.03
2018-01-01T11:50:15.570Z,99063.41
2018-01-01T11:52:42.977Z,99058.50
2018-01-01T11:55:10.415Z,99055.56
2018-01-01T11:57:37.831Z,99045.91
2018-01-01T12:00:05.255Z,99052.39
2018-01-01T12:02:33.364Z,99039.01
2018-01-01T12:05:00.781Z,99041.02
2018-01-01T12:07:28.186Z,99040.09
2018-01-01T12:09:55.601Z,99028.81
2018-01-01T12:12:23.108Z,99028.38
2018-01-01T12:14:50.521Z,99012.50
2018-01-01T12:17:17.928Z,99010.48
2018-01-01T12:19:45.328Z,98996.72
2018-01-01T12:22:12.737Z,98992.89
2018-01-01T12:24:40.151Z,98993.15
2018-01-01T12:27:07.564Z,98983.20
2018-01-01T12:29:34.976Z,98976.97
2018-01-01T12:32:02.624Z,98977.41
2018-01-01T12:34:30.065Z,98963.82
2018-01-01T12:36:57.528Z,98959.48
2018-01-01T12:39:24.940Z,98948.05
2018-01-01T12:41:52.357Z,98946.18
2018-01-01T12:44:19.777Z,98943.84
2018-01-01T12:46:47.193Z,98941.69
2018-01-01T12:49:14.638Z,98929.56
2018-01-01T12:51:42.049Z,98921.30
2018-01-01T12:54:09.480Z,98921.55
2018-01-01T12:56:36.901Z,98903.83
2018-01-01T12:59:05.285Z,98907.55
2018-01-01T13:01:32.697Z,98905.46
2018-01-01T13:04:00.102Z,98889.43
2018-01-01T13:06:27.528Z,98886.38
2018-01-01T13:09:08.023Z,98884.83
2018-01-01T13:11:36.382Z,98877.45
2018-01-01T13:14:03.785Z,98874.72
2018-01-01T13:16:31.189Z,98867.28
2018-01-01T13:18:58.725Z,98864.62
2018-01-01T13:21:37.683Z,98854.95
2018-01-01T13:24:05.117Z,98845.81
2018-01-01T13:26:32.538Z,98838.44
2018-01-01T13:28:59.957Z,98823.18
2018-01-01T13:31:28.066Z,98823.81
2018-01-01T13:33:56.104Z,98813.45
2018-01-01T13:36:23.513Z,98816.06
2018-01-01T13:38:50.925Z,98806.19
2018-01-01T13:41:19.116Z,98799.13
2018-01-01T13:43:47.477Z,98800.45
2018-01-01T13:46:16.014Z,98788.50
2018-01-01T13:48:43.414Z,98790.11
2018-01-01T13:51:10.829Z,98777.20
2018-01-01T13:53:38.585Z,98768.11
2018-01-01T13:56:05.997Z,98767.06
2018-01-01T13:58:33.398Z,98757.98
2018-01-01T14:01:01.409Z,98754.91
2018-01-01T14:03:28.840Z,98749.45
2018-01-01T14:05:56.254Z,98741.77
2018-01-01T14:08:23.672Z,98735.81
2018-01-01T14:10:51.078Z,98741.31
2018-01-01T14:13:18.481Z,98731.67
2018-01-01T14:15:45.888Z,98728.09
2018-01-01T14:18:13.288Z,98721.66
2018-01-01T14:20:40.954Z,98716.84
2018-01-01T14:23:08.361Z,98704.73
2018-01-01T14:25:35.766Z,98711.09
2018-01-01T14:28:03.172Z,98699.63
2018-01-01T14:30:30.581Z,98704.55
2018-01-01T14:32:58.000Z,98707.05
2018-01-01T14:35:25.516Z,98701.80
2018-01-01T14:37:52.949Z,98696.06
2018-01-01T14:40:20.355Z,98693.48
2018-01-01T14:42:47.752Z,98693.29
2018-01-01T14:45:15.161Z,98693.70
2018-01-01T14:47:42.577Z,98684.33
2018-01-01T14:50:09.989Z,98677.06
2018-01-01T14:52:37.393Z,98664.69
2018-01-01T14:55:04.809Z,98670.11
2018-01-01T14:57:32.233Z,98666.70
2018-01-01T14:59:59.636Z,98650.64
2018-01-01T15:02:27.066Z,98650.70
2018-01-01T15:04:54.473Z,98649.25
2018-01-01T15:07:21.886Z,98642.58
2018-01-01T15:09:49.291Z,98630.91
2018-01-01T15:12:16.728Z,98616.88
2018-01-01T15:14:44.142Z,98618.32
2018-01-01T15:17:11.536Z,98608.47
2018-01-01T15:19:38.949Z,98600.92
2018-01-01T15:22:06.357Z,98585.85
2018-01-01T15:24:33.845Z,98582.83
2018-01-01T15:27:01.249Z,98587.30
2018-01-01T15:29:28.668Z,98580.25
2018-01-01T15:31:56.083Z,98571.17
2018-01-01T15:34:23.493Z,98570.44
2018-01-01T15:36:50.910Z,98561.15
2018-01-01T15:39:18.309Z,98560.24
2018-01-01T15:41:45.723Z,98553.74
2018-01-01T15:44:13.124Z,98554.59
2018-01-01T15:46:40.558Z,98551.38
2018-01-01T15:49:07.956Z,98542.06
2018-01-01T15:51:35.369Z,98535.94
2018-01-01T15:54:02.772Z,98533.71
2018-01-01T15:56:30.197Z,98535.35
2018-01-01T15:58:57.610Z,98529.64
2018-01-01T16:01:25.020Z,98520.88
2018-01-01T16:03:52.441Z,98516.67
2018-01-01T16:06:19.852Z,98508.28
2018-01-01T16:08:47.264Z,98499.54
2018-01-01T16:11:14.673Z,98500.87
2018-01-01T16:13:42.090Z,98494.11
2018-01-01T16:16:09.502Z,98482.72
2018-01-01T16:18:36.905Z,98477.67
2018-01-01T16:21:04.332Z,98461.17
2018-01-01T16:23:31.753Z,98452.99
2018-01-01T16:25:59.169Z,98456.56
2018-01-01T16:28:26.577Z,98462.20
2018-01-01T16:30:53.987Z,98457.00
2018-01-01T16:33:21.402Z,98461.33
2018-01-01T16:35:48.806Z,98451.77
2018-01-01T16:38:16.254Z,98440.72
2018-01-01T16:40:43.656Z,98441.41
2018-01-01T16:43:11.064Z,98440.50
2018-01-01T16:45:38.469Z,98431.70
2018-01-01T16:48:12.780Z,98431.00
2018-01-01T16:50:43.861Z,98418.61
2018-01-01T16:53:11.274Z,98430.19
2018-01-01T16:55:38.900Z,98424.75
2018-01-01T16:58:06.300Z,98419.72
2018-01-01T17:00:33.700Z,98418.86
2018-01-01T17:03:01.122Z,98422.20
2018-01-01T17:05:29.616Z,98413.16
2018-01-01T17:07:57.028Z,98400.59
2018-01-01T17:10:24.444Z,98406.81
2018-01-01T17:13:00.489Z,98405.20
2018-01-01T17:15:27.889Z,98390.89
2018-01-01T17:17:55.300Z,98386.16
2018-01-01T17:20:22.712Z,98383.35
2018-01-01T17:22:50.116Z,98374.70
2018-01-01T17:25:17.529Z,98369.95
2018-01-01T17:27:45.392Z,98374.37
2018-01-01T17:30:14.379Z,98367.43
2018-01-01T17:32:43.200Z,98370.64
2018-01-01T17:35:10.909Z,98363.67
2018-01-01T17:37:38.831Z,98362.13
2018-01-01T17:40:06.970Z,98367.66
2018-01-01T17:42:34.409Z,98366.39
2018-01-01T17:45:01.817Z,98358.98
2018-01-01T17:47:29.250Z,98362.67
2018-01-01T17:49:56.653Z,98369.39
2018-01-01T17:52:24.072Z,98358.16
2018-01-01T17:54:51.485Z,98354.51
2018-01-01T17:57:18.880Z,98347.82
2018-01-01T17:59:46.300Z,98349.59
2018-01-01T18:02:13.700Z,98347.06
2018-01-01T18:04:41.130Z,98346.22
2018-01-01T18:07:08.542Z,98337.64
2018-01-01T18:09:35.963Z,98342.59
2018-01-01T18:12:03.369Z,98348.27
2018-01-01T18:14:30.772Z,98348.73
2018-01-01T18:17:00.316Z,98360.02
2018-01-01T18:19:27.725Z,98357.34
2018-01-01T18:21:55.153Z,98370.34
2018-01-01T18:24:22.578Z,98364.25
2018-01-01T18:26:49.981Z,98367.97
2018-01-01T18:29:17.527Z,98367.94
2018-01-01T18:31:44.932Z,98362.05
2018-01-01T18:34:16.093Z,98366.71
2018-01-01T18:36:43.488Z,98369.08
2018-01-01T18:39:10.913Z,98371.88
2018-01-01T18:41:38.325Z,98376.86
2018-01-01T18:44:05.729Z,98376.30
2018-01-01T18:46:33.154Z,98382.16
2018-01-01T18:49:02.485Z,98384.27
2018-01-01T18:51:29.905Z,98380.70
2018-01-01T18:53:57.388Z,98378.06
2018-01-01T18:56:24.817Z,98382.16
2018-01-01T18:58:52.220Z,98386.29
2018-01-01T19:01:19.674Z,98384.64
2018-01-01T19:03:47.033Z,98391.48
2018-01-01T19:06:14.437Z,98389.18
2018-01-01T19:08:41.853Z,98391.44
2018-01-01T19:11:09.264Z,98396.86
2018-01-01T19:13:36.700Z,98400.77
2018-01-01T19:16:04.105Z,98398.75
2018-01-01T19:18:31.525Z,98406.75
2018-01-01T19:20:58.934Z,98405.27
2018-01-01T19:23:26.325Z,98411.48
2018-01-01T19:25:53.736Z,98401.33
2018-01-01T19:28:21.145Z,98407.26
2018-01-01T19:30:48.569Z,98415.54
2018-01-01T19:33:15.976Z,98416.99
2018-01-01T19:35:43.381Z,98415.50
2018-01-01T19:38:10.800Z,98425.69
2018-01-01T19:40:38.223Z,98418.03
2018-01-01T19:43:05.635Z,98425.69
2018-01-01T19:45:33.050Z,98427.86
2018-01-01T19:48:00.490Z,98428.40
2018-01-01T19:50:27.893Z,98428.95
2018-01-01T19:52:55.305Z,98433.13
2018-01-01T19:55:22.720Z,98441.56
2018-01-01T19:57:50.121Z,98434.50
2018-01-01T20:00:17.533Z,98443.57
2018-01-01T20:02:44.936Z,98442.31
2018-01-01T20:05:12.365Z,98445.66
2018-01-01T20:07:39.772Z,98449.95
2018-01-01T20:10:07.189Z,98453.35
2018-01-01T20:12:34.604Z,98453.70
2018-01-01T20:15:02.017Z,98465.23
2018-01-01T20:17:29.429Z,98464.06
2018-01-01T20:19:56.851Z,98475.48
2018-01-01T20:22:24.290Z,98480.70
2018-01-01T20:24:51.705Z,98484.05
2018-01-01T20:27:19.112Z,98500.96
2018-01-01T20:29:46.520Z,98507.67
2018-01-01T20:32:13.942Z,98512.00
2018-01-01T20:34:41.354Z,98521.80
2018-01-01T20:37:08.764Z,98528.06
2018-01-01T20:39:36.197Z,98535.25
2018-01-01T20:42:03.600Z,98539.22
2018-01-01T20:44:31.006Z,98545.84
2018-01-01T20:46:58.413Z,98553.66
2018-01-01T20:49:25.816Z,98560.64
2018-01-01T20:51:53.223Z,98572.27
2018-01-01T20:54:20.625Z,98573.02
2018-01-01T20:56:48.061Z,98570.17
2018-01-01T20:59:15.492Z,98587.66
2018-01-01T21:01:42.902Z,98594.86
2018-01-01T21:04:10.313Z,98600.83
2018-01-01T21:06:37.717Z,98603.76
2018-01-01T21:09:05.124Z,98609.14
2018-01-01T21:11:32.532Z,98620.14
2018-01-01T21:13:59.957Z,98621.84
2018-01-01T21:16:27.370Z,98634.86
2018-01-01T21:18:54.765Z,98634.66
2018-01-01T21:21:22.187Z,98636.27
2018-01-01T21:23:49.586Z,98645.20
2018-01-01T21:26:17.001Z,98649.95
2018-01-01T21:28:44.404Z,98661.25
2018-01-01T21:31:11.841Z,98661.13
2018-01-01T21:33:39.246Z,98664.47
2018-01-01T21:36:06.656Z,98679.84
2018-01-01T21:38:34.069Z,98687.83
2018-01-01T21:41:01.474Z,98697.37
2018-01-01T21:43:28.888Z,98691.00
2018-01-01T21:45:56.289Z,98708.91
2018-01-01T21:48:23.705Z,98716.94
2018-01-01T21:50:51.108Z,98727.25
2018-01-01T21:53:18.510Z,98725.09
2018-01-01T21:55:45.922Z,98738.73
2018-01-01T21:58:13.321Z,98741.45
2018-01-01T22:00:40.788Z,98754.64
2018-01-01T22:03:08.141Z,98760.88
2018-01-01T22:05:35.564Z,98769.35
2018-01-01T22:08:02.986Z,98783.18
2018-01-01T22:10:30.400Z,98785.65
2018-01-01T22:12:57.829Z,98793.53
2018-01-01T22:15:25.229Z,98808.31
2018-01-01T22:17:52.640Z,98816.52
2018-01-01T22:20:20.049Z,98825.24
2018-01-01T22:22:47.468Z,98829.53
2018-01-01T22:25:14.869Z,98834.22
2018-01-01T22:27:42.285Z,98837.77
2018-01-01T22:30:09.698Z,98848.86
2018-01-01T22:32:37.102Z,98829.19
2018-01-01T22:35:04.513Z,98868.37
2018-01-01T22:37:31.921Z,98871.81
2018-01-01T22:39:59.344Z,98874.89
2018-01-01T22:42:34.757Z,98877.88
2018-01-01T22:45:02.185Z,98886.72
2018-01-01T22:47:29.602Z,98898.00
2018-01-01T22:49:57.029Z,98899.30
2018-01-01T22:52:24.438Z,98902.28
2018-01-01T22:54:51.849Z,98908.70
2018-01-01T22:57:19.264Z,98922.36
2018-01-01T22:59:46.672Z,98925.56
2018-01-01T23:02:14.175Z,98928.67
2018-01-01T23:04:41.581Z,98932.63
2018-01-01T23:07:08.989Z,98951.42
2018-01-01T23:09:36.399Z,98969.09
2018-01-01T23:12:03.806Z,98969.12
2018-01-01T23:14:31.221Z,98980.55
2018-01-01T23:16:58.629Z,98983.16
2018-01-01T23:19:26.044Z,98987.84
2018-01-01T23:21:53.457Z,99001.47
2018-01-01T23:24:20.860Z,99005.14
2018-01-01T23:26:48.272Z,99011.81
2018-01-01T23:29:15.685Z,99012.66
2018-01-01T23:31:43.129Z,99020.78
2018-01-01T23:34:10.546Z,99033.79
2018-01-01T23:36:37.970Z,99043.83
2018-01-01T23:39:05.374Z,99051.25
2018-01-01T23:41:32.789Z,99053.48
2018-01-01T23:44:00.203Z,99065.90
2018-01-01T23:46:27.612Z,99074.61
2018-01-01T23:48:55.021Z,99077.06
2018-01-01T23:51:22.438Z,99089.33
2018-01-01T23:53:49.841Z,99088.64
2018-01-01T23:56:17.257Z,99101.83
2018-01-01T23:58:44.660Z,99097.80
