createdAt,value
2017-09-08T00:00:02.499Z,96.76
2017-09-08T00:05:02.491Z,96.61
2017-09-08T00:10:02.714Z,96.73
2017-09-08T00:15:02.921Z,96.36
2017-09-08T00:20:02.915Z,97.46
2017-09-08T00:25:02.097Z,96.95
2017-09-08T00:30:02.329Z,96.92
2017-09-08T00:35:02.880Z,96.89
2017-09-08T00:40:02.101Z,97.21
2017-09-08T00:45:02.359Z,96.98
2017-09-08T00:50:02.521Z,96.92
2017-09-08T00:55:02.754Z,96.52
2017-09-08T01:00:02.975Z,96.6
2017-09-08T01:05:02.842Z,96.93
2017-09-08T01:10:02.073Z,97.02
2017-09-08T01:15:02.325Z,96.72
2017-09-08T01:20:02.446Z,96.73
2017-09-08T01:25:02.626Z,96.63
2017-09-08T01:30:02.855Z,96.76
2017-09-08T01:35:02.699Z,96.92
2017-09-08T01:40:02.871Z,96.81
2017-09-08T01:45:02.077Z,96.86
2017-09-08T01:50:02.293Z,97.19
2017-09-08T01:55:02.477Z,97.09
2017-09-08T02:00:02.708Z,97.12
2017-09-08T02:05:02.927Z,97.47
2017-09-08T02:10:02.144Z,97.71
2017-09-08T02:15:02.360Z,97.68
2017-09-08T02:20:02.064Z,97.59
2017-09-08T02:25:02.282Z,97.41
2017-09-08T02:30:02.480Z,97.56
2017-09-08T02:35:02.637Z,97.5
2017-09-08T02:40:02.885Z,98.08
2017-09-08T02:45:02.061Z,98.4
2017-09-08T02:50:03.034Z,98.64
2017-09-08T02:55:02.202Z,98.84
2017-09-08T03:00:02.416Z,99.61
2017-09-08T03:05:02.235Z,99.98
2017-09-08T03:10:02.478Z,100.79
2017-09-08T03:15:02.691Z,101.29
2017-09-08T03:20:02.179Z,101.45
2017-09-08T03:25:02.413Z,101.97
2017-09-08T03:30:02.596Z,102.65
2017-09-08T03:35:02.992Z,102.98
2017-09-08T03:40:02.179Z,102.76
2017-09-08T03:45:02.433Z,103.63
2017-09-08T03:50:02.417Z,103.11
2017-09-08T03:55:02.604Z,103.81
2017-09-08T04:00:02.821Z,104.32
2017-09-08T04:05:02.268Z,104.16
2017-09-08T04:10:02.445Z,103.98
2017-09-08T04:15:02.678Z,104.57
2017-09-08T04:20:02.208Z,105.19
2017-09-08T04:25:02.415Z,105.31
2017-09-08T04:30:02.618Z,104.94
2017-09-08T04:35:02.449Z,105.39
2017-09-08T04:40:02.658Z,104.89
2017-09-08T04:45:02.860Z,105.54
2017-09-08T04:50:02.878Z,105.31
2017-09-08T04:55:02.066Z,106
2017-09-08T05:00:02.403Z,105.42
2017-09-08T05:05:03.085Z,105.31
2017-09-08T05:10:02.305Z,106.35
2017-09-08T05:15:02.513Z,105.35
2017-09-08T05:20:02.582Z,105.62
2017-09-08T05:25:02.796Z,106.42
2017-09-08T05:30:02.986Z,106.49
2017-09-08T05:35:02.940Z,105.4
2017-09-08T05:40:02.172Z,105.56
2017-09-08T05:45:02.368Z,105.19
2017-09-08T05:50:02.000Z,105.52
2017-09-08T05:55:02.246Z,105.4
2017-09-08T06:00:02.421Z,105.01
2017-09-08T06:05:02.360Z,105.23
2017-09-08T06:10:02.585Z,104.81
2017-09-08T06:15:02.807Z,104.79
2017-09-08T06:20:02.637Z,104.51
2017-09-08T06:25:02.849Z,104.84
2017-09-08T06:30:02.009Z,104.36
2017-09-08T06:35:02.361Z,104.2
2017-09-08T06:40:02.588Z,104.76
2017-09-08T06:45:02.750Z,105.42
2017-09-08T06:50:02.447Z,104.81
2017-09-08T06:55:02.643Z,103.84
2017-09-08T07:00:02.830Z,103.71
2017-09-08T07:05:02.669Z,103.53
2017-09-08T07:10:02.865Z,103.71
2017-09-08T07:15:02.093Z,103.59
2017-09-08T07:20:02.610Z,103.87
2017-09-08T07:25:02.807Z,103.52
2017-09-08T07:30:02.043Z,103.46
2017-09-08T07:35:02.512Z,104.19
2017-09-08T07:40:02.694Z,103.38
2017-09-08T07:45:02.954Z,103.86
2017-09-08T07:50:03.010Z,103.42
2017-09-08T07:55:02.178Z,103.65
2017-09-08T08:00:02.317Z,103.96
2017-09-08T08:05:02.785Z,103.26
2017-09-08T08:10:02.965Z,102.93
2017-09-08T08:15:02.191Z,103.12
2017-09-08T08:20:02.744Z,103.27
2017-09-08T08:25:02.959Z,102.98
2017-09-08T08:30:02.135Z,103.04
2017-09-08T08:35:02.865Z,102.55
2017-09-08T08:40:02.067Z,102.43
2017-09-08T08:45:02.278Z,101.49
2017-09-08T08:50:02.630Z,101.2
2017-09-08T08:55:02.812Z,100.75
2017-09-08T09:00:02.058Z,100.74
2017-09-08T09:05:02.446Z,100.51
2017-09-08T09:10:02.682Z,99.93
2017-09-08T09:15:02.883Z,98.96
2017-09-08T09:20:02.646Z,99.14
2017-09-08T09:25:02.890Z,99.56
2017-09-08T09:30:02.060Z,97.94
2017-09-08T09:35:02.665Z,97.6
2017-09-08T09:40:02.841Z,97.61
2017-09-08T09:45:02.013Z,97.91
2017-09-08T09:50:02.338Z,97.57
2017-09-08T09:55:02.537Z,97.66
2017-09-08T10:00:02.721Z,97.17
2017-09-08T10:05:02.408Z,97.12
2017-09-08T10:10:02.612Z,97.08
2017-09-08T10:15:02.825Z,97.67
2017-09-08T10:20:02.620Z,96.61
2017-09-08T10:25:02.812Z,96.89
2017-09-08T10:30:02.958Z,96.65
2017-09-08T10:35:02.875Z,96.27
2017-09-08T10:40:02.111Z,96.12
2017-09-08T10:45:02.375Z,96.8
2017-09-08T10:50:03.005Z,94.32
2017-09-08T10:55:02.245Z,94.47
2017-09-08T11:00:02.409Z,94.15
2017-09-08T11:05:02.613Z,92.69
2017-09-08T11:10:02.836Z,91.87
2017-09-08T11:15:03.012Z,92.59
2017-09-08T11:20:02.226Z,92.26
2017-09-08T11:25:02.446Z,90.36
2017-09-08T11:30:02.670Z,90.24
2017-09-08T11:35:02.848Z,87.01
2017-09-08T11:40:02.070Z,89.2
2017-09-08T11:45:02.335Z,89.43
2017-09-08T11:50:02.521Z,89.1
2017-09-08T11:55:02.784Z,89.06
2017-09-08T12:00:03.034Z,90.67
2017-09-08T12:05:02.179Z,92.65
2017-09-08T12:10:02.427Z,93.87
2017-09-08T12:15:02.664Z,95.1
2017-09-08T12:20:03.005Z,96.41
2017-09-08T12:25:02.197Z,96.79
2017-09-08T12:30:02.406Z,98.43
2017-09-08T12:35:02.412Z,99.35
2017-09-08T12:40:02.547Z,100.13
2017-09-08T12:45:02.826Z,100.52
2017-09-08T12:50:02.240Z,100.4
2017-09-08T12:55:02.390Z,100.08
2017-09-08T13:00:02.628Z,99.81
2017-09-08T13:05:02.709Z,100.55
2017-09-08T13:10:02.955Z,101.07
2017-09-08T13:15:02.176Z,101.01
2017-09-08T13:20:03.020Z,101.26
2017-09-08T13:25:02.229Z,101.33
2017-09-08T13:30:02.440Z,101.39
2017-09-08T13:35:02.782Z,101.52
2017-09-08T13:40:02.997Z,101.29
2017-09-08T13:45:02.226Z,101.48
2017-09-08T13:50:02.723Z,101.25
2017-09-08T13:55:02.957Z,102.1
2017-09-08T14:00:02.143Z,102.14
2017-09-08T14:05:02.331Z,102.93
2017-09-08T14:10:02.531Z,102.78
2017-09-08T14:15:02.709Z,102.77
2017-09-08T14:20:02.551Z,103.47
2017-09-08T14:25:02.829Z,103.96
2017-09-08T14:30:03.034Z,104.74
2017-09-08T14:35:02.541Z,105.53
2017-09-08T14:40:02.716Z,105.49
2017-09-08T14:45:02.950Z,106.01
2017-09-08T14:50:02.592Z,105.59
2017-09-08T14:55:02.786Z,106.48
2017-09-08T15:00:02.951Z,106.35
2017-09-08T15:05:02.161Z,106.3
2017-09-08T15:10:02.375Z,106.29
2017-09-08T15:15:02.624Z,106.38
2017-09-08T15:20:02.803Z,106.4
2017-09-08T15:25:02.018Z,106.19
2017-09-08T15:30:02.273Z,106.56
2017-09-08T15:35:02.040Z,107
2017-09-08T15:40:02.276Z,107.33
2017-09-08T15:45:02.509Z,106.6
2017-09-08T15:50:03.006Z,107.95
2017-09-08T15:55:02.258Z,107.36
2017-09-08T16:00:02.436Z,106.88
2017-09-08T16:05:02.171Z,107.37
2017-09-08T16:10:02.376Z,108.4
2017-09-08T16:15:02.602Z,107.35
2017-09-08T16:20:02.338Z,108.28
2017-09-08T16:25:02.543Z,108.39
2017-09-08T16:30:02.983Z,108.73
2017-09-08T16:35:02.613Z,109.09
2017-09-08T16:40:02.067Z,107.91
2017-09-08T16:45:02.305Z,108.1
2017-09-08T16:50:02.504Z,107.86
2017-09-08T16:55:02.702Z,108.16
2017-09-08T17:00:02.930Z,107.64
2017-09-08T17:05:02.725Z,108.76
2017-09-08T17:10:02.928Z,108.54
2017-09-08T17:15:02.135Z,108.93
2017-09-08T17:20:02.490Z,108.8
2017-09-08T17:25:02.664Z,108.28
2017-09-08T17:30:02.904Z,107.7
2017-09-08T17:35:02.079Z,108.67
2017-09-08T17:40:02.344Z,109.23
2017-09-08T17:45:02.586Z,108.15
2017-09-08T17:50:02.574Z,109.33
2017-09-08T17:55:02.860Z,109.25
2017-09-08T18:00:02.068Z,109
2017-09-08T18:05:02.955Z,108.85
2017-09-08T18:10:02.120Z,110.1
2017-09-08T18:15:02.374Z,109.15
2017-09-08T18:20:02.695Z,109.23
2017-09-08T18:25:02.934Z,110.31
2017-09-08T18:30:02.146Z,110.21
2017-09-08T18:35:02.312Z,110.64
2017-09-08T18:40:02.538Z,109.59
2017-09-08T18:45:02.763Z,110.58
2017-09-08T18:50:02.204Z,110.79
2017-09-08T18:55:02.423Z,111.02
2017-09-08T19:00:02.641Z,111.81
2017-09-08T19:05:02.955Z,110.49
2017-09-08T19:10:02.146Z,112.17
2017-09-08T19:15:02.398Z,112.27
2017-09-08T19:20:02.144Z,111.34
2017-09-08T19:25:02.388Z,111.46
2017-09-08T19:30:02.691Z,111.59
2017-09-08T19:35:02.832Z,112.29
2017-09-08T19:40:02.048Z,111.36
2017-09-08T19:45:02.342Z,111.18
2017-09-08T19:50:02.221Z,112.67
2017-09-08T19:55:02.447Z,112.79
2017-09-08T20:00:02.677Z,111.5
2017-09-08T20:05:02.108Z,111.38
2017-09-08T20:10:02.341Z,111.93
2017-09-08T20:15:02.534Z,111.54
2017-09-08T20:20:02.862Z,112.01
2017-09-08T20:25:02.276Z,112.63
2017-09-08T20:30:02.515Z,112.74
2017-09-08T20:35:02.685Z,113.42
2017-09-08T20:40:02.927Z,113
2017-09-08T20:45:02.135Z,112.93
2017-09-08T20:50:02.687Z,111.92
2017-09-08T20:55:02.892Z,113.24
2017-09-08T21:00:02.083Z,112.97
2017-09-08T21:05:02.564Z,113.48
2017-09-08T21:10:02.783Z,113.28
2017-09-08T21:15:03.025Z,112.37
2017-09-08T21:20:02.975Z,113.85
2017-09-08T21:25:02.242Z,113.96
2017-09-08T21:30:02.453Z,113.53
2017-09-08T21:35:02.227Z,113.5
2017-09-08T21:40:02.414Z,112.82
2017-09-08T21:45:02.655Z,114.69
2017-09-08T21:50:02.869Z,115.02
2017-09-08T21:55:02.073Z,113.78
2017-09-08T22:00:02.601Z,113.88
2017-09-08T22:05:02.973Z,113.48
2017-09-08T22:10:02.384Z,115.23
2017-09-08T22:15:02.918Z,115.2
2017-09-08T22:20:02.910Z,113.44
2017-09-08T22:25:02.345Z,114.77
2017-09-08T22:30:02.753Z,114.89
2017-09-08T22:35:02.694Z,115.12
2017-09-08T22:40:02.046Z,114.59
2017-09-08T22:45:02.462Z,113.54
2017-09-08T22:50:02.326Z,113.96
2017-09-08T22:55:02.715Z,113.45
2017-09-08T23:00:02.204Z,113.6
2017-09-08T23:05:02.283Z,114.98
2017-09-08T23:10:02.467Z,113.78
2017-09-08T23:15:02.683Z,115.5
2017-09-08T23:20:02.059Z,115.53
2017-09-08T23:25:02.277Z,114.45
2017-09-08T23:30:02.461Z,115.42
2017-09-08T23:35:02.334Z,114.85
2017-09-08T23:40:02.547Z,114.44
2017-09-08T23:45:02.710Z,115.34
2017-09-08T23:50:02.324Z,115.91
2017-09-08T23:55:02.561Z,114.48
