createdAt,value
2022-08-05T00:00:26.022Z,8.00
2022-08-05T00:01:27.613Z,8.00
2022-08-05T00:02:24.921Z,8.00
2022-08-05T00:03:24.826Z,8.00
2022-08-05T00:04:24.821Z,8.00
2022-08-05T00:06:02.844Z,8.00
2022-08-05T00:06:32.494Z,8.00
2022-08-05T00:08:00.465Z,8.00
2022-08-05T00:08:34.624Z,8.00
2022-08-05T00:09:24.787Z,8.00
2022-08-05T00:10:27.206Z,8.00
2022-08-05T00:11:34.437Z,8.00
2022-08-05T00:12:24.768Z,8.00
2022-08-05T00:13:38.516Z,8.00
2022-08-05T00:14:26.466Z,8.00
2022-08-05T00:15:55.779Z,8.00
2022-08-05T00:16:36.592Z,8.00
2022-08-05T00:17:25.841Z,8.00
2022-08-05T00:18:24.725Z,8.00
2022-08-05T00:19:33.241Z,8.00
2022-08-05T00:20:29.112Z,8.00
2022-08-05T00:21:25.198Z,8.00
2022-08-05T00:22:24.698Z,8.00
2022-08-05T00:23:31.026Z,8.00
2022-08-05T00:24:30.794Z,8.00
2022-08-05T00:25:24.677Z,8.00
2022-08-05T00:26:24.717Z,8.00
2022-08-05T00:27:35.685Z,8.00
2022-08-05T00:28:29.751Z,8.00
2022-08-05T00:29:25.488Z,8.00
2022-08-05T00:30:29.251Z,8.00
2022-08-05T00:31:53.737Z,8.00
2022-08-05T00:32:25.880Z,8.00
2022-08-05T00:34:53.308Z,8.00
2022-08-05T00:34:56.798Z,8.00
2022-08-05T00:35:24.595Z,8.00
2022-08-05T00:37:10.922Z,8.00
2022-08-05T00:37:24.698Z,8.00
2022-08-05T00:38:28.638Z,8.00
2022-08-05T00:39:24.946Z,8.00
2022-08-05T00:40:26.767Z,8.00
2022-08-05T00:41:24.578Z,8.00
2022-08-05T00:42:31.502Z,8.00
2022-08-05T00:43:24.539Z,8.00
2022-08-05T00:44:30.746Z,8.00
2022-08-05T00:45:28.327Z,8.00
2022-08-05T00:46:42.430Z,8.00
2022-08-05T00:47:24.508Z,8.00
2022-08-05T00:48:31.266Z,8.00
2022-08-05T00:49:24.493Z,8.00
2022-08-05T00:50:25.369Z,8.00
2022-08-05T00:51:50.433Z,8.00
2022-08-05T00:52:28.834Z,8.00
2022-08-05T00:53:45.114Z,8.00
2022-08-05T00:54:27.950Z,8.00
2022-08-05T00:55:42.420Z,8.00
2022-08-05T00:56:24.539Z,8.00
2022-08-05T00:57:24.465Z,8.00
2022-08-05T00:58:27.595Z,8.00
2022-08-05T00:59:24.411Z,8.00
2022-08-05T01:00:26.003Z,8.00
2022-08-05T01:01:42.205Z,8.00
2022-08-05T01:02:24.472Z,8.00
2022-08-05T01:03:24.380Z,8.00
2022-08-05T01:04:26.874Z,8.00
2022-08-05T01:05:24.371Z,8.00
2022-08-05T01:06:26.599Z,8.00
2022-08-05T01:07:31.419Z,8.00
2022-08-05T01:08:30.291Z,8.00
2022-08-05T01:09:24.341Z,8.00
2022-08-05T01:10:25.737Z,8.00
2022-08-05T01:11:33.461Z,8.00
2022-08-05T01:12:24.361Z,8.00
2022-08-05T01:13:27.595Z,8.00
2022-08-05T01:14:27.183Z,8.00
2022-08-05T01:15:35.421Z,8.00
2022-08-05T01:16:26.510Z,8.00
2022-08-05T01:17:24.803Z,8.00
2022-08-05T01:18:24.268Z,8.00
2022-08-05T01:19:36.582Z,8.00
2022-08-05T01:20:24.253Z,8.00
2022-08-05T01:21:24.248Z,8.00
2022-08-05T01:22:27.738Z,8.00
2022-08-05T01:23:24.284Z,8.00
2022-08-05T01:24:24.217Z,8.00
2022-08-05T01:25:24.275Z,8.00
2022-08-05T01:26:26.408Z,8.00
2022-08-05T01:27:24.195Z,8.00
2022-08-05T01:28:24.240Z,8.00
2022-08-05T01:29:24.186Z,8.00
2022-08-05T01:30:34.112Z,8.00
2022-08-05T01:31:24.167Z,8.00
2022-08-05T01:32:24.153Z,8.00
2022-08-05T01:33:25.301Z,8.00
2022-08-05T01:34:26.704Z,8.00
2022-08-05T01:35:50.837Z,8.00
2022-08-05T01:36:28.310Z,8.00
2022-08-05T01:37:24.982Z,8.00
2022-08-05T01:38:27.435Z,8.00
2022-08-05T01:39:45.884Z,8.00
2022-08-05T01:40:28.019Z,8.00
2022-08-05T01:41:25.657Z,8.00
2022-08-05T01:42:24.075Z,8.00
2022-08-05T01:43:24.274Z,8.00
2022-08-05T01:44:24.861Z,8.00
2022-08-05T01:45:24.054Z,8.00
2022-08-05T01:46:42.002Z,8.00
2022-08-05T01:47:24.259Z,8.00
2022-08-05T01:48:24.028Z,8.00
2022-08-05T01:49:24.962Z,8.00
2022-08-05T01:50:28.581Z,8.00
2022-08-05T01:51:24.009Z,8.00
2022-08-05T01:52:24.005Z,8.00
2022-08-05T01:53:58.126Z,8.00
2022-08-05T01:54:27.117Z,8.00
2022-08-05T01:55:24.328Z,8.00
2022-08-05T01:58:10.468Z,8.00
2022-08-05T01:58:12.869Z,8.00
2022-08-05T01:58:29.417Z,8.00
2022-08-05T01:59:23.951Z,8.00
2022-08-05T02:00:30.533Z,8.00
2022-08-05T02:01:24.749Z,8.00
2022-08-05T02:02:26.208Z,8.00
2022-08-05T02:03:29.196Z,8.00
2022-08-05T02:04:23.903Z,8.00
2022-08-05T02:05:24.049Z,8.00
2022-08-05T02:06:33.631Z,8.00
2022-08-05T02:07:24.162Z,8.00
2022-08-05T02:08:25.536Z,8.00
2022-08-05T02:09:23.871Z,8.00
2022-08-05T02:10:28.105Z,8.00
2022-08-05T02:11:24.110Z,8.00
2022-08-05T02:12:25.340Z,8.00
2022-08-05T02:13:23.840Z,8.00
2022-08-05T02:14:23.826Z,8.00
2022-08-05T02:15:24.122Z,8.00
2022-08-05T02:16:23.810Z,8.00
2022-08-05T02:18:27.457Z,8.00
2022-08-05T02:18:28.652Z,8.00
2022-08-05T02:19:23.791Z,8.00
2022-08-05T02:20:24.030Z,8.00
2022-08-05T02:21:23.769Z,8.00
2022-08-05T02:22:25.725Z,8.00
2022-08-05T02:23:23.753Z,8.00
2022-08-05T02:24:23.743Z,8.00
2022-08-05T02:25:23.942Z,8.00
2022-08-05T02:26:23.728Z,8.00
2022-08-05T02:27:30.123Z,8.00
2022-08-05T02:28:28.650Z,8.00
2022-08-05T02:29:26.009Z,8.00
2022-08-05T02:30:23.698Z,8.00
2022-08-05T02:31:23.811Z,8.00
2022-08-05T02:32:29.262Z,8.00
2022-08-05T02:33:24.442Z,8.00
2022-08-05T02:34:23.666Z,8.00
2022-08-05T02:35:28.321Z,8.00
2022-08-05T02:36:23.652Z,8.00
2022-08-05T02:37:23.931Z,8.00
2022-08-05T02:38:27.000Z,8.00
2022-08-05T02:39:23.647Z,8.00
2022-08-05T02:40:24.063Z,8.00
2022-08-05T02:41:23.616Z,8.00
2022-08-05T02:42:27.673Z,8.00
2022-08-05T02:43:23.699Z,8.00
2022-08-05T02:44:23.588Z,8.00
2022-08-05T02:45:23.973Z,8.00
2022-08-05T02:46:27.398Z,8.00
2022-08-05T02:47:23.849Z,8.00
2022-08-05T02:48:29.204Z,8.00
2022-08-05T02:49:23.552Z,8.00
2022-08-05T02:50:23.537Z,8.00
2022-08-05T02:51:28.255Z,8.00
2022-08-05T02:52:29.403Z,8.00
2022-08-05T02:53:23.520Z,8.00
2022-08-05T02:54:35.081Z,8.00
2022-08-05T02:55:53.700Z,8.00
2022-08-05T02:56:23.495Z,8.00
2022-08-05T02:58:11.079Z,8.00
2022-08-05T02:58:26.529Z,8.00
2022-08-05T02:59:27.072Z,8.00
2022-08-05T03:00:25.466Z,8.00
2022-08-05T03:01:23.497Z,8.00
2022-08-05T03:02:23.443Z,8.00
2022-08-05T03:03:23.766Z,8.00
2022-08-05T03:04:23.423Z,8.00
2022-08-05T03:06:54.727Z,8.00
2022-08-05T03:06:56.938Z,8.00
2022-08-05T03:07:48.492Z,8.00
2022-08-05T03:08:29.934Z,8.00
2022-08-05T03:09:36.281Z,8.00
2022-08-05T03:10:25.054Z,8.00
2022-08-05T03:11:55.382Z,8.00
2022-08-05T03:12:23.364Z,8.00
2022-08-05T03:13:27.611Z,8.00
2022-08-05T03:14:23.344Z,8.00
2022-08-05T03:15:24.134Z,8.00
2022-08-05T03:16:23.328Z,8.00
2022-08-05T03:17:23.661Z,8.00
2022-08-05T03:18:24.635Z,8.00
2022-08-05T03:19:33.853Z,8.00
2022-08-05T03:20:24.258Z,8.00
2022-08-05T03:21:23.297Z,8.00
2022-08-05T03:22:32.129Z,8.00
2022-08-05T03:23:24.151Z,8.00
2022-08-05T03:24:29.836Z,8.00
2022-08-05T03:26:03.429Z,8.00
2022-08-05T03:26:31.844Z,8.00
2022-08-05T03:27:23.336Z,8.00
2022-08-05T03:28:23.480Z,8.00
2022-08-05T03:29:23.223Z,8.00
2022-08-05T03:30:33.404Z,8.00
2022-08-05T03:31:55.665Z,8.00
2022-08-05T03:32:30.663Z,8.00
2022-08-05T03:33:23.442Z,8.00
2022-08-05T03:34:24.440Z,8.00
2022-08-05T03:35:23.173Z,8.00
2022-08-05T03:36:30.075Z,8.00
2022-08-05T03:37:23.451Z,8.00
2022-08-05T03:38:32.771Z,8.00
2022-08-05T03:39:27.157Z,8.00
2022-08-05T03:40:24.359Z,8.00
2022-08-05T03:41:23.668Z,8.00
2022-08-05T03:42:23.114Z,8.00
2022-08-05T03:44:09.870Z,8.00
2022-08-05T03:44:23.092Z,8.00
2022-08-05T03:45:23.592Z,8.00
2022-08-05T03:46:23.080Z,8.00
2022-08-05T03:47:23.277Z,8.00
2022-08-05T03:48:23.359Z,8.00
2022-08-05T03:49:24.200Z,8.00
2022-08-05T03:50:23.049Z,8.00
2022-08-05T03:52:38.779Z,8.00
2022-08-05T03:52:48.368Z,8.00
2022-08-05T03:55:51.934Z,8.00
2022-08-05T03:56:01.577Z,8.00
2022-08-05T03:56:04.724Z,8.00
2022-08-05T03:56:30.663Z,8.00
2022-08-05T03:57:41.161Z,8.00
2022-08-05T03:58:28.869Z,8.00
2022-08-05T03:59:22.967Z,8.00
2022-08-05T04:00:22.965Z,8.00
2022-08-05T04:01:22.998Z,8.00
2022-08-05T04:02:38.327Z,8.00
2022-08-05T04:03:28.620Z,8.00
2022-08-05T04:04:22.925Z,8.00
2022-08-05T04:05:22.986Z,8.00
2022-08-05T04:06:22.910Z,8.00
2022-08-05T04:07:24.900Z,8.00
2022-08-05T04:08:30.180Z,8.00
2022-08-05T04:09:26.621Z,8.00
2022-08-05T04:10:22.877Z,8.00
2022-08-05T04:11:22.867Z,8.00
2022-08-05T04:12:24.508Z,8.00
2022-08-05T04:13:23.150Z,8.00
2022-08-05T04:14:30.074Z,8.00
2022-08-05T04:15:24.444Z,8.00
2022-08-05T04:16:24.060Z,8.00
2022-08-05T04:17:22.998Z,8.00
2022-08-05T04:18:25.360Z,8.00
2022-08-05T04:19:23.390Z,8.00
2022-08-05T04:20:23.326Z,8.00
2022-08-05T04:22:08.589Z,8.00
2022-08-05T04:22:22.774Z,8.00
2022-08-05T04:23:57.376Z,8.00
2022-08-05T04:24:22.860Z,8.00
2022-08-05T04:25:24.210Z,8.00
2022-08-05T04:26:22.744Z,8.00
2022-08-05T04:27:42.138Z,8.00
2022-08-05T04:28:28.531Z,8.00
2022-08-05T04:29:22.716Z,8.00
2022-08-05T04:30:22.711Z,8.00
2022-08-05T04:31:22.703Z,8.00
2022-08-05T04:32:30.637Z,8.00
2022-08-05T04:34:18.181Z,8.00
2022-08-05T04:34:32.486Z,8.00
2022-08-05T04:35:22.668Z,8.00
2022-08-05T04:36:46.569Z,8.00
2022-08-05T04:38:00.567Z,8.00
2022-08-05T04:38:22.640Z,8.00
2022-08-05T04:39:22.674Z,8.00
2022-08-05T04:40:22.729Z,8.00
2022-08-05T04:41:22.620Z,8.00
2022-08-05T04:42:25.379Z,8.00
2022-08-05T04:43:22.606Z,8.00
2022-08-05T04:44:29.414Z,8.00
2022-08-05T04:45:47.912Z,8.00
2022-08-05T04:46:28.338Z,8.00
2022-08-05T04:47:22.750Z,8.00
2022-08-05T04:48:27.615Z,8.00
2022-08-05T04:49:24.739Z,8.00
2022-08-05T04:50:37.153Z,8.00
2022-08-05T04:51:23.128Z,8.00
2022-08-05T04:52:22.526Z,8.00
2022-08-05T04:53:22.521Z,8.00
2022-08-05T04:54:22.512Z,8.00
2022-08-05T04:56:14.428Z,8.00
2022-08-05T04:56:34.844Z,8.00
2022-08-05T04:57:22.882Z,8.00
2022-08-05T04:58:22.476Z,8.00
2022-08-05T04:59:24.315Z,8.00
2022-08-05T05:00:23.469Z,8.00
2022-08-05T05:01:33.568Z,8.00
2022-08-05T05:02:37.566Z,8.00
2022-08-05T05:03:22.736Z,8.00
2022-08-05T05:04:22.423Z,8.00
2022-08-05T05:05:28.216Z,8.00
2022-08-05T05:06:39.126Z,8.00
2022-08-05T05:07:23.954Z,8.00
2022-08-05T05:08:30.242Z,8.00
2022-08-05T05:09:22.481Z,8.00
2022-08-05T05:10:22.380Z,8.00
2022-08-05T05:11:22.360Z,8.00
2022-08-05T05:12:22.351Z,8.00
2022-08-05T05:13:22.351Z,8.00
2022-08-05T05:14:27.776Z,8.00
2022-08-05T05:15:59.533Z,8.00
2022-08-05T05:16:22.340Z,8.00
2022-08-05T05:17:24.526Z,8.00
2022-08-05T05:18:28.436Z,8.00
2022-08-05T05:19:26.531Z,8.00
2022-08-05T05:20:22.488Z,8.00
2022-08-05T05:21:22.279Z,8.00
2022-08-05T05:22:24.193Z,8.00
2022-08-05T05:23:22.263Z,8.00
2022-08-05T05:24:22.254Z,8.00
2022-08-05T05:25:22.348Z,8.00
2022-08-05T05:26:28.601Z,8.00
2022-08-05T05:27:22.378Z,8.00
2022-08-05T05:28:22.213Z,8.00
2022-08-05T05:29:22.227Z,8.00
2022-08-05T05:30:30.927Z,8.00
2022-08-05T05:31:22.198Z,8.00
2022-08-05T05:32:22.182Z,8.00
2022-08-05T05:33:23.492Z,8.00
2022-08-05T05:34:26.667Z,8.00
2022-08-05T05:35:22.205Z,8.00
2022-08-05T05:36:22.148Z,8.00
2022-08-05T05:37:22.410Z,8.00
2022-08-05T05:38:27.277Z,8.00
2022-08-05T05:39:22.176Z,8.00
2022-08-05T05:40:22.215Z,8.00
2022-08-05T05:41:22.109Z,8.00
2022-08-05T05:42:22.098Z,8.00
2022-08-05T05:43:54.645Z,8.00
2022-08-05T05:44:36.560Z,8.00
2022-08-05T05:45:22.426Z,8.00
2022-08-05T05:46:22.061Z,8.00
2022-08-05T05:47:22.369Z,8.00
2022-08-05T05:48:27.584Z,8.00
2022-08-05T05:49:22.413Z,8.00
2022-08-05T05:50:22.083Z,8.00
2022-08-05T05:51:22.029Z,8.00
2022-08-05T05:52:28.746Z,8.00
2022-08-05T05:53:22.894Z,8.00
2022-08-05T05:54:22.001Z,8.00
2022-08-05T05:55:22.184Z,8.00
2022-08-05T05:56:26.037Z,8.00
2022-08-05T05:57:22.061Z,8.00
2022-08-05T05:58:21.954Z,8.00
2022-08-05T05:59:21.949Z,8.00
2022-08-05T06:00:27.808Z,8.00
2022-08-05T06:01:23.336Z,8.00
2022-08-05T06:02:32.588Z,8.00
2022-08-05T06:03:40.079Z,8.00
2022-08-05T06:04:22.029Z,8.00
2022-08-05T06:05:22.103Z,8.00
2022-08-05T06:06:22.440Z,8.00
2022-08-05T06:07:22.505Z,8.00
2022-08-05T06:08:32.589Z,8.00
2022-08-05T06:09:35.340Z,8.00
2022-08-05T06:10:21.905Z,8.00
2022-08-05T06:11:21.842Z,8.00
2022-08-05T06:12:21.839Z,8.00
2022-08-05T06:13:21.827Z,8.00
2022-08-05T06:14:21.815Z,8.00
2022-08-05T06:15:24.277Z,8.00
2022-08-05T06:16:29.029Z,8.00
2022-08-05T06:17:24.671Z,8.00
2022-08-05T06:18:21.788Z,8.00
2022-08-05T06:19:26.181Z,8.00
2022-08-05T06:20:22.120Z,8.00
2022-08-05T06:21:21.760Z,8.00
2022-08-05T06:22:21.748Z,8.00
2022-08-05T06:23:21.742Z,8.00
2022-08-05T06:24:25.766Z,8.00
2022-08-05T06:25:58.964Z,8.00
2022-08-05T06:26:24.148Z,8.00
2022-08-05T06:28:12.552Z,8.00
2022-08-05T06:28:22.052Z,8.00
2022-08-05T06:29:43.135Z,8.00
2022-08-05T06:30:21.731Z,8.00
2022-08-05T06:31:22.488Z,8.00
2022-08-05T06:32:26.036Z,8.00
2022-08-05T06:34:02.972Z,8.00
2022-08-05T06:34:21.646Z,8.00
2022-08-05T06:36:03.963Z,8.00
2022-08-05T06:36:21.625Z,8.00
2022-08-05T06:37:55.818Z,8.00
2022-08-05T06:38:35.969Z,8.00
2022-08-05T06:39:21.695Z,8.00
2022-08-05T06:40:21.639Z,8.00
2022-08-05T06:41:21.577Z,8.00
2022-08-05T06:42:21.569Z,8.00
2022-08-05T06:43:58.190Z,8.00
2022-08-05T06:44:22.027Z,8.00
2022-08-05T06:45:44.673Z,8.00
2022-08-05T06:46:21.538Z,8.00
2022-08-05T06:48:11.472Z,8.00
2022-08-05T06:48:55.394Z,8.00
2022-08-05T06:49:21.550Z,8.00
2022-08-05T06:50:21.502Z,8.00
2022-08-05T06:51:23.844Z,8.00
2022-08-05T06:52:38.181Z,8.00
2022-08-05T06:53:27.937Z,8.00
2022-08-05T06:54:21.467Z,8.00
2022-08-05T06:55:21.455Z,8.00
2022-08-05T06:56:26.525Z,8.00
2022-08-05T06:58:03.751Z,8.00
2022-08-05T06:58:35.049Z,8.00
2022-08-05T06:59:21.418Z,8.00
2022-08-05T07:00:22.135Z,8.00
2022-08-05T07:01:21.481Z,8.00
2022-08-05T07:02:22.829Z,8.00
2022-08-05T07:03:21.384Z,8.00
2022-08-05T07:04:21.675Z,8.00
2022-08-05T07:05:23.453Z,8.00
2022-08-05T07:06:21.361Z,8.00
2022-08-05T07:07:35.283Z,8.00
2022-08-05T07:08:21.338Z,8.00
2022-08-05T07:09:21.327Z,8.00
2022-08-05T07:10:21.628Z,8.00
2022-08-05T07:11:21.983Z,8.00
2022-08-05T07:12:21.298Z,8.00
2022-08-05T07:13:37.200Z,8.00
2022-08-05T07:14:29.327Z,8.00
2022-08-05T07:15:34.495Z,8.00
2022-08-05T07:17:56.040Z,8.00
2022-08-05T07:18:00.754Z,8.00
2022-08-05T07:18:29.274Z,8.00
2022-08-05T07:19:44.221Z,8.00
2022-08-05T07:20:38.689Z,8.00
2022-08-05T07:21:25.766Z,8.00
2022-08-05T07:22:21.208Z,8.00
2022-08-05T07:23:26.372Z,8.00
2022-08-05T07:24:21.197Z,8.00
2022-08-05T07:25:22.695Z,8.00
2022-08-05T07:26:24.896Z,8.00
2022-08-05T07:27:21.557Z,8.00
2022-08-05T07:28:21.155Z,8.00
2022-08-05T07:29:21.145Z,8.00
2022-08-05T07:30:27.398Z,8.00
2022-08-05T07:31:40.870Z,8.00
2022-08-05T07:32:25.983Z,8.00
2022-08-05T07:33:21.113Z,8.00
2022-08-05T07:34:21.207Z,8.00
2022-08-05T07:36:04.782Z,8.00
2022-08-05T07:36:21.872Z,8.00
2022-08-05T07:37:21.074Z,8.00
2022-08-05T07:38:32.467Z,8.00
2022-08-05T07:39:24.718Z,8.00
2022-08-05T07:40:32.459Z,8.00
2022-08-05T07:42:14.526Z,8.00
2022-08-05T07:42:33.446Z,8.00
2022-08-05T07:43:21.272Z,8.00
2022-08-05T07:44:21.014Z,8.00
2022-08-05T07:45:56.616Z,8.00
2022-08-05T07:46:25.413Z,8.00
2022-08-05T07:47:21.055Z,8.00
2022-08-05T07:49:01.864Z,8.00
2022-08-05T07:49:20.972Z,8.00
2022-08-05T07:50:24.962Z,8.00
2022-08-05T07:51:23.839Z,8.00
2022-08-05T07:52:20.938Z,8.00
2022-08-05T07:53:20.932Z,8.00
2022-08-05T07:54:20.923Z,8.00
2022-08-05T07:55:44.208Z,8.00
2022-08-05T07:57:00.516Z,8.00
2022-08-05T07:57:52.275Z,8.00
2022-08-05T07:58:54.680Z,8.00
2022-08-05T07:59:21.901Z,8.00
2022-08-05T08:00:20.888Z,8.00
2022-08-05T08:01:22.182Z,8.00
2022-08-05T08:02:20.846Z,8.00
2022-08-05T08:03:21.611Z,8.00
2022-08-05T08:04:34.288Z,8.00
2022-08-05T08:05:20.819Z,8.00
2022-08-05T08:06:21.359Z,8.00
2022-08-05T08:07:22.898Z,8.00
2022-08-05T08:08:20.790Z,8.00
2022-08-05T08:09:20.783Z,8.00
2022-08-05T08:10:20.901Z,8.00
2022-08-05T08:11:27.795Z,8.00
2022-08-05T08:12:33.349Z,8.00
2022-08-05T08:13:22.126Z,8.00
2022-08-05T08:14:20.752Z,8.00
2022-08-05T08:15:37.255Z,8.00
2022-08-05T08:16:34.948Z,8.00
2022-08-05T08:17:21.450Z,8.00
2022-08-05T08:18:21.271Z,8.00
2022-08-05T08:20:22.989Z,8.00
2022-08-05T08:20:43.664Z,8.00
2022-08-05T08:21:20.669Z,8.00
2022-08-05T08:22:21.162Z,8.00
2022-08-05T08:24:03.403Z,8.00
2022-08-05T08:24:20.640Z,8.00
2022-08-05T08:25:27.109Z,8.00
2022-08-05T08:26:26.954Z,8.00
2022-08-05T08:27:20.610Z,8.00
2022-08-05T08:28:36.697Z,8.00
2022-08-05T08:30:03.268Z,8.00
2022-08-05T08:30:32.267Z,8.00
2022-08-05T08:31:20.580Z,8.00
2022-08-05T08:32:27.736Z,8.00
2022-08-05T08:33:20.558Z,8.00
2022-08-05T08:34:30.507Z,8.00
2022-08-05T08:35:20.540Z,8.00
2022-08-05T08:36:38.385Z,8.00
2022-08-05T08:37:20.530Z,8.00
2022-08-05T08:38:35.590Z,8.00
2022-08-05T08:39:20.535Z,8.00
2022-08-05T08:40:20.591Z,8.00
2022-08-05T08:41:20.483Z,8.00
2022-08-05T08:42:33.981Z,8.00
2022-08-05T08:45:16.212Z,8.00
2022-08-05T08:45:18.771Z,8.00
2022-08-05T08:45:27.182Z,8.00
2022-08-05T08:46:20.438Z,8.00
2022-08-05T08:47:47.307Z,8.00
2022-08-05T08:48:42.895Z,8.00
2022-08-05T08:50:22.534Z,8.00
2022-08-05T08:50:31.766Z,8.00
2022-08-05T08:52:01.718Z,8.00
2022-08-05T08:52:20.380Z,8.00
2022-08-05T08:53:20.388Z,8.00
2022-08-05T08:54:20.364Z,8.00
2022-08-05T08:55:32.140Z,8.00
2022-08-05T08:56:20.794Z,8.00
2022-08-05T08:57:20.337Z,8.00
2022-08-05T08:58:20.327Z,8.00
2022-08-05T08:59:20.949Z,8.00
2022-08-05T09:00:20.345Z,8.00
2022-08-05T09:01:20.378Z,8.00
2022-08-05T09:02:20.346Z,8.00
2022-08-05T09:03:20.954Z,8.00
2022-08-05T09:04:20.274Z,8.00
2022-08-05T09:05:38.719Z,8.00
2022-08-05T09:06:21.130Z,8.00
2022-08-05T09:07:29.150Z,8.00
2022-08-05T09:08:20.229Z,8.00
2022-08-05T09:09:20.223Z,8.00
2022-08-05T09:10:20.214Z,8.00
2022-08-05T09:11:51.249Z,8.00
2022-08-05T09:12:27.274Z,8.00
2022-08-05T09:13:20.185Z,8.00
2022-08-05T09:14:58.532Z,8.00
2022-08-05T09:15:20.356Z,8.00
2022-08-05T09:16:20.152Z,8.00
2022-08-05T09:17:42.606Z,8.00
2022-08-05T09:18:20.134Z,8.00
2022-08-05T09:19:20.142Z,4.00
2022-08-05T09:20:36.171Z,4.00
2022-08-05T09:21:20.844Z,4.00
2022-08-05T09:22:31.323Z,4.00
2022-08-05T09:23:21.456Z,4.00
2022-08-05T09:24:20.082Z,4.00
2022-08-05T09:25:24.050Z,8.00
2022-08-05T09:26:20.706Z,4.00
2022-08-05T09:28:03.915Z,4.00
2022-08-05T09:28:21.052Z,8.00
2022-08-05T09:29:20.028Z,8.00
2022-08-05T09:30:23.451Z,4.00
2022-08-05T09:31:43.427Z,8.00
2022-08-05T09:32:45.964Z,8.00
2022-08-05T09:33:19.996Z,8.00
2022-08-05T09:34:19.987Z,12.00
2022-08-05T09:35:26.901Z,8.00
2022-08-05T09:36:19.971Z,8.00
2022-08-05T09:38:17.266Z,12.00
2022-08-05T09:38:27.505Z,12.00
2022-08-05T09:39:21.993Z,16.00
2022-08-05T09:40:19.967Z,12.00
2022-08-05T09:41:19.911Z,12.00
2022-08-05T09:42:24.558Z,12.00
2022-08-05T09:43:19.898Z,12.00
2022-08-05T09:44:19.892Z,16.00
2022-08-05T09:46:06.729Z,16.00
2022-08-05T09:46:19.877Z,20.00
2022-08-05T09:47:20.674Z,20.00
2022-08-05T09:48:19.851Z,24.00
2022-08-05T09:49:20.027Z,24.00
2022-08-05T09:50:38.843Z,28.00
2022-08-05T09:51:19.829Z,32.00
2022-08-05T09:52:19.971Z,32.00
2022-08-05T09:53:26.092Z,36.00
2022-08-05T09:54:21.364Z,36.00
2022-08-05T09:55:56.818Z,40.00
2022-08-05T09:56:19.775Z,40.00
2022-08-05T09:57:20.681Z,44.00
2022-08-05T09:58:19.755Z,48.00
2022-08-05T09:59:19.747Z,48.00
2022-08-05T10:00:19.731Z,48.00
2022-08-05T10:01:31.545Z,52.00
2022-08-05T10:02:20.510Z,56.00
2022-08-05T10:03:20.300Z,60.00
2022-08-05T10:04:19.694Z,60.00
2022-08-05T10:05:19.685Z,60.00
2022-08-05T10:06:19.678Z,64.00
2022-08-05T10:08:10.366Z,68.00
2022-08-05T10:08:36.333Z,72.00
2022-08-05T10:09:27.443Z,76.00
2022-08-05T10:10:28.174Z,76.00
2022-08-05T10:11:19.634Z,80.00
2022-08-05T10:12:33.624Z,80.00
2022-08-05T10:13:19.607Z,84.00
2022-08-05T10:14:19.599Z,84.00
2022-08-05T10:15:20.007Z,88.00
2022-08-05T10:16:19.630Z,92.00
2022-08-05T10:17:38.029Z,92.00
2022-08-05T10:18:19.562Z,96.00
2022-08-05T10:19:23.627Z,96.00
2022-08-05T10:20:20.002Z,100.00
2022-08-05T10:21:19.886Z,104.00
2022-08-05T10:22:30.322Z,108.00
2022-08-05T10:23:34.485Z,108.00
2022-08-05T10:24:19.500Z,112.00
2022-08-05T10:25:19.634Z,112.00
2022-08-05T10:26:19.481Z,112.00
2022-08-05T10:27:19.616Z,116.00
2022-08-05T10:28:30.356Z,116.00
2022-08-05T10:29:23.522Z,120.00
2022-08-05T10:31:20.605Z,120.00
2022-08-05T10:32:47.699Z,120.00
2022-08-05T10:32:54.992Z,120.00
2022-08-05T10:33:19.424Z,120.00
2022-08-05T10:34:19.405Z,120.00
2022-08-05T10:35:19.406Z,116.00
2022-08-05T10:36:23.657Z,120.00
2022-08-05T10:37:19.482Z,124.00
2022-08-05T10:38:19.366Z,132.00
2022-08-05T10:39:24.455Z,136.00
2022-08-05T10:40:19.520Z,136.00
2022-08-05T10:41:23.665Z,140.00
2022-08-05T10:42:32.601Z,136.00
2022-08-05T10:43:19.327Z,144.00
2022-08-05T10:44:19.311Z,148.00
2022-08-05T10:45:24.070Z,152.00
2022-08-05T10:46:19.295Z,152.00
2022-08-05T10:47:26.114Z,156.00
2022-08-05T10:48:29.779Z,152.00
2022-08-05T10:49:27.613Z,156.00
2022-08-05T10:50:32.863Z,156.00
2022-08-05T10:51:21.845Z,160.00
2022-08-05T10:52:19.683Z,160.00
2022-08-05T10:53:19.226Z,164.00
2022-08-05T10:54:28.126Z,168.00
2022-08-05T10:55:19.214Z,168.00
2022-08-05T10:56:25.245Z,168.00
2022-08-05T10:57:19.272Z,172.00
2022-08-05T10:58:19.182Z,176.00
2022-08-05T11:00:03.523Z,176.00
2022-08-05T11:00:20.421Z,180.00
2022-08-05T11:01:28.323Z,180.00
2022-08-05T11:02:34.779Z,180.00
2022-08-05T11:03:25.599Z,184.00
2022-08-05T11:04:19.120Z,184.00
2022-08-05T11:05:19.118Z,188.00
2022-08-05T11:06:19.103Z,188.00
2022-08-05T11:07:19.149Z,192.00
2022-08-05T11:08:36.732Z,192.00
2022-08-05T11:09:24.514Z,196.00
2022-08-05T11:10:19.070Z,196.00
2022-08-05T11:11:19.058Z,200.00
2022-08-05T11:12:19.148Z,204.00
2022-08-05T11:13:19.042Z,208.00
2022-08-05T11:14:19.033Z,204.00
2022-08-05T11:15:19.962Z,208.00
2022-08-05T11:16:19.014Z,212.00
2022-08-05T11:17:20.604Z,212.00
2022-08-05T11:18:18.997Z,216.00
2022-08-05T11:20:10.166Z,216.00
2022-08-05T11:20:19.059Z,224.00
2022-08-05T11:21:18.973Z,224.00
2022-08-05T11:22:19.061Z,228.00
2022-08-05T11:23:18.951Z,236.00
2022-08-05T11:24:30.186Z,236.00
2022-08-05T11:26:04.282Z,240.00
2022-08-05T11:26:28.972Z,244.00
2022-08-05T11:27:19.118Z,252.00
2022-08-05T11:28:18.903Z,256.00
2022-08-05T11:29:18.897Z,260.00
2022-08-05T11:30:18.888Z,272.00
2022-08-05T11:31:54.013Z,280.00
2022-08-05T11:32:18.990Z,288.00
2022-08-05T11:33:21.106Z,296.00
2022-08-05T11:34:22.729Z,316.00
2022-08-05T11:35:18.846Z,332.00
2022-08-05T11:36:34.617Z,360.00
2022-08-05T11:38:28.356Z,404.00
2022-08-05T11:38:29.411Z,500.00
2022-08-05T11:39:18.832Z,564.00
2022-08-05T11:40:18.805Z,560.00
2022-08-05T11:41:54.729Z,980.00
2022-08-05T11:42:18.878Z,2228.00
2022-08-05T11:43:18.779Z,3312.00
2022-08-05T11:44:21.793Z,4440.00
2022-08-05T11:45:23.279Z,4412.00
2022-08-05T11:46:32.350Z,3168.00
2022-08-05T11:47:21.943Z,1432.00
2022-08-05T11:48:19.080Z,1708.00
2022-08-05T11:49:18.721Z,1504.00
2022-08-05T11:50:18.717Z,1260.00
2022-08-05T11:51:43.705Z,1340.00
2022-08-05T11:52:18.695Z,1484.00
2022-08-05T11:53:18.688Z,1372.00
2022-08-05T11:54:18.734Z,1412.00
2022-08-05T11:55:18.678Z,1412.00
2022-08-05T11:56:18.667Z,1228.00
2022-08-05T11:57:25.425Z,1304.00
2022-08-05T11:58:18.654Z,1300.00
2022-08-05T11:59:21.163Z,1384.00
2022-08-05T12:00:18.688Z,1400.00
2022-08-05T12:01:19.009Z,1428.00
2022-08-05T12:02:24.295Z,1440.00
2022-08-05T12:03:29.391Z,1412.00
2022-08-05T12:04:18.604Z,1348.00
2022-08-05T12:05:18.797Z,1416.00
2022-08-05T12:06:18.595Z,1476.00
2022-08-05T12:07:18.588Z,1388.00
2022-08-05T12:08:18.680Z,1456.00
2022-08-05T12:09:20.129Z,1304.00
2022-08-05T12:10:18.563Z,1476.00
2022-08-05T12:11:20.274Z,1484.00
2022-08-05T12:12:18.551Z,1488.00
2022-08-05T12:13:47.857Z,1484.00
2022-08-05T12:14:18.546Z,1476.00
2022-08-05T12:15:18.537Z,1384.00
2022-08-05T12:16:19.111Z,1400.00
2022-08-05T12:18:03.311Z,1420.00
2022-08-05T12:18:18.507Z,1452.00
2022-08-05T12:20:26.159Z,1508.00
2022-08-05T12:20:28.904Z,1500.00
2022-08-05T12:21:18.494Z,1496.00
2022-08-05T12:22:20.138Z,1504.00
2022-08-05T12:23:18.476Z,1504.00
2022-08-05T12:24:18.473Z,1496.00
2022-08-05T12:25:18.464Z,1492.00
2022-08-05T12:26:18.454Z,1500.00
2022-08-05T12:27:21.522Z,1492.00
2022-08-05T12:28:18.445Z,1432.00
2022-08-05T12:29:23.111Z,1344.00
2022-08-05T12:30:18.437Z,1396.00
2022-08-05T12:31:28.030Z,1468.00
2022-08-05T12:32:18.430Z,1536.00
2022-08-05T12:33:27.344Z,1472.00
2022-08-05T12:34:20.511Z,1464.00
2022-08-05T12:35:21.871Z,1484.00
2022-08-05T12:36:18.421Z,1440.00
2022-08-05T12:37:21.761Z,1420.00
2022-08-05T12:38:18.780Z,1300.00
2022-08-05T12:39:18.405Z,1284.00
2022-08-05T12:40:26.326Z,1352.00
2022-08-05T12:41:18.363Z,1344.00
2022-08-05T12:42:18.357Z,1344.00
2022-08-05T12:43:21.137Z,1348.00
2022-08-05T12:44:32.776Z,1292.00
2022-08-05T12:45:18.335Z,1348.00
2022-08-05T12:46:18.333Z,1316.00
2022-08-05T12:47:18.336Z,1336.00
2022-08-05T12:48:27.651Z,1392.00
2022-08-05T12:49:19.078Z,1488.00
2022-08-05T12:50:19.768Z,1392.00
2022-08-05T12:51:21.742Z,1488.00
2022-08-05T12:52:25.558Z,1484.00
2022-08-05T12:53:18.292Z,1532.00
2022-08-05T12:54:23.568Z,1552.00
2022-08-05T12:55:22.703Z,1544.00
2022-08-05T12:56:34.378Z,1536.00
2022-08-05T12:57:18.346Z,1540.00
2022-08-05T12:58:50.632Z,1588.00
2022-08-05T12:59:20.821Z,1556.00
2022-08-05T13:02:01.453Z,1544.00
2022-08-05T13:02:02.061Z,1576.00
2022-08-05T13:02:18.297Z,1548.00
2022-08-05T13:03:18.335Z,1560.00