createdAt,value
2016-11-25T00:00:55.762Z,0
2016-11-25T00:02:04.341Z,0
2016-11-25T00:03:13.232Z,0
2016-11-25T00:04:22.491Z,0
2016-11-25T00:05:31.386Z,0
2016-11-25T00:06:40.269Z,0
2016-11-25T00:07:48.848Z,0
2016-11-25T00:08:57.421Z,0
2016-11-25T00:10:06.339Z,0
2016-11-25T00:11:15.863Z,0
2016-11-25T00:12:24.456Z,0
2016-11-25T00:13:33.658Z,0
2016-11-25T00:14:42.544Z,0
2016-11-25T00:15:51.782Z,0
2016-11-25T00:17:00.667Z,0
2016-11-25T00:18:09.237Z,0
2016-11-25T00:19:18.126Z,0
2016-11-25T00:20:26.694Z,0
2016-11-25T00:21:35.631Z,0
2016-11-25T00:22:44.200Z,0
2016-11-25T00:23:52.768Z,0
2016-11-25T00:25:01.338Z,0
2016-11-25T00:26:10.544Z,0
2016-11-25T00:27:19.782Z,0
2016-11-25T00:28:28.377Z,0
2016-11-25T00:29:36.947Z,0
2016-11-25T00:30:45.834Z,0
2016-11-25T00:31:54.402Z,0
2016-11-25T00:33:03.070Z,0
2016-11-25T00:34:11.957Z,0
2016-11-25T00:35:21.164Z,0
2016-11-25T00:36:30.052Z,0
2016-11-25T00:37:38.622Z,0
2016-11-25T00:38:47.271Z,0
2016-11-25T00:39:55.843Z,0
2016-11-25T00:41:04.412Z,0
2016-11-25T00:42:12.981Z,0
2016-11-25T00:43:22.499Z,0
2016-11-25T00:44:31.435Z,0
2016-11-25T00:45:40.005Z,0
2016-11-25T00:46:48.575Z,0
2016-11-25T00:47:57.458Z,0
2016-11-25T00:49:06.039Z,0
2016-11-25T00:50:16.021Z,0
2016-11-25T00:51:24.923Z,0
2016-11-25T00:52:33.810Z,0
2016-11-25T00:53:43.649Z,0
2016-11-25T00:54:52.542Z,0
2016-11-25T00:56:01.461Z,0
2016-11-25T00:57:10.031Z,0
2016-11-25T00:58:18.597Z,0
2016-11-25T00:59:27.163Z,0
2016-11-25T01:00:36.374Z,0
2016-11-25T01:01:45.047Z,0
2016-11-25T01:02:53.617Z,0
2016-11-25T01:04:02.498Z,0
2016-11-25T01:05:11.068Z,0
2016-11-25T01:06:19.957Z,0
2016-11-25T01:07:29.515Z,0
2016-11-25T01:08:38.087Z,0
2016-11-25T01:09:46.653Z,0
2016-11-25T01:10:55.541Z,0
2016-11-25T01:12:04.428Z,0
2016-11-25T01:13:13.765Z,0
2016-11-25T01:14:22.649Z,0
2016-11-25T01:15:31.541Z,0
2016-11-25T01:16:40.115Z,0
2016-11-25T01:17:48.690Z,0
2016-11-25T01:18:57.360Z,0
2016-11-25T01:20:05.928Z,0
2016-11-25T01:21:14.821Z,0
2016-11-25T01:22:23.395Z,0
2016-11-25T01:23:32.914Z,0
2016-11-25T01:24:42.177Z,0
2016-11-25T01:25:50.746Z,0
2016-11-25T01:26:59.323Z,0
2016-11-25T01:28:07.895Z,0
2016-11-25T01:29:16.463Z,0
2016-11-25T01:30:25.400Z,0
2016-11-25T01:31:33.968Z,0
2016-11-25T01:32:42.855Z,0
2016-11-25T01:33:51.422Z,0
2016-11-25T01:35:00.308Z,0
2016-11-25T01:36:09.251Z,0
2016-11-25T01:37:18.137Z,0
2016-11-25T01:38:27.055Z,0
2016-11-25T01:39:35.939Z,0
2016-11-25T01:40:44.516Z,0
2016-11-25T01:41:53.506Z,0
2016-11-25T01:43:02.395Z,0
2016-11-25T01:44:10.963Z,0
2016-11-25T01:45:19.529Z,0
2016-11-25T01:46:28.421Z,0
2016-11-25T01:47:38.082Z,0
2016-11-25T01:48:46.657Z,0
2016-11-25T01:49:55.543Z,0
2016-11-25T01:51:04.428Z,0
2016-11-25T01:52:12.995Z,0
2016-11-25T01:53:22.253Z,0
2016-11-25T01:54:31.458Z,0
2016-11-25T01:55:40.023Z,0
2016-11-25T01:56:48.908Z,0
2016-11-25T01:57:57.480Z,0
2016-11-25T01:59:06.418Z,0
2016-11-25T02:00:14.988Z,0
2016-11-25T02:01:23.563Z,0
2016-11-25T02:02:32.447Z,0
2016-11-25T02:03:41.342Z,0
2016-11-25T02:04:49.961Z,0
2016-11-25T02:05:58.534Z,0
2016-11-25T02:07:07.426Z,0
2016-11-25T02:08:16.312Z,0
2016-11-25T02:09:25.202Z,0
2016-11-25T02:10:33.900Z,0
2016-11-25T02:11:43.101Z,0
2016-11-25T02:12:51.667Z,0
2016-11-25T02:14:00.244Z,0
2016-11-25T02:15:09.480Z,0
2016-11-25T02:16:18.717Z,0
2016-11-25T02:17:27.925Z,0
2016-11-25T02:18:36.818Z,0
2016-11-25T02:19:45.703Z,0
2016-11-25T02:20:54.273Z,0
2016-11-25T02:22:03.614Z,0
2016-11-25T02:23:12.191Z,0
2016-11-25T02:24:21.080Z,0
2016-11-25T02:25:29.649Z,0
2016-11-25T02:26:38.542Z,0
2016-11-25T02:27:47.218Z,0
2016-11-25T02:28:56.740Z,0
2016-11-25T02:30:05.307Z,0
2016-11-25T02:31:13.880Z,0
2016-11-25T02:32:22.448Z,0
2016-11-25T02:33:31.686Z,0
2016-11-25T02:34:40.573Z,0
2016-11-25T02:35:49.144Z,0
2016-11-25T02:36:58.349Z,0
2016-11-25T02:38:06.919Z,0
2016-11-25T02:39:15.841Z,0
2016-11-25T02:40:24.725Z,0
2016-11-25T02:41:33.612Z,0
2016-11-25T02:42:42.187Z,0
2016-11-25T02:43:51.393Z,0
2016-11-25T02:45:00.415Z,0
2016-11-25T02:46:09.012Z,0
2016-11-25T02:47:17.583Z,0
2016-11-25T02:48:26.469Z,0
2016-11-25T02:49:35.036Z,0
2016-11-25T02:50:43.653Z,0
2016-11-25T02:51:52.537Z,0
2016-11-25T02:53:01.426Z,0
2016-11-25T02:54:09.994Z,0
2016-11-25T02:55:18.568Z,0
2016-11-25T02:56:27.511Z,0
2016-11-25T02:57:37.063Z,0
2016-11-25T02:58:45.647Z,0
2016-11-25T02:59:54.254Z,0
2016-11-25T03:01:02.845Z,0
2016-11-25T03:02:11.470Z,0
2016-11-25T03:03:21.023Z,0
2016-11-25T03:04:30.266Z,0
2016-11-25T03:05:39.857Z,0
2016-11-25T03:06:48.763Z,0
2016-11-25T03:07:57.966Z,0
2016-11-25T03:09:06.869Z,0
2016-11-25T03:10:15.445Z,0
2016-11-25T03:11:24.357Z,0
2016-11-25T03:12:32.954Z,0
2016-11-25T03:13:41.874Z,0
2016-11-25T03:14:50.463Z,0
2016-11-25T03:15:59.680Z,0
2016-11-25T03:17:08.567Z,0
2016-11-25T03:18:17.142Z,0
2016-11-25T03:19:25.775Z,0
2016-11-25T03:20:34.353Z,0
2016-11-25T03:21:43.883Z,0
2016-11-25T03:22:52.470Z,0
2016-11-25T03:24:01.370Z,0
2016-11-25T03:25:10.320Z,0
2016-11-25T03:26:19.234Z,0
2016-11-25T03:27:28.132Z,0
2016-11-25T03:28:37.034Z,0
2016-11-25T03:29:45.945Z,0
2016-11-25T03:30:54.950Z,0
2016-11-25T03:32:03.850Z,0
2016-11-25T03:33:12.424Z,0
2016-11-25T03:34:21.015Z,0
2016-11-25T03:35:29.944Z,0
2016-11-25T03:36:39.260Z,0
2016-11-25T03:37:47.848Z,0
2016-11-25T03:38:56.417Z,0
2016-11-25T03:40:05.014Z,0
2016-11-25T03:41:14.265Z,0
2016-11-25T03:42:22.908Z,0
2016-11-25T03:43:31.812Z,0
2016-11-25T03:44:40.401Z,0
2016-11-25T03:45:49.660Z,0
2016-11-25T03:46:58.894Z,0
2016-11-25T03:48:07.776Z,0
2016-11-25T03:49:16.689Z,0
2016-11-25T03:50:25.267Z,0
2016-11-25T03:51:34.157Z,0
2016-11-25T03:52:43.060Z,0
2016-11-25T03:53:51.743Z,0
2016-11-25T03:55:00.335Z,0
2016-11-25T03:56:09.560Z,0
2016-11-25T03:57:18.181Z,0
2016-11-25T03:58:27.066Z,0
2016-11-25T03:59:36.073Z,0
2016-11-25T04:00:44.979Z,0
2016-11-25T04:01:53.903Z,0
2016-11-25T04:03:02.818Z,0
2016-11-25T04:04:11.701Z,0
2016-11-25T04:05:20.584Z,0
2016-11-25T04:06:29.812Z,0
2016-11-25T04:07:38.725Z,0
2016-11-25T04:08:47.610Z,0
2016-11-25T04:09:56.533Z,0
2016-11-25T04:11:05.848Z,0
2016-11-25T04:12:14.752Z,0
2016-11-25T04:13:23.326Z,0
2016-11-25T04:14:32.547Z,0
2016-11-25T04:15:41.131Z,0
2016-11-25T04:16:50.117Z,0
2016-11-25T04:17:58.716Z,0
2016-11-25T04:19:07.615Z,0
2016-11-25T04:20:16.510Z,0
2016-11-25T04:21:25.416Z,0
2016-11-25T04:22:34.388Z,0
2016-11-25T04:23:42.961Z,0
2016-11-25T04:24:51.871Z,0
2016-11-25T04:26:00.455Z,0
2016-11-25T04:27:09.050Z,0
2016-11-25T04:28:17.687Z,0
2016-11-25T04:29:26.595Z,0
2016-11-25T04:30:35.811Z,0
2016-11-25T04:31:44.401Z,0
2016-11-25T04:32:52.991Z,0
2016-11-25T04:34:02.259Z,0
2016-11-25T04:35:11.154Z,0
2016-11-25T04:36:19.732Z,0
2016-11-25T04:37:28.324Z,0
2016-11-25T04:38:36.899Z,0
2016-11-25T04:39:45.832Z,0
2016-11-25T04:40:54.428Z,0
2016-11-25T04:42:03.013Z,0
2016-11-25T04:43:11.596Z,0
2016-11-25T04:44:20.170Z,0
2016-11-25T04:45:29.425Z,0
2016-11-25T04:46:38.322Z,0
2016-11-25T04:47:47.234Z,0
2016-11-25T04:48:56.456Z,0
2016-11-25T04:50:05.054Z,0
2016-11-25T04:51:13.984Z,0
2016-11-25T04:52:22.572Z,0
2016-11-25T04:53:31.479Z,0
2016-11-25T04:54:40.380Z,0
2016-11-25T04:55:49.290Z,0
2016-11-25T04:56:57.917Z,0
2016-11-25T04:58:06.810Z,0
2016-11-25T04:59:15.396Z,0
2016-11-25T05:00:24.304Z,0
2016-11-25T05:01:33.217Z,0
2016-11-25T05:02:42.175Z,0
2016-11-25T05:03:51.077Z,0
2016-11-25T05:04:59.974Z,0
2016-11-25T05:06:08.894Z,0
2016-11-25T05:07:17.470Z,0
2016-11-25T05:08:26.711Z,0
2016-11-25T05:09:35.607Z,0
2016-11-25T05:10:44.200Z,0
2016-11-25T05:11:52.782Z,0
2016-11-25T05:13:01.389Z,0
2016-11-25T05:14:10.348Z,0
2016-11-25T05:15:19.584Z,0
2016-11-25T05:16:28.177Z,0
2016-11-25T05:17:37.416Z,0
2016-11-25T05:18:45.996Z,0
2016-11-25T05:19:55.360Z,0
2016-11-25T05:21:04.278Z,0
2016-11-25T05:22:12.883Z,0
2016-11-25T05:23:22.107Z,0
2016-11-25T05:24:31.010Z,0
2016-11-25T05:25:40.217Z,0
2016-11-25T05:26:49.450Z,0
2016-11-25T05:27:58.362Z,0
2016-11-25T05:29:07.248Z,0
2016-11-25T05:30:15.820Z,0
2016-11-25T05:31:25.065Z,0
2016-11-25T05:32:34.289Z,0
2016-11-25T05:33:43.212Z,0
2016-11-25T05:34:51.807Z,0
2016-11-25T05:36:00.390Z,0
2016-11-25T05:37:09.346Z,0
2016-11-25T05:38:18.908Z,0
2016-11-25T05:39:28.112Z,0
2016-11-25T05:40:37.039Z,0
2016-11-25T05:41:45.646Z,0
2016-11-25T05:42:54.292Z,0
2016-11-25T05:44:03.207Z,0
2016-11-25T05:45:12.462Z,0
2016-11-25T05:46:22.030Z,0
2016-11-25T05:47:30.621Z,0
2016-11-25T05:48:39.612Z,0
2016-11-25T05:49:48.518Z,0
2016-11-25T05:50:57.742Z,0
2016-11-25T05:52:06.674Z,0
2016-11-25T05:53:15.275Z,0
2016-11-25T05:54:24.284Z,0
2016-11-25T05:55:33.188Z,0
2016-11-25T05:56:41.780Z,0
2016-11-25T05:57:50.705Z,0
2016-11-25T05:58:59.607Z,0
2016-11-25T06:00:08.645Z,0
2016-11-25T06:01:17.558Z,0
2016-11-25T06:02:26.148Z,0
2016-11-25T06:03:35.063Z,0
2016-11-25T06:04:44.293Z,0
2016-11-25T06:05:52.943Z,0
2016-11-25T06:07:01.837Z,0
2016-11-25T06:08:10.752Z,0
2016-11-25T06:09:19.989Z,0
2016-11-25T06:10:29.520Z,0
2016-11-25T06:11:38.788Z,0
2016-11-25T06:12:47.368Z,0
2016-11-25T06:13:55.964Z,0
2016-11-25T06:15:04.554Z,0
2016-11-25T06:16:13.799Z,0
2016-11-25T06:17:23.053Z,0
2016-11-25T06:18:32.290Z,0
2016-11-25T06:19:41.245Z,0
2016-11-25T06:20:49.828Z,0
2016-11-25T06:21:58.720Z,0
2016-11-25T06:23:07.362Z,0
2016-11-25T06:24:15.957Z,0
2016-11-25T06:25:24.860Z,0
2016-11-25T06:26:33.444Z,0
2016-11-25T06:27:42.653Z,0
2016-11-25T06:28:52.222Z,0
2016-11-25T06:30:01.184Z,0
2016-11-25T06:31:09.780Z,0
2016-11-25T06:32:18.366Z,4
2016-11-25T06:33:27.269Z,4
2016-11-25T06:34:36.292Z,0
2016-11-25T06:35:45.501Z,4
2016-11-25T06:36:54.742Z,4
2016-11-25T06:38:03.638Z,4
2016-11-25T06:39:12.231Z,4
2016-11-25T06:40:21.157Z,4
2016-11-25T06:41:29.750Z,4
2016-11-25T06:42:38.653Z,8
2016-11-25T06:43:47.545Z,12
2016-11-25T06:44:56.438Z,12
2016-11-25T06:46:05.475Z,12
2016-11-25T06:47:14.360Z,12
2016-11-25T06:48:23.287Z,20
2016-11-25T06:49:31.864Z,24
2016-11-25T06:50:40.768Z,52
2016-11-25T06:51:49.661Z,56
2016-11-25T06:52:58.864Z,64
2016-11-25T06:54:08.106Z,72
2016-11-25T06:55:17.336Z,76
2016-11-25T06:56:25.912Z,84
2016-11-25T06:57:35.175Z,96
2016-11-25T06:58:44.075Z,100
2016-11-25T06:59:52.974Z,108
2016-11-25T07:01:02.184Z,120
2016-11-25T07:02:11.093Z,128
2016-11-25T07:03:20.130Z,136
2016-11-25T07:04:28.700Z,148
2016-11-25T07:05:37.603Z,160
2016-11-25T07:06:46.186Z,172
2016-11-25T07:07:54.776Z,188
2016-11-25T07:09:03.668Z,200
2016-11-25T07:10:12.259Z,212
2016-11-25T07:11:21.167Z,224
2016-11-25T07:12:30.395Z,240
2016-11-25T07:13:39.292Z,256
2016-11-25T07:14:48.257Z,268
2016-11-25T07:15:56.853Z,288
2016-11-25T07:17:05.445Z,300
2016-11-25T07:18:14.039Z,324
2016-11-25T07:19:22.630Z,344
2016-11-25T07:20:32.242Z,364
2016-11-25T07:21:50.476Z,396
2016-11-25T07:22:59.060Z,424
2016-11-25T07:24:07.635Z,452
2016-11-25T07:25:16.549Z,488
2016-11-25T07:26:25.483Z,500
2016-11-25T07:27:34.069Z,540
2016-11-25T07:28:42.667Z,568
2016-11-25T07:29:51.579Z,576
2016-11-25T07:31:00.491Z,620
2016-11-25T07:32:09.514Z,648
2016-11-25T07:33:18.099Z,660
2016-11-25T07:34:26.671Z,716
2016-11-25T07:35:35.580Z,732
2016-11-25T07:36:44.487Z,772
2016-11-25T07:37:53.168Z,804
2016-11-25T07:39:02.053Z,832
2016-11-25T07:40:10.636Z,840
2016-11-25T07:41:19.549Z,852
2016-11-25T07:42:28.452Z,876
2016-11-25T07:43:37.078Z,932
2016-11-25T07:44:45.980Z,956
2016-11-25T07:45:55.240Z,992
2016-11-25T07:47:04.162Z,1012
2016-11-25T07:48:12.789Z,1044
2016-11-25T07:49:22.415Z,1056
2016-11-25T07:50:30.992Z,1112
2016-11-25T07:51:40.223Z,1116
2016-11-25T07:52:49.494Z,1144
2016-11-25T07:53:58.090Z,1156
2016-11-25T07:55:07.050Z,1204
2016-11-25T07:56:16.287Z,1300
2016-11-25T07:57:24.863Z,1316
2016-11-25T07:58:33.433Z,1348
2016-11-25T07:59:42.016Z,1476
2016-11-25T08:00:50.693Z,1440
2016-11-25T08:01:59.898Z,1524
2016-11-25T08:03:08.816Z,1652
2016-11-25T08:04:18.071Z,1784
2016-11-25T08:05:26.671Z,1812
2016-11-25T08:06:35.352Z,1856
2016-11-25T08:07:43.935Z,1940
2016-11-25T08:08:52.861Z,1928
2016-11-25T08:10:01.765Z,1796
2016-11-25T08:11:10.702Z,1880
2016-11-25T08:12:19.347Z,1880
2016-11-25T08:13:28.240Z,1932
2016-11-25T08:14:37.149Z,1984
2016-11-25T08:15:46.056Z,2088
2016-11-25T08:16:54.971Z,1948
2016-11-25T08:18:03.665Z,2164
2016-11-25T08:19:12.911Z,2216
2016-11-25T08:20:21.818Z,2300
2016-11-25T08:21:31.362Z,2360
2016-11-25T08:22:40.270Z,2420
2016-11-25T08:23:48.925Z,2548
2016-11-25T08:24:57.496Z,2700
2016-11-25T08:26:06.389Z,2688
2016-11-25T08:27:14.955Z,2664
2016-11-25T08:28:23.866Z,2612
2016-11-25T08:29:32.806Z,2380
2016-11-25T08:30:41.701Z,2652
2016-11-25T08:31:50.935Z,2508
2016-11-25T08:32:59.516Z,2712
2016-11-25T08:34:08.091Z,2840
2016-11-25T08:35:17.356Z,2924
2016-11-25T08:36:25.931Z,3148
2016-11-25T08:37:34.515Z,3192
2016-11-25T08:38:43.103Z,3004
2016-11-25T08:39:51.709Z,2772
2016-11-25T08:41:00.984Z,2888
2016-11-25T08:42:09.579Z,3400
2016-11-25T08:43:18.487Z,3036
2016-11-25T08:44:27.724Z,3208
2016-11-25T08:45:36.302Z,3112
2016-11-25T08:46:45.285Z,3212
2016-11-25T08:47:54.520Z,3204
2016-11-25T08:49:03.128Z,3168
2016-11-25T08:50:11.722Z,3528
2016-11-25T08:51:20.949Z,3956
2016-11-25T08:52:30.217Z,3760
2016-11-25T08:53:39.135Z,3820
2016-11-25T08:54:47.748Z,3964
2016-11-25T08:56:00.794Z,4064
2016-11-25T08:57:09.389Z,3972
2016-11-25T08:58:18.077Z,3908
2016-11-25T08:59:26.985Z,3884
2016-11-25T09:00:35.897Z,4180
2016-11-25T09:01:44.802Z,4248
2016-11-25T09:02:53.715Z,4248
2016-11-25T09:04:03.034Z,4184
2016-11-25T09:05:11.628Z,4300
2016-11-25T09:06:21.196Z,4312
2016-11-25T09:07:30.119Z,4516
2016-11-25T09:08:38.712Z,4556
2016-11-25T09:09:48.314Z,4804
2016-11-25T09:10:56.905Z,4500
2016-11-25T09:12:05.820Z,4388
2016-11-25T09:13:15.031Z,4452
2016-11-25T09:14:23.943Z,4376
2016-11-25T09:15:32.913Z,4368
2016-11-25T09:16:41.835Z,4476
2016-11-25T09:17:50.745Z,4812
2016-11-25T09:18:59.653Z,4568
2016-11-25T09:20:08.888Z,4700
2016-11-25T09:21:17.857Z,4792
2016-11-25T09:22:26.460Z,4640
2016-11-25T09:23:35.038Z,4576
2016-11-25T09:24:44.275Z,4640
2016-11-25T09:25:52.868Z,5696
2016-11-25T09:27:01.858Z,5780
2016-11-25T09:28:11.388Z,5180
2016-11-25T09:29:20.308Z,5000
2016-11-25T09:30:28.914Z,5200
2016-11-25T09:31:37.825Z,5104
2016-11-25T09:32:46.892Z,5220
2016-11-25T09:33:55.475Z,5044
2016-11-25T09:35:04.066Z,4968
2016-11-25T09:36:13.352Z,4952
2016-11-25T09:37:21.937Z,5080
2016-11-25T09:38:30.933Z,5212
2016-11-25T09:39:40.184Z,5512
2016-11-25T09:40:49.094Z,6256
2016-11-25T09:41:57.996Z,6304
2016-11-25T09:43:06.598Z,6256
2016-11-25T09:44:15.850Z,5544
2016-11-25T09:45:24.436Z,5872
2016-11-25T09:46:34.292Z,6456
2016-11-25T09:47:43.207Z,6516
2016-11-25T09:48:51.787Z,6064
2016-11-25T09:50:00.740Z,5968
2016-11-25T09:51:09.673Z,6552
2016-11-25T09:52:18.593Z,5948
2016-11-25T09:53:27.494Z,6140
2016-11-25T09:54:36.415Z,6312
2016-11-25T09:55:45.046Z,6332
2016-11-25T09:56:53.630Z,5948
2016-11-25T09:58:02.216Z,6092
2016-11-25T09:59:11.468Z,6320
2016-11-25T10:00:20.368Z,5976
2016-11-25T10:01:30.000Z,6320
2016-11-25T10:02:39.219Z,6336
2016-11-25T10:03:47.843Z,6028
2016-11-25T10:04:56.736Z,6224
2016-11-25T10:06:05.330Z,5940
2016-11-25T10:07:14.655Z,6136
2016-11-25T10:08:23.298Z,6316
2016-11-25T10:09:32.524Z,6256
2016-11-25T10:10:41.440Z,6056
2016-11-25T10:11:50.984Z,6048
2016-11-25T10:13:00.003Z,6052
2016-11-25T10:14:08.614Z,5968
2016-11-25T10:15:17.555Z,6116
2016-11-25T10:16:26.146Z,5764
2016-11-25T10:17:35.090Z,5744
2016-11-25T10:18:44.112Z,5468
2016-11-25T10:19:53.028Z,5664
2016-11-25T10:21:01.622Z,5700
2016-11-25T10:22:10.211Z,6068
2016-11-25T10:23:18.801Z,6340
2016-11-25T10:24:27.761Z,6068
2016-11-25T10:25:36.356Z,6480
2016-11-25T10:26:45.279Z,6320
2016-11-25T10:27:54.190Z,6816
2016-11-25T10:29:02.849Z,6896
2016-11-25T10:30:11.848Z,7408
2016-11-25T10:31:20.765Z,7560
2016-11-25T10:32:29.341Z,7512
2016-11-25T10:33:37.938Z,7212
2016-11-25T10:34:47.176Z,7448
2016-11-25T10:35:56.120Z,7116
2016-11-25T10:37:05.063Z,7384
2016-11-25T10:38:13.659Z,7340
2016-11-25T10:39:22.895Z,7456
2016-11-25T10:40:31.794Z,7416
2016-11-25T10:41:41.084Z,7704
2016-11-25T10:42:49.675Z,7684
2016-11-25T10:43:58.261Z,7572
2016-11-25T10:45:06.862Z,7412
2016-11-25T10:46:15.451Z,7540
2016-11-25T10:47:24.409Z,7620
2016-11-25T10:48:33.298Z,7264
2016-11-25T10:49:42.224Z,7448
2016-11-25T10:50:50.844Z,7104
2016-11-25T10:51:59.743Z,6856
2016-11-25T10:53:08.381Z,6624
2016-11-25T10:54:17.278Z,6836
2016-11-25T10:55:26.511Z,6604
2016-11-25T10:56:35.092Z,6684
2016-11-25T10:57:44.007Z,6304
2016-11-25T10:58:52.892Z,6728
2016-11-25T11:00:01.490Z,7068
2016-11-25T11:01:10.721Z,7448
2016-11-25T11:02:19.634Z,7472
2016-11-25T11:03:28.558Z,7416
2016-11-25T11:04:38.125Z,7364
2016-11-25T11:05:46.722Z,7484
2016-11-25T11:06:55.307Z,7404
2016-11-25T11:08:03.912Z,7464
2016-11-25T11:09:12.517Z,6768
2016-11-25T11:10:21.197Z,6752
2016-11-25T11:11:29.787Z,6704
2016-11-25T11:12:39.029Z,6500
2016-11-25T11:13:47.998Z,6584
2016-11-25T11:14:56.592Z,6664
2016-11-25T11:16:05.597Z,6792
2016-11-25T11:17:14.551Z,6580
2016-11-25T11:18:23.780Z,6520
2016-11-25T11:19:32.705Z,6956
2016-11-25T11:20:41.328Z,6968
2016-11-25T11:21:50.945Z,6532
2016-11-25T11:22:59.547Z,7036
2016-11-25T11:24:08.779Z,6476
2016-11-25T11:25:17.692Z,6152
2016-11-25T11:26:26.268Z,6796
2016-11-25T11:27:35.526Z,7516
2016-11-25T11:28:44.110Z,7080
2016-11-25T11:29:53.328Z,7704
2016-11-25T11:31:02.248Z,7200
2016-11-25T11:32:11.468Z,8020
2016-11-25T11:33:20.101Z,7812
2016-11-25T11:34:29.082Z,7808
2016-11-25T11:35:38.042Z,7708
2016-11-25T11:36:46.976Z,7328
2016-11-25T11:37:56.523Z,7668
2016-11-25T11:39:05.193Z,7356
2016-11-25T11:40:14.335Z,7396
2016-11-25T11:41:22.961Z,7368
2016-11-25T11:42:32.224Z,6904
2016-11-25T11:43:41.423Z,7028
2016-11-25T11:44:51.271Z,6608
2016-11-25T11:46:00.109Z,6476
2016-11-25T11:47:08.916Z,6848
2016-11-25T11:48:17.507Z,6928
2016-11-25T11:49:26.131Z,7884
2016-11-25T11:50:35.359Z,7484
2016-11-25T11:51:45.052Z,8496
2016-11-25T11:52:54.325Z,7568
2016-11-25T11:54:03.503Z,7588
2016-11-25T11:55:12.387Z,6768
2016-11-25T11:56:21.581Z,6384
2016-11-25T11:57:30.548Z,6708
2016-11-25T11:58:39.797Z,6404
2016-11-25T11:59:48.403Z,6116
2016-11-25T12:00:57.854Z,6560
2016-11-25T12:02:07.163Z,6016
2016-11-25T12:03:16.611Z,6616
2016-11-25T12:04:25.722Z,5996
2016-11-25T12:05:34.620Z,6880
2016-11-25T12:06:43.212Z,5892
2016-11-25T12:07:51.899Z,5888
2016-11-25T12:09:00.494Z,5892
2016-11-25T12:10:09.082Z,5708
2016-11-25T12:11:17.676Z,6096
2016-11-25T12:12:26.596Z,6016
2016-11-25T12:13:35.568Z,6196
2016-11-25T12:14:44.480Z,6332
2016-11-25T12:15:53.071Z,5984
2016-11-25T12:17:02.315Z,6136
2016-11-25T12:18:10.906Z,5960
2016-11-25T12:19:19.906Z,5560
2016-11-25T12:20:28.504Z,5508
2016-11-25T12:21:37.090Z,5984
2016-11-25T12:22:45.673Z,6032
2016-11-25T12:23:54.583Z,5864
2016-11-25T12:25:03.215Z,5632
2016-11-25T12:26:12.453Z,5608
2016-11-25T12:27:21.046Z,5464
2016-11-25T12:28:29.657Z,5736
2016-11-25T12:29:38.250Z,6084
2016-11-25T12:30:46.937Z,5532
2016-11-25T12:31:56.160Z,5544
2016-11-25T12:33:05.389Z,5532
2016-11-25T12:34:14.013Z,6124
2016-11-25T12:35:22.941Z,6248
2016-11-25T12:36:31.949Z,5552
2016-11-25T12:37:40.872Z,5128
2016-11-25T12:38:49.812Z,5712
2016-11-25T12:39:59.031Z,5460
2016-11-25T12:41:07.981Z,5528
2016-11-25T12:42:17.236Z,4868
2016-11-25T12:43:26.176Z,5180
2016-11-25T12:44:35.396Z,5236
2016-11-25T12:45:44.318Z,5412
2016-11-25T12:46:52.902Z,5632
2016-11-25T12:48:02.151Z,5116
2016-11-25T12:49:11.059Z,4940
2016-11-25T12:50:19.977Z,4972
2016-11-25T12:51:28.572Z,4368
2016-11-25T12:52:37.148Z,4780
2016-11-25T12:53:46.171Z,5220
2016-11-25T12:54:55.057Z,5076
2016-11-25T12:56:03.966Z,4892
2016-11-25T12:57:13.206Z,4916
2016-11-25T12:58:21.786Z,4944
2016-11-25T12:59:31.057Z,4816
2016-11-25T13:00:39.951Z,4940
2016-11-25T13:01:49.167Z,4644
2016-11-25T13:02:58.393Z,4668
2016-11-25T13:04:07.297Z,5492
2016-11-25T13:05:15.929Z,5128
2016-11-25T13:06:24.845Z,4548
2016-11-25T13:07:34.413Z,5580
2016-11-25T13:08:42.997Z,5544
2016-11-25T13:09:51.894Z,5236
2016-11-25T13:11:01.096Z,4944
2016-11-25T13:12:10.027Z,4664
2016-11-25T13:13:18.623Z,4272
2016-11-25T13:14:27.518Z,4288
2016-11-25T13:15:36.409Z,4332
2016-11-25T13:16:45.409Z,4388
2016-11-25T13:17:54.004Z,4812
2016-11-25T13:19:02.594Z,4532
2016-11-25T13:20:11.505Z,4504
2016-11-25T13:21:20.446Z,4828
2016-11-25T13:22:29.408Z,4464
2016-11-25T13:23:37.993Z,4496
2016-11-25T13:24:46.898Z,4028
2016-11-25T13:25:55.477Z,3980
2016-11-25T13:27:04.051Z,4188
2016-11-25T13:28:12.692Z,4588
2016-11-25T13:29:21.273Z,4504
2016-11-25T13:30:29.853Z,3908
2016-11-25T13:31:38.454Z,3536
2016-11-25T13:32:47.368Z,3712
2016-11-25T13:33:56.342Z,3964
2016-11-25T13:35:05.231Z,3924
2016-11-25T13:36:13.813Z,4232
2016-11-25T13:37:22.720Z,3968
2016-11-25T13:38:31.617Z,4124
2016-11-25T13:39:40.559Z,4184
2016-11-25T13:40:49.469Z,4584
2016-11-25T13:41:58.066Z,3888
2016-11-25T13:43:06.964Z,3480
2016-11-25T13:44:15.877Z,3564
2016-11-25T13:45:24.581Z,3248
2016-11-25T13:46:33.166Z,3528
2016-11-25T13:47:42.078Z,3376
2016-11-25T13:48:50.653Z,3976
2016-11-25T13:49:59.248Z,3880
2016-11-25T13:51:07.946Z,3348
2016-11-25T13:52:16.852Z,2900
2016-11-25T13:53:25.439Z,2696
2016-11-25T13:54:34.653Z,2936
2016-11-25T13:55:43.547Z,2696
2016-11-25T13:56:52.177Z,2804
2016-11-25T13:58:00.756Z,2680
2016-11-25T13:59:09.998Z,2556
2016-11-25T14:00:19.213Z,2316
2016-11-25T14:01:28.118Z,2260
2016-11-25T14:02:37.099Z,2368
2016-11-25T14:03:46.009Z,2172
2016-11-25T14:04:54.602Z,2144
2016-11-25T14:06:03.850Z,2068
2016-11-25T14:07:12.435Z,2080
2016-11-25T14:08:21.066Z,2200
2016-11-25T14:09:29.649Z,2304
2016-11-25T14:10:38.240Z,2336
2016-11-25T14:11:46.836Z,2264
2016-11-25T14:12:55.423Z,2224
2016-11-25T14:14:04.070Z,2152
2016-11-25T14:15:12.963Z,1876
2016-11-25T14:16:21.552Z,1836
2016-11-25T14:17:30.135Z,1976
2016-11-25T14:18:38.721Z,1920
2016-11-25T14:19:48.267Z,2068
2016-11-25T14:20:57.181Z,1772
2016-11-25T14:22:06.084Z,1768
2016-11-25T14:23:15.322Z,1884
2016-11-25T14:24:24.252Z,1748
2016-11-25T14:25:32.884Z,1668
2016-11-25T14:26:41.488Z,1640
2016-11-25T14:27:50.709Z,1732
2016-11-25T14:28:59.626Z,1792
2016-11-25T14:30:08.545Z,1724
2016-11-25T14:31:17.514Z,1740
2016-11-25T14:32:26.097Z,1508
2016-11-25T14:33:35.017Z,1568
2016-11-25T14:34:44.228Z,1564
2016-11-25T14:35:52.802Z,1452
2016-11-25T14:37:01.759Z,1356
2016-11-25T14:38:10.661Z,1272
2016-11-25T14:39:19.249Z,1204
2016-11-25T14:40:27.843Z,1172
2016-11-25T14:41:36.752Z,1208
2016-11-25T14:42:45.735Z,1156
2016-11-25T14:43:54.299Z,1044
2016-11-25T14:45:03.205Z,992
2016-11-25T14:46:12.117Z,1088
2016-11-25T14:47:21.002Z,1064
2016-11-25T14:48:30.275Z,984
2016-11-25T14:49:38.861Z,876
2016-11-25T14:50:47.466Z,872
2016-11-25T14:51:56.708Z,852
2016-11-25T14:53:05.304Z,788
2016-11-25T14:54:14.496Z,720
2016-11-25T14:55:23.755Z,700
2016-11-25T14:56:32.653Z,696
2016-11-25T14:57:41.249Z,664
2016-11-25T14:58:50.451Z,616
2016-11-25T14:59:59.427Z,556
2016-11-25T15:01:08.007Z,516
2016-11-25T15:02:16.917Z,496
2016-11-25T15:03:25.825Z,468
2016-11-25T15:04:34.723Z,432
2016-11-25T15:05:43.983Z,396
2016-11-25T15:06:52.898Z,368
2016-11-25T15:08:01.806Z,328
2016-11-25T15:09:10.374Z,304
2016-11-25T15:10:19.921Z,272
2016-11-25T15:11:29.187Z,252
2016-11-25T15:12:37.762Z,240
2016-11-25T15:13:46.358Z,224
2016-11-25T15:14:55.578Z,204
2016-11-25T15:16:04.813Z,192
2016-11-25T15:17:14.058Z,180
2016-11-25T15:18:22.641Z,160
2016-11-25T15:19:31.537Z,148
2016-11-25T15:20:40.535Z,136
2016-11-25T15:21:49.522Z,128
2016-11-25T15:22:58.507Z,116
2016-11-25T15:24:07.082Z,108
2016-11-25T15:25:16.407Z,100
2016-11-25T15:26:25.311Z,92
2016-11-25T15:27:34.532Z,88
2016-11-25T15:28:43.797Z,80
2016-11-25T15:29:52.697Z,72
2016-11-25T15:31:01.292Z,64
2016-11-25T15:32:10.200Z,56
2016-11-25T15:33:18.770Z,48
2016-11-25T15:34:28.010Z,44
2016-11-25T15:35:36.602Z,36
2016-11-25T15:36:45.511Z,32
2016-11-25T15:37:54.723Z,24
2016-11-25T15:39:03.989Z,20
2016-11-25T15:40:13.243Z,20
2016-11-25T15:41:21.841Z,12
2016-11-25T15:42:30.425Z,12
2016-11-25T15:43:39.658Z,12
2016-11-25T15:44:48.239Z,8
2016-11-25T15:45:57.518Z,4
2016-11-25T15:47:06.418Z,4
2016-11-25T15:48:15.328Z,4
2016-11-25T15:49:24.256Z,4
2016-11-25T15:50:32.839Z,0
2016-11-25T15:51:41.520Z,4
2016-11-25T15:52:50.440Z,28
2016-11-25T15:53:59.353Z,36
2016-11-25T15:55:08.249Z,36
2016-11-25T15:56:17.155Z,32
2016-11-25T15:57:25.790Z,36
2016-11-25T15:58:34.713Z,36
2016-11-25T15:59:43.301Z,32
2016-11-25T16:00:52.203Z,32
2016-11-25T16:02:01.123Z,32
2016-11-25T16:03:09.753Z,32
2016-11-25T16:04:18.703Z,32