createdAt,value
2016-04-21T00:00:11.755Z,0
2016-04-21T00:01:11.789Z,0
2016-04-21T00:02:11.495Z,0
2016-04-21T00:03:11.826Z,0
2016-04-21T00:04:11.813Z,0
2016-04-21T00:05:11.831Z,0
2016-04-21T00:06:11.833Z,0
2016-04-21T00:07:11.852Z,0
2016-04-21T00:08:11.761Z,0
2016-04-21T00:09:11.889Z,0
2016-04-21T00:10:11.892Z,0
2016-04-21T00:11:11.925Z,0
2016-04-21T00:12:11.928Z,0
2016-04-21T00:13:11.947Z,0
2016-04-21T00:14:11.949Z,0
2016-04-21T00:15:11.968Z,0
2016-04-21T00:16:11.829Z,0
2016-04-21T00:17:12.004Z,0
2016-04-21T00:18:12.023Z,0
2016-04-21T00:19:12.041Z,0
2016-04-21T00:20:11.888Z,0
2016-04-21T00:21:12.046Z,0
2016-04-21T00:22:12.065Z,0
2016-04-21T00:23:11.801Z,0
2016-04-21T00:24:12.101Z,0
2016-04-21T00:25:12.134Z,0
2016-04-21T00:26:12.106Z,0
2016-04-21T00:27:12.140Z,0
2016-04-21T00:28:12.159Z,0
2016-04-21T00:29:12.178Z,0
2016-04-21T00:30:12.180Z,0
2016-04-21T00:31:12.198Z,0
2016-04-21T00:32:12.200Z,0
2016-04-21T00:33:12.234Z,0
2016-04-21T00:34:12.222Z,0
2016-04-21T00:35:12.239Z,0
2016-04-21T00:36:12.259Z,0
2016-04-21T00:37:12.261Z,0
2016-04-21T00:38:12.060Z,0
2016-04-21T00:39:12.314Z,0
2016-04-21T00:40:12.347Z,0
2016-04-21T00:41:12.302Z,0
2016-04-21T00:42:12.321Z,0
2016-04-21T00:43:12.371Z,0
2016-04-21T00:44:12.374Z,0
2016-04-21T00:45:12.408Z,0
2016-04-21T00:46:11.644Z,0
2016-04-21T00:47:12.444Z,0
2016-04-21T00:48:12.415Z,0
2016-04-21T00:49:12.449Z,0
2016-04-21T00:50:12.452Z,0
2016-04-21T00:51:12.439Z,0
2016-04-21T00:52:12.474Z,0
2016-04-21T00:53:12.507Z,0
2016-04-21T00:54:12.510Z,0
2016-04-21T00:55:12.513Z,0
2016-04-21T00:56:12.546Z,0
2016-04-21T00:57:12.534Z,0
2016-04-21T00:58:12.536Z,0
2016-04-21T00:59:12.554Z,0
2016-04-21T01:00:12.589Z,0
2016-04-21T01:01:12.592Z,0
2016-04-21T01:02:12.609Z,0
2016-04-21T01:03:12.612Z,0
2016-04-21T01:04:12.646Z,0
2016-04-21T01:05:12.710Z,0
2016-04-21T01:06:12.774Z,0
2016-04-21T01:07:12.821Z,0
2016-04-21T01:08:12.932Z,0
2016-04-21T01:09:12.938Z,0
2016-04-21T01:10:12.958Z,0
2016-04-21T01:11:12.993Z,0
2016-04-21T01:12:13.012Z,0
2016-04-21T01:13:13.047Z,0
2016-04-21T01:14:13.109Z,0
2016-04-21T01:15:13.118Z,0
2016-04-21T01:16:13.110Z,0
2016-04-21T01:17:13.135Z,0
2016-04-21T01:18:13.174Z,0
2016-04-21T01:19:13.182Z,0
2016-04-21T01:20:13.171Z,0
2016-04-21T01:21:13.206Z,0
2016-04-21T01:22:13.076Z,0
2016-04-21T01:23:13.283Z,0
2016-04-21T01:24:13.272Z,0
2016-04-21T01:25:13.261Z,0
2016-04-21T01:26:13.295Z,0
2016-04-21T01:27:13.299Z,0
2016-04-21T01:28:13.317Z,0
2016-04-21T01:29:13.336Z,0
2016-04-21T01:30:13.355Z,0
2016-04-21T01:31:13.342Z,0
2016-04-21T01:32:13.345Z,0
2016-04-21T01:33:13.364Z,0
2016-04-21T01:34:13.382Z,0
2016-04-21T01:35:13.401Z,0
2016-04-21T01:36:13.404Z,0
2016-04-21T01:37:13.422Z,0
2016-04-21T01:38:13.301Z,0
2016-04-21T01:39:13.459Z,0
2016-04-21T01:40:13.462Z,0
2016-04-21T01:41:13.479Z,0
2016-04-21T01:42:13.498Z,0
2016-04-21T01:43:13.500Z,0
2016-04-21T01:44:13.581Z,0
2016-04-21T01:45:13.553Z,0
2016-04-21T01:46:13.540Z,0
2016-04-21T01:47:13.543Z,0
2016-04-21T01:48:13.420Z,0
2016-04-21T01:49:13.580Z,0
2016-04-21T01:50:13.597Z,0
2016-04-21T01:51:13.631Z,0
2016-04-21T01:52:13.619Z,0
2016-04-21T01:54:13.656Z,0
2016-04-21T01:55:13.658Z,0
2016-04-21T01:56:13.661Z,0
2016-04-21T01:57:13.694Z,0
2016-04-21T01:58:13.697Z,0
2016-04-21T01:59:13.731Z,0
2016-04-21T02:00:13.718Z,0
2016-04-21T02:01:13.737Z,0
2016-04-21T02:02:13.740Z,0
2016-04-21T02:03:13.805Z,0
2016-04-21T02:04:13.791Z,0
2016-04-21T02:05:13.794Z,0
2016-04-21T02:06:13.828Z,0
2016-04-21T02:07:13.816Z,0
2016-04-21T02:08:13.834Z,0
2016-04-21T02:09:13.837Z,0
2016-04-21T02:10:13.854Z,0
2016-04-21T02:11:13.857Z,0
2016-04-21T02:12:13.922Z,0
2016-04-21T02:13:13.910Z,0
2016-04-21T02:14:13.913Z,0
2016-04-21T02:15:13.915Z,0
2016-04-21T02:16:13.933Z,0
2016-04-21T02:17:13.967Z,0
2016-04-21T02:18:14.000Z,0
2016-04-21T02:19:13.988Z,0
2016-04-21T02:20:13.976Z,0
2016-04-21T02:21:14.025Z,0
2016-04-21T02:22:14.011Z,0
2016-04-21T02:23:14.046Z,0
2016-04-21T02:24:14.050Z,0
2016-04-21T02:25:14.067Z,0
2016-04-21T02:26:14.055Z,0
2016-04-21T02:27:14.119Z,0
2016-04-21T02:28:14.091Z,0
2016-04-21T02:29:14.094Z,0
2016-04-21T02:30:14.111Z,0
2016-04-21T02:31:14.130Z,0
2016-04-21T02:32:14.148Z,0
2016-04-21T02:33:14.213Z,0
2016-04-21T02:34:14.216Z,0
2016-04-21T02:35:14.171Z,0
2016-04-21T02:36:14.191Z,0
2016-04-21T02:37:14.209Z,0
2016-04-21T02:38:14.133Z,0
2016-04-21T02:39:14.230Z,0
2016-04-21T02:40:14.248Z,0
2016-04-21T02:41:14.266Z,0
2016-04-21T02:42:14.284Z,0
2016-04-21T02:43:14.287Z,0
2016-04-21T02:44:14.306Z,0
2016-04-21T02:45:14.308Z,0
2016-04-21T02:46:14.327Z,0
2016-04-21T02:47:14.345Z,0
2016-04-21T02:48:14.348Z,0
2016-04-21T02:49:14.381Z,0
2016-04-21T02:50:14.369Z,0
2016-04-21T02:51:14.372Z,0
2016-04-21T02:52:14.389Z,0
2016-04-21T02:53:14.439Z,0
2016-04-21T02:54:14.489Z,0
2016-04-21T02:55:14.444Z,0
2016-04-21T02:56:14.463Z,0
2016-04-21T02:57:14.324Z,0
2016-04-21T02:58:14.453Z,0
2016-04-21T02:59:14.471Z,0
2016-04-21T03:00:14.489Z,0
2016-04-21T03:01:14.492Z,0
2016-04-21T03:02:14.510Z,0
2016-04-21T03:03:14.544Z,0
2016-04-21T03:04:14.547Z,0
2016-04-21T03:05:14.549Z,0
2016-04-21T03:06:14.568Z,0
2016-04-21T03:07:14.585Z,0
2016-04-21T03:08:14.463Z,0
2016-04-21T03:09:14.608Z,0
2016-04-21T03:10:14.673Z,0
2016-04-21T03:11:14.644Z,0
2016-04-21T03:12:14.646Z,0
2016-04-21T03:13:14.681Z,0
2016-04-21T03:14:14.684Z,0
2016-04-21T03:15:14.701Z,0
2016-04-21T03:16:14.689Z,0
2016-04-21T03:17:14.566Z,0
2016-04-21T03:18:14.725Z,0
2016-04-21T03:19:14.743Z,0
2016-04-21T03:20:14.745Z,0
2016-04-21T03:21:14.781Z,0
2016-04-21T03:22:14.776Z,0
2016-04-21T03:23:14.654Z,0
2016-04-21T03:24:14.796Z,0
2016-04-21T03:25:14.815Z,0
2016-04-21T03:26:14.818Z,0
2016-04-21T03:27:14.820Z,0
2016-04-21T03:28:14.840Z,0
2016-04-21T03:29:14.857Z,0
2016-04-21T03:30:14.859Z,0
2016-04-21T03:31:14.878Z,0
2016-04-21T03:32:14.881Z,0
2016-04-21T03:33:14.900Z,0
2016-04-21T03:34:14.917Z,0
2016-04-21T03:35:14.936Z,0
2016-04-21T03:36:15.001Z,0
2016-04-21T03:37:14.973Z,0
2016-04-21T03:38:14.975Z,0
2016-04-21T03:39:14.978Z,0
2016-04-21T03:40:14.980Z,0
2016-04-21T03:41:15.014Z,0
2016-04-21T03:42:15.017Z,0
2016-04-21T03:43:15.020Z,0
2016-04-21T03:44:15.022Z,0
2016-04-21T03:45:15.057Z,0
2016-04-21T03:46:15.074Z,0
2016-04-21T03:47:15.109Z,0
2016-04-21T03:48:15.096Z,0
2016-04-21T03:49:15.099Z,0
2016-04-21T03:50:15.101Z,0
2016-04-21T03:51:14.963Z,0
2016-04-21T03:52:15.153Z,0
2016-04-21T03:53:15.172Z,0
2016-04-21T03:54:15.143Z,0
2016-04-21T03:55:15.177Z,0
2016-04-21T03:56:15.180Z,0
2016-04-21T03:57:15.182Z,0
2016-04-21T03:58:15.217Z,0
2016-04-21T03:59:15.250Z,0
2016-04-21T04:00:15.222Z,0
2016-04-21T04:01:15.271Z,0
2016-04-21T04:02:15.259Z,0
2016-04-21T04:03:15.261Z,0
2016-04-21T04:04:15.264Z,0
2016-04-21T04:05:15.298Z,0
2016-04-21T04:06:15.300Z,0
2016-04-21T04:07:15.319Z,0
2016-04-21T04:08:15.352Z,0
2016-04-21T04:09:15.340Z,0
2016-04-21T04:10:15.342Z,0
2016-04-21T04:11:15.377Z,0
2016-04-21T04:12:15.379Z,0
2016-04-21T04:13:15.382Z,0
2016-04-21T04:14:15.415Z,0
2016-04-21T04:15:15.418Z,0
2016-04-21T04:16:15.421Z,0
2016-04-21T04:17:15.455Z,0
2016-04-21T04:18:15.458Z,0
2016-04-21T04:19:15.476Z,0
2016-04-21T04:20:15.479Z,0
2016-04-21T04:21:15.497Z,0
2016-04-21T04:22:15.516Z,0
2016-04-21T04:23:15.549Z,0
2016-04-21T04:24:15.521Z,0
2016-04-21T04:25:15.554Z,0
2016-04-21T04:26:15.542Z,0
2016-04-21T04:27:15.576Z,0
2016-04-21T04:28:15.562Z,0
2016-04-21T04:29:15.597Z,0
2016-04-21T04:30:15.599Z,0
2016-04-21T04:31:15.618Z,0
2016-04-21T04:32:15.651Z,0
2016-04-21T04:33:15.654Z,0
2016-04-21T04:34:15.641Z,0
2016-04-21T04:35:15.676Z,5
2016-04-21T04:36:15.709Z,5
2016-04-21T04:37:15.665Z,5
2016-04-21T04:38:15.684Z,5
2016-04-21T04:39:15.702Z,5
2016-04-21T04:40:15.580Z,5
2016-04-21T04:41:15.738Z,5
2016-04-21T04:42:15.741Z,5
2016-04-21T04:43:15.759Z,5
2016-04-21T04:44:15.778Z,5
2016-04-21T04:45:15.780Z,5
2016-04-21T04:46:15.830Z,5
2016-04-21T04:47:15.816Z,5
2016-04-21T04:48:15.836Z,5
2016-04-21T04:49:15.838Z,5
2016-04-21T04:50:15.872Z,5
2016-04-21T04:51:15.859Z,5
2016-04-21T04:52:15.877Z,5
2016-04-21T04:53:15.896Z,5
2016-04-21T04:54:15.899Z,5
2016-04-21T04:55:15.933Z,5
2016-04-21T04:56:15.919Z,5
2016-04-21T04:57:15.938Z,5
2016-04-21T04:58:15.784Z,5
2016-04-21T04:59:15.959Z,10
2016-04-21T05:00:15.961Z,10
2016-04-21T05:01:15.965Z,10
2016-04-21T05:02:15.232Z,10
2016-04-21T05:03:15.985Z,10
2016-04-21T05:04:16.019Z,10
2016-04-21T05:05:16.053Z,10
2016-04-21T05:06:16.024Z,10
2016-04-21T05:07:16.058Z,10
2016-04-21T05:08:16.062Z,10
2016-04-21T05:09:16.048Z,10
2016-04-21T05:10:16.098Z,10
2016-04-21T05:11:16.116Z,10
2016-04-21T05:12:16.119Z,10
2016-04-21T05:13:16.121Z,10
2016-04-21T05:14:16.139Z,10
2016-04-21T05:15:16.142Z,10
2016-04-21T05:16:16.161Z,10
2016-04-21T05:17:16.163Z,10
2016-04-21T05:18:16.166Z,10
2016-04-21T05:19:16.200Z,10
2016-04-21T05:20:16.188Z,15
2016-04-21T05:21:16.221Z,15
2016-04-21T05:22:16.224Z,15
2016-04-21T05:23:16.257Z,15
2016-04-21T05:24:16.260Z,15
2016-04-21T05:25:16.263Z,15
2016-04-21T05:26:16.296Z,15
2016-04-21T05:27:16.299Z,15
2016-04-21T05:28:16.302Z,15
2016-04-21T05:29:16.321Z,20
2016-04-21T05:30:16.340Z,20
2016-04-21T05:31:16.342Z,30
2016-04-21T05:32:16.360Z,40
2016-04-21T05:33:16.399Z,30
2016-04-21T05:34:16.387Z,30
2016-04-21T05:35:16.420Z,30
2016-04-21T05:36:16.636Z,80
2016-04-21T05:37:19.806Z,100
2016-04-21T05:38:16.434Z,85
2016-04-21T05:39:16.187Z,90
2016-04-21T05:40:16.674Z,55
2016-04-21T05:41:16.473Z,115
2016-04-21T05:42:16.475Z,120
2016-04-21T05:43:16.495Z,250
2016-04-21T05:44:16.512Z,755
2016-04-21T05:45:16.514Z,1485
2016-04-21T05:46:16.534Z,1490
2016-04-21T05:47:16.598Z,880
2016-04-21T05:48:16.586Z,535
2016-04-21T05:49:16.573Z,485
2016-04-21T05:50:16.591Z,135
2016-04-21T05:51:16.594Z,50
2016-04-21T05:52:16.627Z,265
2016-04-21T05:53:16.662Z,240
2016-04-21T05:54:16.649Z,70
2016-04-21T05:55:16.666Z,55
2016-04-21T05:56:16.686Z,50
2016-04-21T05:57:16.704Z,70
2016-04-21T05:58:16.688Z,65
2016-04-21T05:59:16.725Z,45
2016-04-21T06:00:16.758Z,50
2016-04-21T06:01:16.777Z,50
2016-04-21T06:02:16.780Z,50
2016-04-21T06:03:16.780Z,50
2016-04-21T06:04:16.816Z,50
2016-04-21T06:05:16.835Z,50
2016-04-21T06:06:16.819Z,50
2016-04-21T06:07:16.837Z,80
2016-04-21T06:08:16.856Z,90
2016-04-21T06:09:16.873Z,95
2016-04-21T06:10:16.876Z,80
2016-04-21T06:11:16.895Z,90
2016-04-21T06:12:16.929Z,190
2016-04-21T06:13:16.931Z,420
2016-04-21T06:14:16.950Z,455
2016-04-21T06:15:16.953Z,110
2016-04-21T06:16:16.971Z,55
2016-04-21T06:17:17.005Z,55
2016-04-21T06:18:17.008Z,55
2016-04-21T06:19:17.026Z,55
2016-04-21T06:20:17.044Z,60
2016-04-21T06:21:17.047Z,70
2016-04-21T06:22:17.064Z,175
2016-04-21T06:23:17.083Z,610
2016-04-21T06:24:17.102Z,400
2016-04-21T06:25:17.104Z,190
2016-04-21T06:26:17.122Z,225
2016-04-21T06:27:17.141Z,310
2016-04-21T06:28:17.160Z,575
2016-04-21T06:29:17.162Z,445
2016-04-21T06:30:17.196Z,100
2016-04-21T06:31:17.214Z,65
2016-04-21T06:32:17.217Z,65
2016-04-21T06:33:17.236Z,65
2016-04-21T06:34:17.254Z,65
2016-04-21T06:35:17.304Z,65
2016-04-21T06:36:17.306Z,65
2016-04-21T06:37:17.137Z,65
2016-04-21T06:38:17.358Z,80
2016-04-21T06:39:17.346Z,95
2016-04-21T06:40:17.348Z,100
2016-04-21T06:41:17.366Z,90
2016-04-21T06:42:17.401Z,100
2016-04-21T06:43:17.403Z,120
2016-04-21T06:44:17.420Z,140
2016-04-21T06:45:31.551Z,135
2016-04-21T06:46:17.458Z,125
2016-04-21T06:47:17.476Z,120
2016-04-21T06:48:17.495Z,110
2016-04-21T06:49:17.513Z,95
2016-04-21T06:50:17.515Z,85
2016-04-21T06:51:17.550Z,85
2016-04-21T06:52:17.537Z,85
2016-04-21T06:53:17.586Z,90
2016-04-21T06:54:17.589Z,90
2016-04-21T06:55:17.639Z,90
2016-04-21T06:56:17.641Z,90
2016-04-21T06:57:17.644Z,95
2016-04-21T06:58:17.678Z,95
2016-04-21T06:59:17.680Z,100
2016-04-21T07:00:17.730Z,100
2016-04-21T07:01:17.733Z,110
2016-04-21T07:02:17.751Z,125
2016-04-21T07:03:17.769Z,135
2016-04-21T07:04:17.788Z,135
2016-04-21T07:05:17.805Z,120
2016-04-21T07:06:17.840Z,180
2016-04-21T07:07:17.874Z,275
2016-04-21T07:08:17.876Z,245
2016-04-21T07:09:17.895Z,255
2016-04-21T07:10:17.913Z,120
2016-04-21T07:11:17.946Z,295
2016-04-21T07:12:17.965Z,390
2016-04-21T07:13:17.968Z,555
2016-04-21T07:14:18.018Z,680
2016-04-21T07:15:18.020Z,1025
2016-04-21T07:16:18.054Z,1495
2016-04-21T07:17:18.056Z,1275
2016-04-21T07:18:18.075Z,830
2016-04-21T07:19:18.125Z,1340
2016-04-21T07:20:18.127Z,1030
2016-04-21T07:21:18.162Z,835
2016-04-21T07:22:18.164Z,460
2016-04-21T07:23:18.213Z,320
2016-04-21T07:24:18.217Z,395
2016-04-21T07:25:18.235Z,210
2016-04-21T07:26:18.269Z,455
2016-04-21T07:27:18.303Z,565
2016-04-21T07:28:18.322Z,210
2016-04-21T07:29:18.339Z,110
2016-04-21T07:30:18.373Z,100
2016-04-21T07:31:18.375Z,105
2016-04-21T07:32:18.410Z,100
2016-04-21T07:33:18.428Z,100
2016-04-21T07:34:18.446Z,95
2016-04-21T07:35:18.480Z,95
2016-04-21T07:36:18.482Z,100
2016-04-21T07:37:18.532Z,105
2016-04-21T07:38:18.536Z,95
2016-04-21T07:39:18.538Z,95
2016-04-21T07:40:18.587Z,100
2016-04-21T07:41:18.591Z,95
2016-04-21T07:42:18.640Z,95
2016-04-21T07:43:18.643Z,100
2016-04-21T07:44:18.677Z,100
2016-04-21T07:45:18.726Z,100
2016-04-21T07:46:18.713Z,100
2016-04-21T07:47:18.731Z,100
2016-04-21T07:48:18.750Z,100
2016-04-21T07:49:18.768Z,95
2016-04-21T07:51:18.820Z,100
2016-04-21T07:52:18.823Z,100
2016-04-21T07:53:18.842Z,100
2016-04-21T07:54:18.875Z,100
2016-04-21T07:55:18.894Z,100
2016-04-21T07:56:18.928Z,100
2016-04-21T07:57:18.945Z,105
2016-04-21T07:58:18.964Z,115
2016-04-21T07:59:19.014Z,115
2016-04-21T08:00:19.032Z,115
2016-04-21T08:01:19.035Z,115
2016-04-21T08:02:19.083Z,225
2016-04-21T08:03:19.072Z,330
2016-04-21T08:04:19.089Z,150
2016-04-21T08:05:33.220Z,110
2016-04-21T08:06:19.127Z,115
2016-04-21T08:07:19.160Z,130
2016-04-21T08:08:19.163Z,215
2016-04-21T08:09:19.228Z,120
2016-04-21T08:10:19.215Z,120
2016-04-21T08:11:19.233Z,105
2016-04-21T08:12:19.251Z,105
2016-04-21T08:13:19.301Z,105
2016-04-21T08:14:19.304Z,105
2016-04-21T08:15:19.338Z,105
2016-04-21T08:16:19.357Z,105
2016-04-21T08:17:19.374Z,105
2016-04-21T08:18:19.424Z,105
2016-04-21T08:19:19.411Z,105
2016-04-21T08:20:19.430Z,105
2016-04-21T08:21:19.479Z,105
2016-04-21T08:22:19.482Z,115
2016-04-21T08:23:19.515Z,140
2016-04-21T08:24:19.424Z,225
2016-04-21T08:25:19.568Z,225
2016-04-21T08:26:19.586Z,180
2016-04-21T08:27:19.589Z,140
2016-04-21T08:28:19.653Z,145
2016-04-21T08:29:19.642Z,170
2016-04-21T08:30:19.691Z,140
2016-04-21T08:31:19.693Z,145
2016-04-21T08:32:19.728Z,145
2016-04-21T08:33:19.605Z,130
2016-04-21T08:34:19.764Z,115
2016-04-21T08:35:19.783Z,120
2016-04-21T08:36:19.816Z,130
2016-04-21T08:37:19.850Z,140
2016-04-21T08:38:19.852Z,130
2016-04-21T08:39:19.902Z,115
2016-04-21T08:40:19.921Z,110
2016-04-21T08:41:19.923Z,120
2016-04-21T08:42:19.942Z,125
2016-04-21T08:43:19.241Z,140
2016-04-21T08:44:19.994Z,155
2016-04-21T08:45:20.044Z,145
2016-04-21T08:46:20.046Z,140
2016-04-21T08:47:20.079Z,125
2016-04-21T08:48:20.115Z,115
2016-04-21T08:49:20.118Z,105
2016-04-21T08:50:20.135Z,105
2016-04-21T08:51:20.153Z,100
2016-04-21T08:52:20.208Z,100
2016-04-21T08:53:20.226Z,130
2016-04-21T08:54:20.151Z,140
2016-04-21T08:55:20.263Z,105
2016-04-21T08:56:20.281Z,100
2016-04-21T08:57:20.299Z,100
2016-04-21T08:58:20.333Z,100
2016-04-21T08:59:20.352Z,100
2016-04-21T09:00:20.369Z,100
2016-04-21T09:01:20.404Z,120
2016-04-21T09:02:20.454Z,115
2016-04-21T09:03:20.456Z,105
2016-04-21T09:04:20.474Z,125
2016-04-21T09:05:20.493Z,115
2016-04-21T09:06:20.527Z,100
2016-04-21T09:07:20.546Z,100
2016-04-21T09:08:20.563Z,100
2016-04-21T09:09:20.660Z,100
2016-04-21T09:10:20.616Z,100
2016-04-21T09:11:20.681Z,100
2016-04-21T09:12:20.668Z,100
2016-04-21T09:13:20.701Z,105
2016-04-21T09:14:20.721Z,100
2016-04-21T09:15:20.771Z,100
2016-04-21T09:16:20.773Z,100
2016-04-21T09:17:20.806Z,100
2016-04-21T09:18:20.840Z,100
2016-04-21T09:19:20.842Z,100
2016-04-21T09:20:20.862Z,100
2016-04-21T09:21:20.879Z,100
2016-04-21T09:22:20.914Z,100
2016-04-21T09:23:20.947Z,100
2016-04-21T09:24:21.028Z,100
2016-04-21T09:25:21.000Z,100
2016-04-21T09:26:21.018Z,100
2016-04-21T09:27:21.037Z,100
2016-04-21T09:28:21.056Z,95
2016-04-21T09:29:21.089Z,100
2016-04-21T09:30:21.108Z,100
2016-04-21T09:31:21.125Z,100
2016-04-21T09:32:21.159Z,115
2016-04-21T09:33:21.208Z,205
2016-04-21T09:34:21.211Z,105
2016-04-21T09:35:21.292Z,100
2016-04-21T09:36:21.249Z,105
2016-04-21T09:37:21.282Z,100
2016-04-21T09:38:21.300Z,100
2016-04-21T09:39:21.349Z,100
2016-04-21T09:40:21.353Z,100
2016-04-21T09:41:21.387Z,105
2016-04-21T09:42:21.405Z,110
2016-04-21T09:43:21.485Z,135
2016-04-21T09:44:21.473Z,160
2016-04-21T09:45:21.491Z,110
2016-04-21T09:46:21.525Z,105
2016-04-21T09:47:21.543Z,105
2016-04-21T09:48:21.577Z,105
2016-04-21T09:49:21.579Z,105
2016-04-21T09:50:21.615Z,105
2016-04-21T09:51:21.648Z,110
2016-04-21T09:52:21.666Z,130
2016-04-21T09:53:21.716Z,110
2016-04-21T09:54:21.718Z,110
2016-04-21T09:55:21.737Z,105
2016-04-21T09:56:21.771Z,105
2016-04-21T09:57:21.805Z,100
2016-04-21T09:58:21.948Z,100
2016-04-21T09:59:21.856Z,100
2016-04-21T10:00:21.876Z,100
2016-04-21T10:01:21.894Z,105
2016-04-21T10:02:21.944Z,100
2016-04-21T10:03:21.962Z,100
2016-04-21T10:04:21.995Z,100
2016-04-21T10:05:22.107Z,100
2016-04-21T10:06:22.063Z,100
2016-04-21T10:07:22.066Z,100
2016-04-21T10:08:22.100Z,100
2016-04-21T10:09:22.165Z,100
2016-04-21T10:10:22.152Z,105
2016-04-21T10:11:22.187Z,110
2016-04-21T10:12:22.281Z,135
2016-04-21T10:13:30.905Z,195
2016-04-21T10:14:22.452Z,235
2016-04-21T10:15:22.483Z,230
2016-04-21T10:16:22.525Z,210
2016-04-21T10:17:22.591Z,185
2016-04-21T10:18:22.625Z,155
2016-04-21T10:19:22.659Z,130
2016-04-21T10:20:22.725Z,120
2016-04-21T10:21:22.751Z,130
2016-04-21T10:22:22.806Z,135
2016-04-21T10:23:22.847Z,150
2016-04-21T10:24:22.839Z,155
2016-04-21T10:25:22.878Z,140
2016-04-21T10:26:22.900Z,120
2016-04-21T10:27:22.951Z,125
2016-04-21T10:28:22.972Z,140
2016-04-21T10:29:23.008Z,125
2016-04-21T10:30:23.060Z,120
2016-04-21T10:31:23.064Z,120
2016-04-21T10:32:23.082Z,130
2016-04-21T10:33:23.101Z,145
2016-04-21T10:34:23.151Z,140
2016-04-21T10:35:23.170Z,135
2016-04-21T10:36:23.205Z,145
2016-04-21T10:37:23.223Z,170
2016-04-21T10:38:23.274Z,180
2016-04-21T10:39:23.292Z,180
2016-04-21T10:40:23.326Z,125
2016-04-21T10:41:23.329Z,115
2016-04-21T10:42:23.379Z,110
2016-04-21T10:43:23.413Z,105
2016-04-21T10:44:23.431Z,105
2016-04-21T10:45:23.543Z,105
2016-04-21T10:46:23.531Z,105
2016-04-21T10:47:23.533Z,110
2016-04-21T10:48:23.537Z,110
2016-04-21T10:49:23.570Z,110
2016-04-21T10:50:23.588Z,110
2016-04-21T10:51:23.638Z,115
2016-04-21T10:52:23.672Z,120
2016-04-21T10:53:23.690Z,110
2016-04-21T10:54:23.724Z,110
2016-04-21T10:55:23.758Z,110
2016-04-21T10:56:23.792Z,110
2016-04-21T10:57:23.794Z,110
2016-04-21T10:58:23.844Z,110
2016-04-21T10:59:23.847Z,115
2016-04-21T11:00:23.880Z,120
2016-04-21T11:01:23.930Z,115
2016-04-21T11:02:23.933Z,110
2016-04-21T11:03:24.014Z,110
2016-04-21T11:04:24.000Z,115
2016-04-21T11:05:24.019Z,115
2016-04-21T11:06:24.069Z,115
2016-04-21T11:07:24.119Z,115
2016-04-21T11:08:24.105Z,105
2016-04-21T11:09:24.155Z,105
2016-04-21T11:10:24.204Z,105
2016-04-21T11:11:24.223Z,100
2016-04-21T11:12:24.241Z,105
2016-04-21T11:13:24.088Z,105
2016-04-21T11:14:24.293Z,105
2016-04-21T11:15:24.312Z,105
2016-04-21T11:16:24.346Z,110
2016-04-21T11:17:24.396Z,105
2016-04-21T11:18:24.381Z,105
2016-04-21T11:19:24.447Z,95
2016-04-21T11:20:24.465Z,95
2016-04-21T11:21:24.484Z,90
2016-04-21T11:22:24.517Z,90
2016-04-21T11:23:24.568Z,80
2016-04-21T11:24:24.570Z,80
2016-04-21T11:25:24.620Z,90
2016-04-21T11:26:24.622Z,90
2016-04-21T11:27:24.687Z,90
2016-04-21T11:28:24.675Z,95
2016-04-21T11:29:24.725Z,90
2016-04-21T11:30:24.742Z,90
2016-04-21T11:31:24.777Z,95
2016-04-21T11:32:24.794Z,90
2016-04-21T11:33:24.828Z,95
2016-04-21T11:34:24.878Z,90
2016-04-21T11:35:24.881Z,90
2016-04-21T11:36:24.899Z,90
2016-04-21T11:37:24.933Z,90
2016-04-21T11:38:24.982Z,90
2016-04-21T11:39:25.001Z,85
2016-04-21T11:40:25.019Z,95
2016-04-21T11:41:25.054Z,90
2016-04-21T11:42:25.088Z,85
2016-04-21T11:43:25.105Z,80
2016-04-21T11:44:25.140Z,75
2016-04-21T11:45:25.174Z,80
2016-04-21T11:46:25.177Z,80
2016-04-21T11:47:25.210Z,80
2016-04-21T11:48:25.228Z,80
2016-04-21T11:49:25.293Z,80
2016-04-21T11:50:25.312Z,90
2016-04-21T11:51:25.315Z,95
2016-04-21T11:52:25.443Z,95
2016-04-21T11:53:25.414Z,95
2016-04-21T11:54:25.416Z,95
2016-04-21T11:55:25.434Z,95
2016-04-21T11:56:25.515Z,90
2016-04-21T11:57:25.518Z,100
2016-04-21T11:58:25.553Z,100
2016-04-21T11:59:25.555Z,100
2016-04-21T12:00:25.589Z,100
2016-04-21T12:01:25.622Z,95
2016-04-21T12:02:25.656Z,95
2016-04-21T12:03:25.675Z,90
2016-04-21T12:04:25.694Z,90
2016-04-21T12:05:25.728Z,80
2016-04-21T12:06:25.777Z,90
2016-04-21T12:07:25.780Z,85
2016-04-21T12:08:25.797Z,85
2016-04-21T12:09:25.832Z,75
2016-04-21T12:10:25.710Z,80
2016-04-21T12:11:25.884Z,75
2016-04-21T12:12:25.918Z,75
2016-04-21T12:13:25.952Z,75
2016-04-21T12:14:26.001Z,75
2016-04-21T12:15:26.004Z,75
2016-04-21T12:16:26.069Z,80
2016-04-21T12:17:26.057Z,75
2016-04-21T12:18:26.090Z,75
2016-04-21T12:19:26.140Z,80
2016-04-21T12:20:26.158Z,85
2016-04-21T12:21:26.176Z,90
2016-04-21T12:22:26.257Z,85
2016-04-21T12:23:26.228Z,85
2016-04-21T12:24:26.279Z,75
2016-04-21T12:25:26.281Z,80
2016-04-21T12:26:26.315Z,75
2016-04-21T12:27:26.348Z,75
2016-04-21T12:28:26.368Z,80
2016-04-21T12:29:26.433Z,80
2016-04-21T12:30:26.450Z,80
2016-04-21T12:31:26.453Z,80
2016-04-21T12:32:26.487Z,80
2016-04-21T12:33:26.506Z,85
2016-04-21T12:34:26.539Z,90
2016-04-21T12:35:26.574Z,80
2016-04-21T12:36:26.591Z,80
2016-04-21T12:37:26.610Z,85
2016-04-21T12:38:26.660Z,85
2016-04-21T12:39:26.725Z,85
2016-04-21T12:40:26.727Z,85
2016-04-21T12:41:26.730Z,90
2016-04-21T12:42:26.780Z,85
2016-04-21T12:43:26.814Z,90
2016-04-21T12:44:26.816Z,90
2016-04-21T12:45:26.866Z,80
2016-04-21T12:46:26.899Z,85
2016-04-21T12:47:26.934Z,90
2016-04-21T12:48:26.937Z,85
2016-04-21T12:49:26.970Z,70
2016-04-21T12:50:26.990Z,75
2016-04-21T12:51:27.023Z,65
2016-04-21T12:52:27.073Z,60
2016-04-21T12:53:27.091Z,60
2016-04-21T12:54:27.109Z,75
2016-04-21T12:55:27.128Z,85
2016-04-21T12:56:27.161Z,90
2016-04-21T12:57:27.195Z,80
2016-04-21T12:58:27.229Z,80
2016-04-21T12:59:27.248Z,80
2016-04-21T13:00:27.267Z,80
2016-04-21T13:01:27.315Z,80
2016-04-21T13:02:27.318Z,80
2016-04-21T13:03:27.384Z,80
2016-04-21T13:04:27.386Z,75
2016-04-21T13:05:27.435Z,80
2016-04-21T13:06:27.438Z,80
2016-04-21T13:07:27.456Z,80
2016-04-21T13:08:27.491Z,80
2016-04-21T13:09:27.524Z,80
2016-04-21T13:10:27.543Z,85
2016-04-21T13:11:27.608Z,85
2016-04-21T13:12:27.627Z,90
2016-04-21T13:13:27.644Z,85
2016-04-21T13:14:27.646Z,85
2016-04-21T13:15:27.728Z,80
2016-04-21T13:16:27.730Z,80
2016-04-21T13:17:27.765Z,80
2016-04-21T13:18:27.783Z,80
2016-04-21T13:19:27.660Z,80
2016-04-21T13:20:27.835Z,90
2016-04-21T13:21:27.869Z,90
2016-04-21T13:22:27.732Z,65
2016-04-21T13:23:27.938Z,95
2016-04-21T13:24:27.956Z,90
2016-04-21T13:25:27.989Z,95
2016-04-21T13:26:28.007Z,95
2016-04-21T13:27:28.056Z,95
2016-04-21T13:28:28.060Z,95
2016-04-21T13:29:42.187Z,95
2016-04-21T13:30:28.112Z,95
2016-04-21T13:31:28.146Z,95
2016-04-21T13:32:28.165Z,90
2016-04-21T13:33:28.214Z,90
2016-04-21T13:34:28.248Z,90
2016-04-21T13:35:28.282Z,95
2016-04-21T13:36:28.316Z,90
2016-04-21T13:37:28.334Z,90
2016-04-21T13:38:28.211Z,90
2016-04-21T13:39:28.386Z,95
2016-04-21T13:40:28.655Z,95
2016-04-21T13:41:28.455Z,95
2016-04-21T13:42:28.473Z,95
2016-04-21T13:43:28.475Z,90
2016-04-21T13:44:28.540Z,90
2016-04-21T13:45:42.654Z,90
2016-04-21T13:46:28.563Z,90
2016-04-21T13:47:28.598Z,80
2016-04-21T13:48:28.648Z,80
2016-04-21T13:49:28.510Z,90
2016-04-21T13:50:28.715Z,90
2016-04-21T13:51:28.780Z,90
2016-04-21T13:52:28.783Z,90
2016-04-21T13:53:28.817Z,90
2016-04-21T13:54:28.819Z,90
2016-04-21T13:55:28.837Z,90
2016-04-21T13:56:28.872Z,90
2016-04-21T13:57:28.875Z,85
2016-04-21T13:58:28.939Z,85
2016-04-21T13:59:28.973Z,80
2016-04-21T14:00:28.991Z,80
2016-04-21T14:01:29.026Z,80
2016-04-21T14:02:29.013Z,80
2016-04-21T14:03:29.054Z,80
2016-04-21T14:04:29.072Z,80
2016-04-21T14:05:29.152Z,80
2016-04-21T14:06:29.154Z,80
2016-04-21T14:07:29.189Z,80
2016-04-21T14:08:29.207Z,75
2016-04-21T14:09:29.226Z,75
2016-04-21T14:10:29.120Z,75
2016-04-21T14:11:29.278Z,75
2016-04-21T14:12:29.312Z,75
2016-04-21T14:13:29.345Z,75
2016-04-21T14:14:29.396Z,75
2016-04-21T14:15:29.398Z,75
2016-04-21T14:16:29.431Z,75
2016-04-21T14:17:29.497Z,75