createdAt,value
2023-04-13T00:00:30.160Z,100.00
2023-04-13T00:03:20.161Z,100.00
2023-04-13T00:06:47.456Z,100.00
2023-04-13T00:10:15.086Z,100.00
2023-04-13T00:13:23.774Z,100.00
2023-04-13T00:16:52.176Z,100.00
2023-04-13T00:20:19.879Z,100.00
2023-04-13T00:23:47.339Z,100.00
2023-04-13T00:27:14.806Z,100.00
2023-04-13T00:30:22.704Z,100.00
2023-04-13T00:33:50.406Z,100.00
2023-04-13T00:37:17.871Z,100.00
2023-04-13T00:40:45.443Z,100.00
2023-04-13T00:44:13.013Z,100.00
2023-04-13T00:47:40.552Z,100.00
2023-04-13T00:51:07.942Z,100.00
2023-04-13T00:54:35.729Z,100.00
2023-04-13T00:58:03.326Z,100.00
2023-04-13T01:01:30.981Z,100.00
2023-04-13T01:04:58.800Z,100.00
2023-04-13T01:08:06.801Z,100.00
2023-04-13T01:11:14.902Z,100.00
2023-04-13T01:14:42.670Z,100.00
2023-04-13T01:18:10.417Z,100.00
2023-04-13T01:21:19.510Z,100.00
2023-04-13T01:24:47.343Z,100.00
2023-04-13T01:28:15.116Z,100.00
2023-04-13T01:31:42.909Z,100.00
2023-04-13T01:35:10.610Z,100.00
2023-04-13T01:38:38.297Z,100.00
2023-04-13T01:42:06.075Z,100.00
2023-04-13T01:45:33.487Z,100.00
2023-04-13T01:49:01.151Z,100.00
2023-04-13T01:52:31.830Z,100.00
2023-04-13T01:55:21.843Z,100.00
2023-04-13T01:58:49.325Z,100.00
2023-04-13T02:02:17.204Z,100.00
2023-04-13T02:05:44.853Z,100.00
2023-04-13T02:09:12.713Z,100.00
2023-04-13T02:12:40.450Z,100.00
2023-04-13T02:16:08.002Z,100.00
2023-04-13T02:18:56.340Z,100.00
2023-04-13T02:22:04.962Z,100.00
2023-04-13T02:25:32.633Z,100.00
2023-04-13T02:29:00.358Z,100.00
2023-04-13T02:32:27.925Z,100.00
2023-04-13T02:35:55.452Z,100.00
2023-04-13T02:39:22.972Z,100.00
2023-04-13T02:42:31.528Z,100.00
2023-04-13T02:45:20.037Z,100.00
2023-04-13T02:48:27.990Z,100.00
2023-04-13T02:51:55.650Z,100.00
2023-04-13T02:55:23.241Z,100.00
2023-04-13T02:58:50.963Z,100.00
2023-04-13T03:02:19.094Z,100.00
2023-04-13T03:05:46.834Z,100.00
2023-04-13T03:08:57.423Z,100.00
2023-04-13T03:12:25.152Z,100.00
2023-04-13T03:15:34.476Z,100.00
2023-04-13T03:19:02.491Z,100.00
2023-04-13T03:22:30.130Z,100.00
2023-04-13T03:25:38.034Z,100.00
2023-04-13T03:29:05.571Z,100.00
2023-04-13T03:32:33.244Z,100.00
2023-04-13T03:36:00.946Z,100.00
2023-04-13T03:39:28.777Z,100.00
2023-04-13T03:42:56.486Z,100.00
2023-04-13T03:46:24.425Z,100.00
2023-04-13T03:49:51.868Z,100.00
2023-04-13T03:53:19.401Z,100.00
2023-04-13T03:56:27.498Z,100.00
2023-04-13T03:59:36.347Z,100.00
2023-04-13T04:03:01.671Z,100.00
2023-04-13T04:06:29.220Z,100.00
2023-04-13T04:09:56.825Z,100.00
2023-04-13T04:13:06.837Z,100.00
2023-04-13T04:16:34.959Z,100.00
2023-04-13T04:20:02.656Z,100.00
2023-04-13T04:22:51.774Z,100.00
2023-04-13T04:26:19.405Z,100.00
2023-04-13T04:29:47.206Z,100.00
2023-04-13T04:33:14.914Z,100.00
2023-04-13T04:36:42.795Z,100.00
2023-04-13T04:40:10.371Z,100.00
2023-04-13T04:43:37.983Z,100.00
2023-04-13T04:47:05.511Z,100.00
2023-04-13T04:50:36.115Z,100.00
2023-04-13T04:54:03.720Z,100.00
2023-04-13T04:57:12.194Z,100.00
2023-04-13T05:00:21.275Z,100.00
2023-04-13T05:03:48.986Z,100.00
2023-04-13T05:06:57.197Z,100.00
2023-04-13T05:10:24.766Z,100.00
2023-04-13T05:13:52.281Z,100.00
2023-04-13T05:17:01.007Z,100.00
2023-04-13T05:19:57.855Z,100.00
2023-04-13T05:23:25.456Z,100.00
2023-04-13T05:26:34.131Z,100.00
2023-04-13T05:30:01.833Z,100.00
2023-04-13T05:33:10.330Z,100.00
2023-04-13T05:36:38.015Z,100.00
2023-04-13T05:39:46.588Z,100.00
2023-04-13T05:42:54.971Z,100.00
2023-04-13T05:46:22.831Z,100.00
2023-04-13T05:49:50.476Z,100.00
2023-04-13T05:53:18.067Z,100.00
2023-04-13T05:56:46.700Z,100.00
2023-04-13T06:00:14.231Z,100.00
2023-04-13T06:03:42.089Z,100.00
2023-04-13T06:07:09.416Z,100.00
2023-04-13T06:10:37.021Z,100.00
2023-04-13T06:14:04.983Z,100.00
2023-04-13T06:17:32.635Z,100.00
2023-04-13T06:21:00.465Z,100.00
2023-04-13T06:24:28.361Z,100.00
2023-04-13T06:27:37.833Z,100.00
2023-04-13T06:31:05.458Z,100.00
2023-04-13T06:34:14.156Z,100.00
2023-04-13T06:37:23.145Z,100.00
2023-04-13T06:40:51.478Z,100.00
2023-04-13T06:44:19.018Z,100.00
2023-04-13T06:47:34.375Z,100.00
2023-04-13T06:51:02.084Z,100.00
2023-04-13T06:54:09.929Z,99.78
2023-04-13T06:57:37.724Z,98.79
2023-04-13T07:01:01.248Z,97.95
2023-04-13T07:04:30.929Z,97.44
2023-04-13T07:07:56.804Z,96.31
2023-04-13T07:11:24.540Z,95.79
2023-04-13T07:14:52.295Z,94.50
2023-04-13T07:18:20.007Z,95.61
2023-04-13T07:21:43.599Z,92.49
2023-04-13T07:25:11.219Z,93.21
2023-04-13T07:28:19.996Z,92.76
2023-04-13T07:31:28.275Z,92.49
2023-04-13T07:34:56.078Z,92.28
2023-04-13T07:38:23.930Z,92.92
2023-04-13T07:41:13.580Z,93.87
2023-04-13T07:44:41.184Z,91.82
2023-04-13T07:47:30.973Z,88.95
2023-04-13T07:50:39.955Z,91.32
2023-04-13T07:54:07.777Z,91.94
2023-04-13T07:57:36.516Z,89.14
2023-04-13T08:01:04.300Z,87.98
2023-04-13T08:04:32.098Z,85.68
2023-04-13T08:07:59.677Z,84.43
2023-04-13T08:11:08.374Z,83.83
2023-04-13T08:14:35.925Z,83.04
2023-04-13T08:18:03.858Z,82.30
2023-04-13T08:21:32.181Z,79.19
2023-04-13T08:24:59.924Z,77.98
2023-04-13T08:28:27.692Z,78.21
2023-04-13T08:31:55.346Z,77.04
2023-04-13T08:35:03.610Z,71.30
2023-04-13T08:38:31.282Z,72.78
2023-04-13T08:41:58.902Z,70.58
2023-04-13T08:45:26.851Z,69.11
2023-04-13T08:48:54.598Z,68.29
2023-04-13T08:52:02.269Z,66.87
2023-04-13T08:55:30.176Z,64.19
2023-04-13T08:58:58.420Z,64.83
2023-04-13T09:02:25.830Z,62.62
2023-04-13T09:05:53.710Z,61.33
2023-04-13T09:09:21.601Z,60.61
2023-04-13T09:12:49.192Z,61.34
2023-04-13T09:16:16.868Z,58.24
2023-04-13T09:19:28.804Z,56.43
2023-04-13T09:22:56.640Z,50.81
2023-04-13T09:26:24.559Z,52.09
2023-04-13T09:29:52.202Z,51.08
2023-04-13T09:33:21.866Z,49.45
2023-04-13T09:36:54.673Z,47.58
2023-04-13T09:40:17.295Z,45.64
2023-04-13T09:43:25.964Z,46.13
2023-04-13T09:46:53.637Z,41.20
2023-04-13T09:50:21.191Z,44.31
2023-04-13T09:53:48.918Z,44.66
2023-04-13T09:57:16.637Z,41.70
2023-04-13T10:00:44.330Z,43.25
2023-04-13T10:04:11.941Z,42.37
2023-04-13T10:06:41.337Z,40.99
2023-04-13T10:10:09.264Z,41.66
2023-04-13T10:13:22.328Z,41.45
2023-04-13T10:16:45.953Z,40.84
2023-04-13T10:20:13.876Z,39.95
2023-04-13T10:23:41.180Z,40.45
2023-04-13T10:26:49.876Z,39.21
2023-04-13T10:30:17.668Z,39.39
2023-04-13T10:33:45.432Z,37.75
2023-04-13T10:37:13.244Z,39.09
2023-04-13T10:40:40.995Z,37.06
2023-04-13T10:44:08.888Z,36.29
2023-04-13T10:47:36.696Z,38.06
2023-04-13T10:51:04.390Z,38.53
2023-04-13T10:54:32.055Z,36.37
2023-04-13T10:57:59.833Z,36.20
2023-04-13T11:01:08.442Z,35.30
2023-04-13T11:04:36.511Z,35.91
2023-04-13T11:08:03.980Z,35.45
2023-04-13T11:11:31.747Z,34.04
2023-04-13T11:14:59.540Z,33.17
2023-04-13T11:18:08.316Z,32.65
2023-04-13T11:21:35.844Z,34.21
2023-04-13T11:25:03.419Z,33.72
2023-04-13T11:28:32.701Z,32.39
2023-04-13T11:32:00.798Z,32.89
2023-04-13T11:35:28.665Z,32.06
2023-04-13T11:38:56.770Z,33.18
2023-04-13T11:42:24.536Z,33.34
2023-04-13T11:45:52.021Z,33.70
2023-04-13T11:48:40.841Z,34.06
2023-04-13T11:52:08.549Z,33.05
2023-04-13T11:55:00.663Z,32.06
2023-04-13T11:58:25.630Z,31.73
2023-04-13T12:02:01.900Z,29.87
2023-04-13T12:05:09.361Z,30.63
2023-04-13T12:08:33.802Z,31.34
2023-04-13T12:15:43.286Z,29.52
2023-04-13T12:18:58.039Z,29.12
2023-04-13T12:22:26.230Z,28.98
2023-04-13T12:25:54.538Z,29.25
2023-04-13T12:29:21.421Z,29.36
2023-04-13T12:32:49.574Z,29.22
2023-04-13T12:36:18.696Z,28.95
2023-04-13T12:39:46.374Z,27.93
2023-04-13T12:43:14.229Z,28.28
2023-04-13T12:46:41.868Z,27.69
2023-04-13T12:50:09.720Z,27.43
2023-04-13T12:53:37.427Z,28.08
2023-04-13T12:56:45.230Z,27.73
2023-04-13T13:00:13.309Z,27.00
2023-04-13T13:03:41.238Z,26.99
2023-04-13T13:07:08.996Z,27.08
2023-04-13T13:10:36.685Z,26.37
2023-04-13T13:14:05.349Z,25.79
2023-04-13T13:17:13.783Z,26.39
2023-04-13T13:20:41.687Z,25.35
2023-04-13T13:24:09.928Z,27.14
2023-04-13T13:27:58.669Z,27.28
2023-04-13T13:30:46.006Z,26.68
2023-04-13T13:34:13.683Z,26.44
2023-04-13T13:37:22.448Z,26.47
2023-04-13T13:40:49.974Z,26.47
2023-04-13T13:43:58.921Z,26.01
2023-04-13T13:47:26.798Z,26.54
2023-04-13T13:50:54.423Z,26.34
2023-04-13T13:54:03.175Z,26.95
2023-04-13T13:57:32.085Z,26.60
2023-04-13T14:00:59.731Z,27.30
2023-04-13T14:04:27.366Z,27.32
2023-04-13T14:08:04.006Z,28.15
2023-04-13T14:11:32.314Z,27.26
2023-04-13T14:15:00.815Z,27.03
2023-04-13T14:18:28.749Z,27.28
2023-04-13T14:21:38.711Z,27.77
2023-04-13T14:24:28.232Z,28.53
2023-04-13T14:27:17.013Z,26.74
2023-04-13T14:30:32.802Z,26.26
2023-04-13T14:34:01.091Z,25.59
2023-04-13T14:36:52.906Z,25.23
2023-04-13T14:40:17.799Z,24.13
2023-04-13T14:43:45.546Z,24.53
2023-04-13T14:47:14.270Z,25.30
2023-04-13T14:50:22.682Z,25.53
2023-04-13T14:53:50.575Z,26.10
2023-04-13T14:57:18.591Z,26.10
2023-04-13T15:00:46.649Z,25.66
2023-04-13T15:03:54.841Z,24.73
2023-04-13T15:06:38.624Z,24.41
2023-04-13T15:09:28.222Z,23.38
2023-04-13T15:12:56.494Z,24.49
2023-04-13T15:15:25.572Z,24.16
2023-04-13T15:18:57.166Z,23.64
2023-04-13T15:21:27.888Z,22.77
2023-04-13T15:24:38.032Z,22.76
2023-04-13T15:27:26.197Z,21.58
2023-04-13T15:30:14.666Z,20.73
2023-04-13T15:33:03.850Z,20.77
2023-04-13T15:36:12.887Z,21.54
2023-04-13T15:39:43.818Z,22.98
2023-04-13T15:43:11.870Z,24.15
2023-04-13T15:46:23.201Z,25.71
2023-04-13T15:49:26.693Z,26.83
2023-04-13T15:52:34.554Z,27.23
2023-04-13T15:55:42.462Z,28.36
2023-04-13T15:59:06.351Z,29.33
2023-04-13T16:02:34.070Z,29.55
2023-04-13T16:05:22.117Z,30.62
2023-04-13T16:08:49.785Z,31.63
2023-04-13T16:12:17.433Z,32.14
2023-04-13T16:15:45.144Z,33.37
2023-04-13T16:18:53.240Z,32.84
2023-04-13T16:22:20.824Z,34.15
2023-04-13T16:25:48.712Z,35.98
2023-04-13T16:28:58.635Z,36.53
2023-04-13T16:32:26.350Z,37.36
2023-04-13T16:35:53.904Z,37.53
2023-04-13T16:39:21.532Z,38.07
2023-04-13T16:42:49.288Z,38.76
2023-04-13T16:46:17.160Z,38.58
2023-04-13T16:49:26.715Z,37.99
2023-04-13T16:52:54.438Z,38.10
2023-04-13T16:56:22.129Z,38.24
2023-04-13T16:59:49.656Z,37.92
2023-04-13T17:02:46.008Z,37.68
2023-04-13T17:06:08.833Z,37.91
2023-04-13T17:09:36.308Z,38.21
2023-04-13T17:13:03.861Z,38.27
2023-04-13T17:15:53.015Z,38.09
2023-04-13T17:19:01.990Z,37.36
2023-04-13T17:22:29.448Z,37.65
2023-04-13T17:25:17.817Z,37.67
2023-04-13T17:28:41.001Z,37.81
2023-04-13T17:31:50.674Z,38.16
2023-04-13T17:35:18.358Z,37.84
2023-04-13T17:38:46.020Z,37.51
2023-04-13T17:42:13.587Z,37.60
2023-04-13T17:45:41.137Z,38.15
2023-04-13T17:49:08.861Z,37.91
2023-04-13T17:52:36.321Z,38.64
2023-04-13T17:55:51.975Z,39.87
2023-04-13T17:59:14.904Z,40.73
2023-04-13T18:02:42.456Z,41.60
2023-04-13T18:06:10.057Z,41.76
2023-04-13T18:09:37.838Z,41.13
2023-04-13T18:12:53.124Z,41.20
2023-04-13T18:16:01.786Z,40.17
2023-04-13T18:19:29.599Z,40.54
2023-04-13T18:22:57.444Z,41.08
2023-04-13T18:26:25.180Z,41.91
2023-04-13T18:29:52.728Z,41.83
2023-04-13T18:33:20.786Z,41.93
2023-04-13T18:36:48.314Z,42.23
2023-04-13T18:40:15.907Z,42.34
2023-04-13T18:43:43.692Z,42.85
2023-04-13T18:47:09.948Z,44.03
2023-04-13T18:50:37.581Z,44.40
2023-04-13T18:54:06.179Z,44.48
2023-04-13T18:57:34.293Z,44.04
2023-04-13T19:01:01.931Z,44.71
2023-04-13T19:04:29.418Z,44.66
2023-04-13T19:07:57.056Z,44.70
2023-04-13T19:11:24.596Z,44.64
2023-04-13T19:14:52.128Z,44.98
2023-04-13T19:18:08.056Z,45.35
2023-04-13T19:21:36.027Z,45.18
2023-04-13T19:25:03.746Z,45.34
2023-04-13T19:28:31.355Z,45.81
2023-04-13T19:31:59.035Z,46.20
2023-04-13T19:35:26.625Z,46.73
2023-04-13T19:38:00.380Z,46.73
2023-04-13T19:41:30.288Z,47.14
2023-04-13T19:44:55.951Z,48.03
2023-04-13T19:47:45.785Z,47.72
2023-04-13T19:51:13.110Z,48.21
2023-04-13T19:54:42.738Z,48.18
2023-04-13T19:58:10.796Z,48.27
2023-04-13T20:01:20.671Z,48.24
2023-04-13T20:04:48.587Z,48.33
2023-04-13T20:08:16.357Z,48.42
2023-04-13T20:11:44.126Z,48.11
2023-04-13T20:15:11.979Z,48.60
2023-04-13T20:18:40.673Z,47.99
2023-04-13T20:22:08.241Z,48.31
2023-04-13T20:25:16.910Z,48.13
2023-04-13T20:28:26.408Z,47.97
2023-04-13T20:31:35.414Z,47.80
2023-04-13T20:35:03.077Z,47.60
2023-04-13T20:38:30.895Z,47.84
2023-04-13T20:41:58.512Z,47.31
2023-04-13T20:45:26.257Z,47.14
2023-04-13T20:51:06.860Z,47.02
2023-04-13T20:54:15.109Z,46.92
2023-04-13T20:57:42.650Z,46.78
2023-04-13T21:00:51.518Z,46.55
2023-04-13T21:04:19.503Z,46.25
2023-04-13T21:07:47.481Z,46.19
2023-04-13T21:11:15.323Z,46.26
2023-04-13T21:14:23.232Z,46.13
2023-04-13T21:17:51.010Z,46.51
2023-04-13T21:21:18.676Z,47.02
2023-04-13T21:24:46.682Z,47.59
2023-04-13T21:28:14.572Z,47.92
2023-04-13T21:31:24.244Z,48.61
2023-04-13T21:34:52.205Z,48.72
2023-04-13T21:38:01.204Z,49.40
2023-04-13T21:41:29.153Z,50.12
2023-04-13T21:44:56.853Z,50.49
2023-04-13T21:48:24.692Z,50.56
2023-04-13T21:51:52.164Z,51.77
2023-04-13T21:55:00.274Z,51.76
2023-04-13T21:58:28.159Z,52.82
2023-04-13T22:01:36.653Z,53.28
2023-04-13T22:05:04.351Z,53.97
2023-04-13T22:08:32.079Z,54.17
2023-04-13T22:11:59.747Z,55.25
2023-04-13T22:15:27.794Z,55.97
2023-04-13T22:18:55.256Z,56.40
2023-04-13T22:22:23.486Z,57.26
2023-04-13T22:25:32.914Z,57.25
2023-04-13T22:29:00.653Z,57.00
2023-04-13T22:32:29.513Z,57.08
2023-04-13T22:35:57.499Z,57.77
2023-04-13T22:39:07.334Z,57.64
2023-04-13T22:42:35.056Z,59.23
2023-04-13T22:46:02.872Z,58.01
2023-04-13T22:49:30.468Z,58.10
2023-04-13T22:52:58.190Z,58.08
2023-04-13T22:56:25.941Z,59.11
2023-04-13T22:59:34.142Z,58.84
2023-04-13T23:02:23.656Z,58.64
2023-04-13T23:05:51.054Z,59.19
2023-04-13T23:09:18.528Z,59.45
2023-04-13T23:12:46.565Z,58.75
2023-04-13T23:16:14.258Z,59.14
2023-04-13T23:19:42.108Z,59.51
2023-04-13T23:23:09.668Z,59.27
2023-04-13T23:26:37.186Z,59.35
2023-04-13T23:30:04.802Z,59.35
2023-04-13T23:33:32.733Z,60.17
2023-04-13T23:37:00.541Z,60.73
2023-04-13T23:40:28.373Z,60.99
2023-04-13T23:43:56.049Z,62.19
2023-04-13T23:47:23.783Z,63.65
2023-04-13T23:50:51.489Z,63.36
2023-04-13T23:54:19.698Z,64.17
2023-04-13T23:57:47.437Z,64.50
